geoid,name,year,total_est,total_se
04000US01,Alabama,2011-2015,11286,713.06989
04000US01,Alabama,2012-2016,12052,777.50757
04000US01,Alabama,2013-2017,12843,664.43768
04000US02,Alaska,2011-2015,2365,313.06992
04000US02,Alaska,2012-2016,2071,272.94833
04000US02,Alaska,2013-2017,2071,211.55016
04000US04,Arizona,2011-2015,37302,1308.8146
04000US04,Arizona,2012-2016,37835,1004.8632
04000US04,Arizona,2013-2017,39821,1376.8997
04000US05,Arkansas,2011-2015,6364,545.28876
04000US05,Arkansas,2012-2016,6396,550.15198
04000US05,Arkansas,2013-2017,6991,505.77509
04000US06,California,2011-2015,1327305,5776.292
04000US06,California,2012-2016,1370374,6595.1367
04000US06,California,2013-2017,1418254,6493.6172
04000US08,Colorado,2011-2015,29649,1190.8815
04000US08,Colorado,2012-2016,30973,1010.3344
04000US08,Colorado,2013-2017,31418,1023.1003
04000US09,Connecticut,2011-2015,34948,1108.8146
04000US09,Connecticut,2012-2016,34207,1144.6809
04000US09,Connecticut,2013-2017,36704,1224.3162
04000US10,Delaware,2011-2015,7232,507.59879
04000US10,Delaware,2012-2016,8434,482.06686
04000US10,Delaware,2013-2017,8694,593.92096
04000US11,District of Columbia,2011-2015,5900,342.24924
04000US11,District of Columbia,2012-2016,5930,332.5228
04000US11,District of Columbia,2013-2017,6644,381.15503
04000US12,Florida,2011-2015,86420,2430.395
04000US12,Florida,2012-2016,90092,2259.5745
04000US12,Florida,2013-2017,93745,2555.0151
04000US13,Georgia,2011-2015,53627,1708.2067
04000US13,Georgia,2012-2016,53600,1758.0547
04000US13,Georgia,2013-2017,55292,1621.2766
04000US15,Hawaii,2011-2015,56402,1181.155
04000US15,Hawaii,2012-2016,54645,1126.4437
04000US15,Hawaii,2013-2017,56523,1196.9604
04000US16,Idaho,2011-2015,4834,531.30701
04000US16,Idaho,2012-2016,4584,434.04254
04000US16,Idaho,2013-2017,5490,457.75076
04000US17,Illinois,2011-2015,117949,2119.1489
04000US17,Illinois,2012-2016,120715,2105.1672
04000US17,Illinois,2013-2017,123982,1888.7538
04000US18,Indiana,2011-2015,28338,1112.462
04000US18,Indiana,2012-2016,31808,1162.3101
04000US18,Indiana,2013-2017,32224,1234.0426
04000US19,Iowa,2011-2015,11858,620.6687
04000US19,Iowa,2012-2016,12769,674.16412
04000US19,Iowa,2013-2017,13718,626.13983
04000US20,Kansas,2011-2015,12295,649.84802
04000US20,Kansas,2012-2016,12306,634.65045
04000US20,Kansas,2013-2017,12512,632.21887
04000US21,Kentucky,2011-2015,10143,498.48026
04000US21,Kentucky,2012-2016,9387,519.75684
04000US21,Kentucky,2013-2017,9315,635.86627
04000US22,Louisiana,2011-2015,11716,669.3009
04000US22,Louisiana,2012-2016,11941,764.13373
04000US22,Louisiana,2013-2017,11612,733.73859
04000US23,Maine,2011-2015,3225,294.22491
04000US23,Maine,2012-2016,3633,332.5228
04000US23,Maine,2013-2017,3836,319.14893
04000US24,Maryland,2011-2015,75739,1474.7721
04000US24,Maryland,2012-2016,78306,1945.2887
04000US24,Maryland,2013-2017,80033,1638.9058
04000US25,Massachusetts,2011-2015,144633,2263.2219
04000US25,Massachusetts,2012-2016,149029,1856.5349
04000US25,Massachusetts,2013-2017,154498,2057.1428
04000US26,Michigan,2011-2015,49748,1196.3525
04000US26,Michigan,2012-2016,52136,1243.769
04000US26,Michigan,2013-2017,55011,1485.7142
04000US27,Minnesota,2011-2015,27764,945.89667
04000US27,Minnesota,2012-2016,28076,956.83893
04000US27,Minnesota,2013-2017,29250,924.62006
04000US28,Mississippi,2011-2015,5168,466.26138
04000US28,Mississippi,2012-2016,5332,522.18848
04000US28,Mississippi,2013-2017,4854,468.08511
04000US29,Missouri,2011-2015,23355,820.06079
04000US29,Missouri,2012-2016,23660,741.64136
04000US29,Missouri,2013-2017,24568,866.86932
04000US30,Montana,2011-2015,1584,189.66565
04000US30,Montana,2012-2016,1850,218.23708
04000US30,Montana,2013-2017,1748,196.35258
04000US31,Nebraska,2011-2015,5904,374.46808
04000US31,Nebraska,2012-2016,6258,415.80548
04000US31,Nebraska,2013-2017,6354,381.15503
04000US32,Nevada,2011-2015,32572,1277.2036
04000US32,Nevada,2012-2016,33950,1188.4498
04000US32,Nevada,2013-2017,33603,1151.9757
04000US33,New Hampshire,2011-2015,6884,475.37994
04000US33,New Hampshire,2012-2016,6993,514.28571
04000US33,New Hampshire,2013-2017,6924,419.45288
04000US34,New Jersey,2011-2015,140404,2123.4043
04000US34,New Jersey,2012-2016,144515,2365.3496
04000US34,New Jersey,2013-2017,151044,2533.7385
04000US35,New Mexico,2011-2015,6332,423.70822
04000US35,New Mexico,2012-2016,5960,396.35257
04000US35,New Mexico,2013-2017,6017,465.6535
04000US36,New York,2011-2015,646095,4574.4683
04000US36,New York,2012-2016,662268,4224.9238
04000US36,New York,2013-2017,691598,4173.8604
04000US37,North Carolina,2011-2015,40726,1417.0212
04000US37,North Carolina,2012-2016,42098,1244.9849
04000US37,North Carolina,2013-2017,43614,1184.8025
04000US38,North Dakota,2011-2015,1665,231.00304
04000US38,North Dakota,2012-2016,1784,249.24013
04000US38,North Dakota,2013-2017,1925,314.89362
04000US39,Ohio,2011-2015,50546,1199.3921
04000US39,Ohio,2012-2016,51743,1130.0912
04000US39,Ohio,2013-2017,52988,1542.8572
04000US40,Oklahoma,2011-2015,10140,567.17328
04000US40,Oklahoma,2012-2016,10924,548.32825
04000US40,Oklahoma,2013-2017,11100,467.4772
04000US41,Oregon,2011-2015,36257,1012.1581
04000US41,Oregon,2012-2016,36514,1237.082
04000US41,Oregon,2013-2017,37402,1155.623
04000US42,Pennsylvania,2011-2015,100019,2113.0698
04000US42,Pennsylvania,2012-2016,100926,2146.5046
04000US42,Pennsylvania,2013-2017,106291,1872.3405
04000US44,Rhode Island,2011-2015,8375,549.54407
04000US44,Rhode Island,2012-2016,8339,474.16412
04000US44,Rhode Island,2013-2017,8783,522.79633
04000US45,South Carolina,2011-2015,12379,835.86627
04000US45,South Carolina,2012-2016,12975,680.85107
04000US45,South Carolina,2013-2017,15044,798.78418
04000US46,South Dakota,2011-2015,1736,294.83282
04000US46,South Dakota,2012-2016,2131,269.3009
04000US46,South Dakota,2013-2017,1851,222.4924
04000US47,Tennessee,2011-2015,16339,901.51978
04000US47,Tennessee,2012-2016,16420,813.98175
04000US47,Tennessee,2013-2017,18658,770.82068
04000US48,Texas,2011-2015,176763,3282.6748
04000US48,Texas,2012-2016,183162,2385.4104
04000US48,Texas,2013-2017,188957,3306.3831
04000US49,Utah,2011-2015,12565,684.49847
04000US49,Utah,2012-2016,13240,664.43768
04000US49,Utah,2013-2017,14384,700.91187
04000US50,Vermont,2011-2015,1903,200
04000US50,Vermont,2012-2016,2100,203.64742
04000US50,Vermont,2013-2017,2462,209.72644
04000US51,Virginia,2011-2015,66040,1436.4741
04000US51,Virginia,2012-2016,68793,1682.0669
04000US51,Virginia,2013-2017,72127,1434.0426
04000US53,Washington,2011-2015,108503,1700.9119
04000US53,Washington,2012-2016,112040,1961.7021
04000US53,Washington,2013-2017,118470,2094.8328
04000US54,West Virginia,2011-2015,3227,310.0304
04000US54,West Virginia,2012-2016,3364,359.87842
04000US54,West Virginia,2013-2017,3119,286.93008
04000US55,Wisconsin,2011-2015,20426,817.0213
04000US55,Wisconsin,2012-2016,21492,675.37994
04000US55,Wisconsin,2013-2017,22744,813.37384
04000US56,Wyoming,2011-2015,1028,210.94225
04000US56,Wyoming,2012-2016,1047,219.45288
04000US56,Wyoming,2013-2017,1091,277.20364
