geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2009,686443,7218.610518432739,495.3915067389823,2473,1948.700884177863,39500,1941.724833400493,39500,2955.119789652114,104104,2915.488517846486,99415,7785.140404290887,587028,164.7416381835938,0,5694.100215497606,445092,9194.080436941895,241351,2143.633383434035,37512,2258.505759972564,44598,711.1147483046595,7086,5940.929503307305,495768
02000US1,Northeast Region,2010,662392,7076.73528547018,467.3819293575436,2428,1617.714533269708,40781,1607.814624040798,40714,2891.564683690468,103223,2602.467931882929,93779,7540.094272427748,568613,178.6965189156723,67,5935.563604327241,423541,9236.400684337643,238851,1654.380767762717,31248,1957.677568765767,43178,1046.67365425212,11930,6238.712564536758,472782
02000US1,Northeast Region,2011,707675,7162.859947765825,389.3017721231553,2356,1911.295400118602,50083,1908.717779131077,49918,2955.761517672943,108307,2999.858427008229,110968,7765.675322430118,596707,99.22976440290813,165,5783.337555505129,437386,9206.169448376662,270289,2064.171482193533,42190,2270.155609147789,52459,944.8823111076418,10269,6473.024574035223,494470
02000US1,Northeast Region,2012,737199,7616.974196945754,503.362917075254,2828,1933.140389834697,48885,1928.905304155122,48826,2725.634297105398,111830,3129.362392500346,119147,8234.755910197515,618052,127.8909473437524,59,6590.188228574292,458401,10072.18331867409,278798,2111.079194356962,44357,2437.352545715977,57282,1218.208548345197,12925,6716.11721203077,516374
02000US1,Northeast Region,2013,763738,7602.381347424351,624.3125554843631,3511,2072.05013132492,50401,2060.52489490815,49969,2999.561346184361,115549,3403.310160776243,124481,8329.389065358186,639257,218.2404733026757,432,5548.872455949213,468731,9412.02357009679,295007,2360.326732506163,51088,2601.745027021165,64649,1094.502124916229,13561,5911.419147936064,529628
02000US1,Northeast Region,2014,788226,7038.489942938253,560.0697954711701,3534,1980.164636914692,58574,1974.261139375832,58292,2863.225878277672,117431,2989.948224043263,137425,7647.230286796808,650801,152.7905194635297,282,5188.880646546568,471863,8744.416678140884,316363,2101.380491157429,61189,2424.479362511676,76686,1209.256056684434,15497,5776.124911378768,532001
02000US1,Northeast Region,2015,776909,8190.983529688634,493.3384497896327,3247,2172.274975667069,56004,2166.311767349677,55554,3172.5786384624,117661,3624.556547133766,134924,8957.098935872078,641985,160.8474325305955,450,5775.443068962278,468488,10022.37266451686,308421,2676.523898988695,54104,2869.894665834902,66072,1035.623102837117,11968,6409.69306424115,533925
02000US1,Northeast Region,2016,795545,8099.029395319909,646.0679079556271,3929,2354.840022359064,62289,2342.680269061224,61835,3423.563172570073,117068,3352.398212177475,138763,8765.435010269981,656782,238.9993469766637,454,6208.61284919542,474910,10204.95716098066,320635,2228.535594058775,52878,2509.370124296762,66640,1153.502287265287,13762,6986.672018202229,545619
02000US1,Northeast Region,2017,845948,7678.021427718498,638.4935264504231,3818,2259.345760619859,72928,2247.432716054147,72381,3469.876859239349,125443,3302.426629094337,153754,8358.11190910099,692194,231.7098462310326,547,5998.979450619527,495103,9743.703992499964,350845,2696.291025798631,58593,2960.057323894162,71379,1221.455715503937,12786,6623.797225565705,572380
02000US2,Midwest Region,2009,703958,7576.881345040657,604.9487524254039,5209,1282.483893062117,15147,1271.768124518407,15134,2940.97181918432,104752,1529.877475573205,26569,7729.790165786608,677389,165.441147912778,13,6403.534236707106,547618,9920.402292120274,156340,956.9078213528339,7875,1150.652753530548,14127,639.0064010956425,6252,6571.097653457472,564723
02000US2,Midwest Region,2010,690595,6629.395534865964,509.8220401830518,4238,1340.170314561253,17235,1329.052332660559,17189,2681.347574840547,102365,1600.866942528638,25615,6819.945756777085,664980,172.2683055025909,46,5591.682251170346,535017,8672.704050972467,155578,778.3408070860539,6640,1041.104735612228,13961,691.4366627094906,7321,5884.49018841364,552796
02000US2,Midwest Region,2011,696798,6724.988873675512,547.5165680364719,5134,1086.564050807376,15204,1080.12840336228,15193,2664.823399840428,104827,1346.692181733246,27642,6858.502400918213,669156,118.0850064867932,11,5996.875706088496,537262,9010.438035153109,159536,1072.982969291115,8880,1446.33591983966,17194,969.8428432636169,8314,6028.058882718773,554439
02000US2,Midwest Region,2012,744825,5702.709122470445,475.8733035872184,5086,1132.201163263106,16224,1125.763963397081,16137,2388.218497888773,113915,1508.297230299095,29558,5898.80088411497,715267,120.561075023516,87,5187.532180602899,574626,7709.175147854555,170199,690.6508268552046,7236,960.7440604013405,14819,667.8552125728127,7583,5348.456141076268,594781
02000US2,Midwest Region,2013,796515,7279.528354654074,567.58097444696,6116,1251.474790030532,20996,1240.983221850267,20662,2836.949522781302,115135,1645.540184161976,31531,7463.198748787579,764984,161.7089767702918,334,6340.013642723935,615838,9653.357242749191,180677,917.3002218636224,8885,1254.771028489676,17403,856.1604037246682,8518,6604.136697899799,636865
02000US2,Midwest Region,2014,782060,6980.445965035608,612.6227096134472,5682,1393.750238015208,19205,1387.775783110668,19134,2745.344948539963,115484,1626.007900639664,32562,7167.323598368118,749498,128.911216653252,71,6072.190751300319,602356,9251.925550444028,179704,897.1046400082454,8121,1175.252724997014,17062,759.2247575577239,8941,6191.621960631737,624627
02000US2,Midwest Region,2015,766427,6572.910018350551,664.960589952706,5038,1277.790599406188,18410,1271.041051234204,18030,2928.255441220935,113875,1686.488212089558,34002,6785.82261769714,732425,131.1619686047595,380,5900.661941022089,589709,8832.947268695743,176718,1137.070146072975,12017,1396.68453966352,19299,811.0482021709199,7282,5872.01811026411,609805
02000US2,Midwest Region,2016,829170,7247.732737882477,645.4143637975714,7190,1536.263553114065,23139,1525.475567743247,22616,2673.200487772791,114267,1770.409055125687,37124,7460.829582710253,792046,181.7415660906131,523,6792.636900840861,641121,9933.254547550785,188049,1332.346580736052,12364,1653.281143739378,20804,978.8723762805533,8440,7022.819556287715,663770
02000US2,Midwest Region,2017,840569,7611.112075444743,669.5283501377147,6724,1448.574615406362,24304,1442.551064663665,23965,3144.648478138832,123318,1609.906994276966,37802,7779.513323801347,802767,131.9653069462373,339,6812.505317484277,641884,10214.65886487319,198685,1012.012004310894,11089,1376.577188218985,21064,933.1647540791139,9975,7010.079548230828,665159
02000US3,South Region,2009,1513884,11548.05925958953,919.3903716753423,10040,1930.882737225207,32562,1927.016966036006,32328,5412.526864381618,369843,4622.033276273384,220191,12438.68418563515,1293693,122.1218961680994,234,8585.217286453606,874787,14389.70564391827,639097,2008.857403046584,33046,2262.130042251846,49701,1040.059739766555,16655,9436.507712696723,1051738
02000US3,South Region,2010,1451937,11606.41774763905,842.0857363742929,8561,1525.509004367925,30218,1513.09373352627,30091,5917.92113361853,357568,4561.344350153468,222814,12470.55713323938,1229123,194.2294415662854,127,8304.149260845386,825816,14271.22376949887,626121,2057.203269322353,28399,2393.217701199264,46277,1222.867807255925,17878,9275.951735260331,1009313
02000US3,South Region,2011,1533550,12098.44282426677,932.1359171098673,10560,1812.747424735133,30523,1802.160461331863,30116,5912.697709687786,387865,4359.424232025505,240792,12859.89496095607,1292758,195.629490353541,407,8267.980118531565,855377,14653.730378729,678173,2049.539751978689,30710,2530.16205450416,49820,1483.612761845841,19110,9252.618660229487,1054782
02000US3,South Region,2012,1645243,10521.60261129083,705.0036226261657,11611,1646.057675537637,33173,1634.388716862969,32801,5285.377773524459,401842,4681.201731329329,259110,11515.9789492393,1386133,195.6512033885483,372,7755.03591335678,928026,13070.75757281786,717217,1746.679170188286,33128,2159.186812566298,54966,1269.330362037626,21838,9346.903832552691,1143651
02000US3,South Region,2013,1687384,11478.40320047634,974.5773147224521,11318,2041.223059264419,38058,2027.269492132269,37458,5832.668983311116,404713,4880.481277399669,269958,12472.88409036796,1417426,238.2645251449907,600,8617.12920361469,952506,14353.00162838752,734878,1764.853506506307,29407,2216.444605968527,50814,1340.86494170717,21407,9736.511175350865,1182481
02000US3,South Region,2014,1726255,10331.8480277335,777.2340423174051,12067,1744.485924146936,38658,1720.690094268443,37957,5540.575275237602,416409,4620.357869858774,274677,11317.8969121364,1451578,287.1528147750656,701,7733.661463210352,974546,12905.68104734212,751709,1886.910157080659,33261,2324.588760836399,53101,1357.675574691078,19840,8565.29391823665,1206020
02000US3,South Region,2015,1717984,12548.87757501675,760.0179811239493,12246,1953.539094150343,43629,1926.973982607967,42433,6025.687266738406,410584,5566.439340287649,293392,13728.05795886149,1424592,321.0704949473481,1196,9042.031850525063,945090,15467.14803635978,772894,2038.635123926252,36795,2441.509635477442,60211,1343.479114695643,23416,10667.19333666332,1191314
02000US3,South Region,2016,1801272,12687.45608383137,1044.328944090906,13371,2084.774732193303,45731,2070.755574016917,45114,6101.287651922509,423449,5340.051836361088,300342,13765.45297090412,1500930,241.3649449889663,617,9274.990935171856,1008381,15716.13816198718,792891,2084.753838440401,36239,2604.875867677287,59501,1561.787347597462,23262,10094.05077644613,1259220
02000US3,South Region,2017,1856102,14018.07933824041,947.8669714328468,12653,2095.41886067831,45697,2080.502150844718,44949,6336.575903212241,440084,5582.308748550126,309580,15088.69508265516,1546522,249.5816540070425,748,10113.7458139351,1032129,17285.67044468025,823973,1952.109953290814,39037,2572.056497746438,66622,1674.736205455237,27585,11860.26226723675,1291046
02000US4,West Region,2009,688664,8263.043495280033,1085.527927084277,17959,2823.2031976914,88838,2796.802007202467,87170,1412.837207044922,31543,3938.838310293971,153435,9153.815326929485,535229,385.194532623709,1668,6055.889643404659,393616,10244.59307039501,295048,1875.224609988318,41597,2063.765376514522,52450,861.777344442454,10853,6969.415451611741,497874
02000US4,West Region,2010,732649,8258.992648456015,980.8207012856009,17250,3174.57274258352,100814,3146.456647746421,98571,1873.527146676308,40458,3777.757487906558,171169,9081.982779365118,561480,421.5716567875581,2243,5902.183864609963,397343,10151.19371989879,335306,2350.338574848639,51317,2619.783934010139,67436,1157.227913799225,16119,6947.976983380784,506691
02000US4,West Region,2011,792433,7379.378077329503,933.7079279382336,20210,3086.624343585761,112173,3041.004272818239,108821,2137.296442006125,44047,3926.46151013676,179054,8358.96649106555,613379,528.7181206630236,3352,5796.562409095084,426753,9383.781570918276,365680,2217.541527740018,52696,2522.633252514072,71502,1202.575610694891,18806,6033.839018314557,544501
02000US4,West Region,2012,841612,7158.156703469503,901.3785438004471,20820,2618.53600235762,115256,2573.879631483103,111582,1738.255065305219,48051,3638.221607222931,199864,8029.686410731691,641748,481.5334238445234,3674,5448.5466032127,449632,8995.880583845365,391980,2237.727987921865,57636,2552.485509535898,76441,1227.90705204502,18805,6020.134435154238,581044
02000US4,West Region,2013,898080,8641.249062132167,958.2955485036437,21036,3204.928473869128,121794,3176.833029937242,119307,1925.259026932558,46676,4186.023558852126,203583,9601.769555090617,694497,423.4364444835431,2487,5851.132872188194,491353,10435.84885104232,406727,2475.96328569575,60301,2847.768079944152,81860,1406.907546726333,21559,6897.994047247807,626714
02000US4,West Region,2014,958352,8572.198820838574,1069.89016996731,20887,3369.350632958165,133522,3306.723344157135,129010,1821.779420416289,50836,4595.370853642105,226457,9726.254464411755,731895,646.6099388517353,4512,6120.936457638475,515225,10533.20728659766,443127,2726.313161071036,69586,2978.085522258195,89795,1198.419761875915,20209,7096.604367990954,663312
02000US4,West Region,2015,931115,8331.717671185745,948.394520354335,21064,3165.727391586075,139271,3103.951447024027,135706,2095.890096074797,49040,4233.986019015852,219825,9345.809593693342,711290,622.3466336020631,3565,6464.119215333656,491815,10545.25279841098,439300,2798.318231964438,69158,3065.397315040172,88903,1251.429491306211,19745,7533.250317860327,632837
02000US4,West Region,2016,1003478,9178.196908166607,1076.270283568239,23825,3476.199657990087,143303,3370.227951971622,137914,1955.713746628002,50434,3746.387345268166,224075,9913.360511242618,779403,851.7790875335984,5389,6697.381747544552,548740,11361.96377205199,454738,2710.922916830148,74963,2994.320390099995,97581,1271.554771755315,22618,8034.815447311726,688335
02000US4,West Region,2017,1039153,9587.753414866145,1132.3483490603,24648,3427.176914764294,146263,3369.204556334281,141966,2336.296291723555,56286,4268.153673578661,231657,10494.86309227331,807496,627.6959954226462,4297,6497.375184498086,569912,11581.92124962042,469241,2795.245629634742,77302,3082.500640307688,99141,1299.389113200961,21839,7497.120753239841,712815
