geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,25.23852,.11487783,37.509537,1.5284952,9.6416674,.19690602,9.5508518,.1956957,55.195881,.22046264,39.894539,.15922362,22.996117,.041763652,28.320091,5.6499677,17.91791,.062668726,40.452705,.6103195,43.550659,.29647744,42.940376,.28148597,39.676861,.82362562,19.085382,.059889343
02000US1,Northeast Region,2006-2010,25.64764,.0053072772,39.145016,1.5222708,9.8586254,.21969841,9.7707186,.2193813,54.992504,.1936053,40.614941,.21745075,23.144932,.06402193,26.907631,4.4048376,17.970583,.064262614,40.435894,.61627942,44.014992,.3513031,43.334713,.31173649,40.140427,.6619646,19.408751,.055772543
02000US1,Northeast Region,2007-2011,25.976477,.02222684,39.520771,1.5426697,10.21701,.20855479,10.13365,.2083912,54.962749,.19887362,41.152443,.21462391,23.358347,.070963718,25.613207,3.8094547,18.227299,.073316574,40.53231,.63253117,44.434605,.31358835,43.552666,.28838211,39.926632,.72179341,19.806091,.062061451
02000US1,Northeast Region,2008-2012,26.310385,.11906599,40.345486,1.5968885,10.412929,.18792708,10.298859,.18627284,55.204021,.2147377,41.4743,.1855453,23.61701,.04833157,30.935251,5.2607136,18.494673,.052355032,40.593956,.56261843,44.816269,.32478887,43.57465,.28053811,39.096416,.54651964,20.218853,.040043816
02000US1,Northeast Region,2009-2013,26.466454,.12014394,41.030266,1.5483764,10.440235,.20657073,10.323035,.20567463,55.076141,.22357789,41.362183,.17070931,23.755199,.059295841,31.998199,4.6797128,18.678707,.070480347,40.376427,.54905546,44.217472,.32117087,43.070393,.27723888,39.094032,.54299176,20.484812,.053044368
02000US1,Northeast Region,2010-2014,26.584213,.12191772,42.95385,1.3673693,10.284245,.18752213,10.155048,.186437,55.018719,.23789175,41.407845,.1858945,23.803896,.062703244,35.910816,4.7251897,18.841541,.054076839,40.08062,.53440344,44.159336,.31618649,42.827721,.2799747,38.354347,.61119735,20.685162,.041416995
02000US1,Northeast Region,2011-2015,26.625038,.12209753,43.182381,1.4139719,10.338734,.19025077,10.179379,.18885761,54.904537,.22546774,41.009075,.17340118,23.868149,.043390553,44.191795,5.302485,18.96571,.054966822,39.677109,.54019588,43.969215,.28499514,42.600475,.24436568,38.044842,.4831683,20.801384,.031814627
02000US1,Northeast Region,2012-2016,26.37467,.12811878,41.407047,1.4679909,9.9738007,.19964829,9.8224201,.19882964,54.510616,.21138659,40.432228,.22206169,23.621893,.044957463,42.286839,4.8167386,18.789129,.043708876,39.101643,.55720031,42.905399,.40589422,41.672672,.32944489,37.707947,.47524256,20.708412,.030538149
02000US1,Northeast Region,2013-2017,25.979656,.12571305,41.255852,1.5115187,9.5397692,.18394348,9.3852129,.18297537,54.001659,.25164178,39.686878,.21714191,23.240658,.056743529,43.142994,4.6731339,18.509449,.044958893,38.289314,.53371149,42.175495,.34226274,41.074814,.30232793,37.61573,.64402568,20.437653,.033815451
02000US2,Midwest Region,2005-2009,24.344917,.11832634,42.640747,.59023482,11.104061,.32021457,10.723637,.31890652,59.680183,.17866857,23.657845,.24373515,24.397655,.12998922,35.86084,3.6599867,19.229292,.11146464,41.474804,1.0020167,23.067837,.36108011,26.905102,.3231169,37.337963,.65369558,19.394835,.11073005
02000US2,Midwest Region,2006-2010,24.684387,.12385643,43.500641,.86794466,11.163358,.25388029,10.859149,.25005841,59.876911,.14071871,24.973164,.23588505,24.660488,.13653226,32.450737,3.8888242,19.35006,.11537388,41.624348,.97968298,23.894529,.38518065,27.755568,.31569785,37.253384,.5200702,19.605919,.11704481
02000US2,Midwest Region,2007-2011,25.005262,.12302522,45.026367,.80015409,11.245408,.28703895,10.988115,.28575358,60.190212,.18861669,25.628242,.23181616,24.952003,.13601734,29.905659,3.6652949,19.650042,.11543654,41.74155,.96308935,24.572674,.40952685,28.759893,.32837978,37.811424,.52664822,19.939314,.11573109
02000US2,Midwest Region,2008-2012,25.322924,.11928937,45.3522,.87086493,11.231414,.30388853,11.00244,.3038162,60.355465,.17367522,26.11467,.22321633,25.253128,.13246536,27.750462,3.3736739,19.978926,.11385205,41.738468,.93123716,24.8253,.39819413,29.537958,.33590034,38.440994,.58962953,20.307909,.11354186
02000US2,Midwest Region,2009-2013,25.581354,.12112524,44.036648,.71570611,11.02588,.23298819,10.808332,.23063323,60.787273,.16534704,26.366758,.23297542,25.510395,.13494816,26.781923,3.4851241,20.233603,.031302564,41.772724,.88625318,24.97418,.36686477,30.019211,.31562784,39.019272,.56653255,20.587896,.025286335
02000US2,Midwest Region,2010-2014,25.7134,.1191234,44.171543,.61419475,11.338294,.2646319,11.150295,.26386741,60.580437,.20182812,26.706854,.22448455,25.621403,.13284744,27.112316,3.5393164,20.390923,.01449874,41.551426,.88643146,25.962645,.40791041,30.963022,.32783917,39.443977,.53235453,20.743296,.11794278
02000US2,Midwest Region,2011-2015,25.683891,.11344878,44.188152,.53434515,11.368654,.27128923,11.236577,.27229437,60.540535,.19346817,27.061602,.19896615,25.553135,.12648596,22.522226,2.8376925,20.30151,.11166836,41.39727,.83901548,26.25086,.39629707,31.318607,.33894703,39.680805,.59749556,20.711639,.11080837
02000US2,Midwest Region,2012-2016,25.55291,.12630785,44.106918,.6899091,11.64535,.29011858,11.468817,.291192,60.28278,.22070144,26.849655,.21055283,25.428459,.14094043,26.434231,2.961117,20.154848,.0376781,41.08197,.87719905,26.052969,.37644103,31.267139,.30524114,39.812965,.49719718,20.56481,.024155991
02000US2,Midwest Region,2013-2017,25.231911,.12160186,43.757626,.71825022,11.364649,.26273209,11.16256,.26230615,60.055573,.19448966,26.881481,.20411843,25.070917,.13592087,26.871508,3.2387421,19.837103,.11761381,40.557209,.85221559,25.933704,.40492538,30.844234,.33270112,38.658871,.54247189,20.285513,.11877844
02000US3,South Region,2005-2009,27.533764,.11573036,31.649685,.58961505,11.216666,.22632331,10.843054,.2236245,53.24551,.063401341,24.469219,.09956836,28.132912,.14472143,27.528345,2.4627459,19.486206,.016625594,38.533764,.42849508,23.442387,.19081318,25.113062,.17872493,31.425125,.45218816,20.263006,.10885662
02000US3,South Region,2006-2010,27.82177,.12448742,31.26528,.63822687,11.343055,.22682647,10.927279,.22330898,53.188507,.085423551,25.710371,.083884418,28.262503,.157325,28.854385,2.5150728,19.64113,.11864936,38.498672,.44978657,24.851149,.22570914,26.402431,.19483484,31.623367,.37508607,20.651453,.11487009
02000US3,South Region,2007-2011,28.078007,.12457197,31.181032,.65362531,11.18528,.2302516,10.803884,.22675903,53.541512,.08435972,26.142633,.094467297,28.493809,.15865926,27.928743,2.6485519,19.860765,.12393832,38.613697,.4504478,25.265194,.23162442,26.877943,.21046165,31.573418,.46560037,20.968203,.11921696
02000US3,South Region,2008-2012,28.412989,.12653388,32.145542,.58634847,11.050166,.22001588,10.720925,.21964468,53.960979,.090737291,26.703716,.10242604,28.791538,.16167827,25.461792,2.0086803,20.160946,.12632947,38.801186,.44255453,25.931601,.27337006,27.695894,.22398739,32.052185,.37814054,21.368074,.12024749
02000US3,South Region,2009-2013,28.684956,.11980608,31.755812,.60192221,10.955397,.1991476,10.625037,.19834368,54.163872,.099453457,26.968075,.098639555,29.074039,.15413468,26.192852,1.930658,20.488962,.11908243,38.835442,.40952051,26.344574,.26381841,28.307659,.22155668,32.703724,.39515585,21.730305,.11726101
02000US3,South Region,2010-2014,28.805941,.11750317,31.74431,.5750671,11.038164,.18744677,10.674074,.1842138,54.162003,.071502559,27.331575,.10215621,29.148378,.15277857,27.132866,2.2265255,20.589375,.11663828,38.806168,.40448791,26.996052,.33199435,28.943962,.25558406,32.972721,.36600962,21.919441,.11248057
02000US3,South Region,2011-2015,28.680733,.11896913,31.752264,.61147219,10.774174,.21261361,10.420324,.21069504,53.929119,.099020474,27.339548,.10694723,28.999115,.15552494,27.322765,2.274657,20.486696,.12316731,38.475067,.40010741,26.535061,.28495571,28.544617,.23689726,32.487549,.42051581,21.915195,.12033398
02000US3,South Region,2012-2016,28.49659,.12150202,31.599367,.58299655,10.660316,.22732094,10.351427,.22797725,53.446899,.098524548,27.403439,.10172785,28.760862,.15860122,25.98959,1.9695187,20.35533,.11640013,38.102242,.39778244,26.239431,.32023504,28.305599,.25724903,32.208096,.42677024,21.875454,.11393655
02000US3,South Region,2013-2017,28.098717,.12376509,30.756124,.43454561,10.457526,.2112665,10.212976,.21175584,52.842529,.12391014,27.128485,.091832556,28.338198,.16191269,23.68206,1.9545447,20.051558,.12824479,37.45113,.40250736,25.714481,.27865571,27.661224,.22538109,31.290922,.37901935,21.639553,.12239007
02000US4,West Region,2005-2009,22.231337,.018417791,38.393333,.54330087,14.489779,.16533695,13.846086,.16718721,48.213596,.35503691,24.256239,.10008545,21.306089,.064482629,24.598303,.84235418,19.032495,.058801785,25.568359,.28006122,23.94137,.16662778,24.908215,.15480344,29.854855,.40282607,20.275074,.054263778
02000US4,West Region,2006-2010,22.657248,.1068193,38.58849,.48188022,14.859821,.17862611,14.234172,.18432216,48.020382,.32596639,25.540442,.0880704,21.30583,.016311366,24.260929,.72998786,19.016319,.04423004,26.311626,.27824607,25.349777,.16687791,26.164871,.15026577,29.850721,.33480892,20.648245,.023412589
02000US4,West Region,2007-2011,22.931303,.11811388,38.797592,.46090308,14.782119,.16626213,14.188683,.16943154,48.192696,.34531587,26.002811,.10285367,21.467293,.064235069,23.752804,.77117586,19.227417,.04405506,26.578098,.29769385,25.974983,.1959338,26.758608,.16886228,29.886379,.2992872,20.980293,.031197049
02000US4,West Region,2008-2012,23.2248,.1115827,38.852684,.52716589,14.989598,.16688785,14.384733,.16897757,47.805771,.32633728,26.529621,.11398151,21.621445,.06528192,24.105013,.83609235,19.439108,.052385051,26.874537,.2826381,26.657845,.20990902,27.406734,.17956963,30.077044,.32096142,21.33877,.03890682
02000US4,West Region,2009-2013,23.409016,.10633307,39.658009,.47839364,14.912488,.15669522,14.232087,.15687542,48.09911,.29150206,26.86458,.090726726,21.707575,.058901228,25.095245,.84346396,19.537054,.059492711,27.072796,.26690295,27.059162,.19879097,27.656559,.17029124,29.678831,.31856793,21.557974,.023449009
02000US4,West Region,2010-2014,23.536951,.11137726,40.731773,.38119406,14.877584,.15532483,14.227178,.15695038,47.798515,.33945572,27.2845,.085049883,21.662594,.059908517,24.810072,.77758229,19.491306,.054319222,27.281729,.27384159,27.54463,.18269479,27.971649,.16376342,29.3564,.35849145,21.695944,.016243733
02000US4,West Region,2011-2015,23.437216,.0088107241,40.86134,.45172879,14.731471,.14528102,14.026405,.14525248,47.445511,.38176888,27.270779,.093916416,21.501442,.072079323,25.752922,.79385543,19.390545,.060851585,27.126356,.2622076,27.313482,.18820941,27.721214,.16362706,29.026026,.32697603,21.673874,.030951045
02000US4,West Region,2012-2016,23.183804,.10336919,40.266434,.49928841,14.688666,.1523758,13.957574,.15391317,47.332253,.32287189,27.249205,.090063863,21.120001,.054878563,26.140965,.76757932,18.976337,.067239478,26.981455,.25562784,27.108707,.20298184,27.43873,.17492832,28.487577,.34107849,21.411934,.038075503
02000US4,West Region,2013-2017,22.755251,.10460444,40.534878,.40654778,14.217426,.15383416,13.551206,.15591471,46.815891,.3249183,27.02294,.093276314,20.583466,.053289138,24.943645,.76828593,18.440769,.041961595,26.611498,.25568444,26.633335,.2095814,26.93684,.17840315,27.896299,.33199582,21.010441,.11342553
