geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,41.001232,4.6562481
16000US0107000,"Birmingham city, Alabama",2010,20.540615,2.9230974
16000US0107000,"Birmingham city, Alabama",2011,15.829797,2.6143665
16000US0107000,"Birmingham city, Alabama",2012,29.115328,2.6800973
16000US0107000,"Birmingham city, Alabama",2013,22.980188,3.1614172
16000US0107000,"Birmingham city, Alabama",2014,23.110458,3.0501871
16000US0107000,"Birmingham city, Alabama",2015,19.070904,3.2871771
16000US0107000,"Birmingham city, Alabama",2016,23.880596,3.0046365
16000US0107000,"Birmingham city, Alabama",2017,18.08831,3.2014945
16000US0121184,"Dothan city, Alabama",2009,29.526842,7.0681124
16000US0121184,"Dothan city, Alabama",2010,27.662071,6.2017765
16000US0121184,"Dothan city, Alabama",2011,13.586812,3.1515951
16000US0121184,"Dothan city, Alabama",2012,19.653326,3.0739233
16000US0121184,"Dothan city, Alabama",2013,37.176689,4.4077277
16000US0121184,"Dothan city, Alabama",2014,34.939499,3.9899349
16000US0121184,"Dothan city, Alabama",2015,23.538263,3.8495712
16000US0121184,"Dothan city, Alabama",2016,32.596569,4.9161749
16000US0121184,"Dothan city, Alabama",2017,27.351437,2.996973
16000US0135896,"Hoover city, Alabama",2010,30.515465,9.2639055
16000US0135896,"Hoover city, Alabama",2011,30.61648,10.606231
16000US0137000,"Huntsville city, Alabama",2009,43.220882,5.3342628
16000US0137000,"Huntsville city, Alabama",2010,37.858246,5.4383941
16000US0137000,"Huntsville city, Alabama",2011,35.933582,5.9827781
16000US0137000,"Huntsville city, Alabama",2012,42.008377,6.1722775
16000US0137000,"Huntsville city, Alabama",2013,30.802074,4.4866586
16000US0137000,"Huntsville city, Alabama",2014,29.457756,4.6876292
16000US0137000,"Huntsville city, Alabama",2015,31.475555,4.4577861
16000US0137000,"Huntsville city, Alabama",2016,36.384144,7.1165323
16000US0137000,"Huntsville city, Alabama",2017,32.023941,6.3725076
16000US0150000,"Mobile city, Alabama",2009,37.409233,5.5556517
16000US0150000,"Mobile city, Alabama",2010,36.026913,5.1772184
16000US0150000,"Mobile city, Alabama",2011,26.623838,3.7377064
16000US0150000,"Mobile city, Alabama",2012,28.872547,4.1590099
16000US0150000,"Mobile city, Alabama",2013,32.993629,3.9046812
16000US0150000,"Mobile city, Alabama",2014,36.12355,3.8501463
16000US0150000,"Mobile city, Alabama",2015,36.717342,4.72435
16000US0150000,"Mobile city, Alabama",2016,24.210667,3.3537433
16000US0150000,"Mobile city, Alabama",2017,25.309341,4.0026484
16000US0151000,"Montgomery city, Alabama",2009,28.320248,5.2377381
16000US0151000,"Montgomery city, Alabama",2010,29.780436,4.8125186
16000US0151000,"Montgomery city, Alabama",2011,24.602264,4.7523856
16000US0151000,"Montgomery city, Alabama",2012,17.679174,3.452826
16000US0151000,"Montgomery city, Alabama",2013,15.626623,3.5495899
16000US0151000,"Montgomery city, Alabama",2014,23.137852,4.4316616
16000US0151000,"Montgomery city, Alabama",2015,29.315025,4.2729878
16000US0151000,"Montgomery city, Alabama",2016,29.569849,5.1011119
16000US0151000,"Montgomery city, Alabama",2017,30.699318,4.364903
16000US0177256,"Tuscaloosa city, Alabama",2009,53.917675,7.3091412
16000US0177256,"Tuscaloosa city, Alabama",2011,9.8507957,3.9997869
16000US0177256,"Tuscaloosa city, Alabama",2012,11.052073,2.5239275
16000US0177256,"Tuscaloosa city, Alabama",2015,11.087454,3.5803638
16000US0203000,"Anchorage municipality, Alaska",2009,26.868582,4.9433136
16000US0203000,"Anchorage municipality, Alaska",2010,13.919684,4.0828509
16000US0203000,"Anchorage municipality, Alaska",2011,28.428782,7.014873
16000US0203000,"Anchorage municipality, Alaska",2012,24.374226,5.5836358
16000US0203000,"Anchorage municipality, Alaska",2013,22.081194,5.4443793
16000US0203000,"Anchorage municipality, Alaska",2014,24.841755,5.5245929
16000US0203000,"Anchorage municipality, Alaska",2015,19.478697,4.2837658
16000US0203000,"Anchorage municipality, Alaska",2016,21.127308,5.0290027
16000US0203000,"Anchorage municipality, Alaska",2017,33.813602,6.770215
16000US0404720,"Avondale city, Arizona",2012,22.155533,7.7933326
16000US0404720,"Avondale city, Arizona",2014,26.708508,10.234218
16000US0410670,"Casas Adobes CDP, Arizona",2011,12.819253,6.2747025
16000US0410670,"Casas Adobes CDP, Arizona",2014,29.92614,8.7559357
16000US0410670,"Casas Adobes CDP, Arizona",2016,18.502899,9.6366968
16000US0412000,"Chandler city, Arizona",2009,31.378561,5.8032985
16000US0412000,"Chandler city, Arizona",2010,25.227175,4.0086074
16000US0412000,"Chandler city, Arizona",2011,17.556496,4.8342714
16000US0412000,"Chandler city, Arizona",2012,25.633633,6.5359011
16000US0412000,"Chandler city, Arizona",2013,25.986713,6.9513879
16000US0412000,"Chandler city, Arizona",2014,10.36961,4.9945049
16000US0412000,"Chandler city, Arizona",2015,25.380495,7.6617174
16000US0412000,"Chandler city, Arizona",2016,27.651289,6.0954037
16000US0412000,"Chandler city, Arizona",2017,27.442095,7.2530551
16000US0423620,"Flagstaff city, Arizona",2014,25.987974,10.40139
16000US0423620,"Flagstaff city, Arizona",2015,28.38813,8.9266081
16000US0427400,"Gilbert town, Arizona",2009,27.953608,9.6440296
16000US0427400,"Gilbert town, Arizona",2010,10.880911,5.2755775
16000US0427400,"Gilbert town, Arizona",2011,12.101027,8.3179159
16000US0427400,"Gilbert town, Arizona",2012,20.559689,5.6104259
16000US0427400,"Gilbert town, Arizona",2013,26.598341,6.258543
16000US0427400,"Gilbert town, Arizona",2014,26.721495,6.7455015
16000US0427400,"Gilbert town, Arizona",2015,29.637184,7.9563713
16000US0427400,"Gilbert town, Arizona",2016,8.8848181,5.3274827
16000US0427400,"Gilbert town, Arizona",2017,8.3246078,4.496912
16000US0427820,"Glendale city, Arizona",2009,48.461029,6.2806025
16000US0427820,"Glendale city, Arizona",2010,35.469307,7.2334948
16000US0427820,"Glendale city, Arizona",2011,48.305332,6.5792165
16000US0427820,"Glendale city, Arizona",2012,40.998112,5.3343163
16000US0427820,"Glendale city, Arizona",2013,40.544724,4.967669
16000US0427820,"Glendale city, Arizona",2014,39.799435,5.7575154
16000US0427820,"Glendale city, Arizona",2015,27.771736,5.1746163
16000US0427820,"Glendale city, Arizona",2016,31.307156,6.7714148
16000US0427820,"Glendale city, Arizona",2017,30.233892,6.7538443
16000US0446000,"Mesa city, Arizona",2009,35.247814,3.1022744
16000US0446000,"Mesa city, Arizona",2010,29.151625,2.9435639
16000US0446000,"Mesa city, Arizona",2011,19.553396,2.3355412
16000US0446000,"Mesa city, Arizona",2012,22.869553,2.2730644
16000US0446000,"Mesa city, Arizona",2013,21.952906,2.5266705
16000US0446000,"Mesa city, Arizona",2014,24.0376,2.462683
16000US0446000,"Mesa city, Arizona",2015,15.618727,2.1736169
16000US0446000,"Mesa city, Arizona",2016,16.573528,2.3868139
16000US0446000,"Mesa city, Arizona",2017,17.396753,2.1988261
16000US0454050,"Peoria city, Arizona",2009,16.343174,6.2620854
16000US0454050,"Peoria city, Arizona",2010,28.739378,7.21457
16000US0454050,"Peoria city, Arizona",2011,25.89123,7.9745173
16000US0454050,"Peoria city, Arizona",2012,17.292337,4.822381
16000US0454050,"Peoria city, Arizona",2013,24.852289,5.868361
16000US0454050,"Peoria city, Arizona",2014,24.706964,4.8546681
16000US0454050,"Peoria city, Arizona",2015,25.128672,4.6456075
16000US0454050,"Peoria city, Arizona",2016,15.380578,6.2314773
16000US0454050,"Peoria city, Arizona",2017,23.450878,6.9904485
16000US0455000,"Phoenix city, Arizona",2009,44.154694,2.2400522
16000US0455000,"Phoenix city, Arizona",2010,39.381573,2.144973
16000US0455000,"Phoenix city, Arizona",2011,35.834133,2.005698
16000US0455000,"Phoenix city, Arizona",2012,38.214527,1.7315069
16000US0455000,"Phoenix city, Arizona",2013,32.44294,1.9911802
16000US0455000,"Phoenix city, Arizona",2014,31.909101,1.7668935
16000US0455000,"Phoenix city, Arizona",2015,33.776649,2.1086552
16000US0455000,"Phoenix city, Arizona",2016,27.217495,2.2008884
16000US0455000,"Phoenix city, Arizona",2017,24.675959,2.3286602
16000US0464210,"San Tan Valley CDP, Arizona",2012,14.73568,7.4295306
16000US0464210,"San Tan Valley CDP, Arizona",2015,13.4815,5.3098726
16000US0464210,"San Tan Valley CDP, Arizona",2017,12.163569,6.1982594
16000US0465000,"Scottsdale city, Arizona",2009,9.2196751,2.7239428
16000US0465000,"Scottsdale city, Arizona",2010,8.4489889,2.3249879
16000US0465000,"Scottsdale city, Arizona",2011,11.931055,3.5589337
16000US0465000,"Scottsdale city, Arizona",2012,16.222021,3.3666735
16000US0465000,"Scottsdale city, Arizona",2013,12.179618,2.5968702
16000US0465000,"Scottsdale city, Arizona",2014,12.535748,2.5927308
16000US0465000,"Scottsdale city, Arizona",2015,17.078608,3.1158376
16000US0465000,"Scottsdale city, Arizona",2016,13.148013,2.9591668
16000US0465000,"Scottsdale city, Arizona",2017,14.625807,3.0440133
16000US0471510,"Surprise city, Arizona",2009,19.095133,5.8438582
16000US0471510,"Surprise city, Arizona",2010,10.990008,4.0408039
16000US0471510,"Surprise city, Arizona",2012,13.507835,3.9589953
16000US0471510,"Surprise city, Arizona",2013,14.425358,3.6747127
16000US0471510,"Surprise city, Arizona",2014,10.230547,4.0078869
16000US0471510,"Surprise city, Arizona",2015,.48678723,.48350304
16000US0471510,"Surprise city, Arizona",2016,12.43882,4.7035255
16000US0471510,"Surprise city, Arizona",2017,3.9747303,2.7562232
16000US0473000,"Tempe city, Arizona",2009,46.631355,8.3650513
16000US0473000,"Tempe city, Arizona",2010,45.18457,7.9727216
16000US0473000,"Tempe city, Arizona",2011,56.765549,8.2696056
16000US0473000,"Tempe city, Arizona",2012,53.166229,5.4033837
16000US0473000,"Tempe city, Arizona",2013,55.709671,5.4670744
16000US0473000,"Tempe city, Arizona",2014,54.652203,6.4248614
16000US0473000,"Tempe city, Arizona",2015,54.542465,3.4309733
16000US0473000,"Tempe city, Arizona",2016,41.520931,7.5306358
16000US0473000,"Tempe city, Arizona",2017,25.887493,6.9394884
16000US0477000,"Tucson city, Arizona",2009,49.950974,2.4908173
16000US0477000,"Tucson city, Arizona",2010,41.607155,3.3477573
16000US0477000,"Tucson city, Arizona",2011,47.326324,3.4663193
16000US0477000,"Tucson city, Arizona",2012,37.871082,3.2324381
16000US0477000,"Tucson city, Arizona",2013,30.825039,3.2293248
16000US0477000,"Tucson city, Arizona",2014,36.749332,3.3817875
16000US0477000,"Tucson city, Arizona",2015,32.546444,3.2485571
16000US0477000,"Tucson city, Arizona",2016,34.023281,3.5121241
16000US0477000,"Tucson city, Arizona",2017,25.29611,3.7778206
16000US0485540,"Yuma city, Arizona",2009,20.768238,8.3305721
16000US0485540,"Yuma city, Arizona",2010,12.875536,4.6066413
16000US0485540,"Yuma city, Arizona",2011,31.33404,9.6927996
16000US0485540,"Yuma city, Arizona",2012,17.672413,5.49755
16000US0485540,"Yuma city, Arizona",2013,20.224308,5.3343644
16000US0485540,"Yuma city, Arizona",2014,26.19739,5.8157802
16000US0485540,"Yuma city, Arizona",2016,12.53344,4.493257
16000US0485540,"Yuma city, Arizona",2017,15.324201,4.9599199
16000US0523290,"Fayetteville city, Arkansas",2015,36.43959,9.6524153
16000US0524550,"Fort Smith city, Arkansas",2009,33.768265,9.0145121
16000US0535710,"Jonesboro city, Arkansas",2013,38.602837,9.7164917
16000US0541000,"Little Rock city, Arkansas",2009,55.237514,5.0925999
16000US0541000,"Little Rock city, Arkansas",2010,46.744312,5.9358521
16000US0541000,"Little Rock city, Arkansas",2012,44.03162,4.652319
16000US0541000,"Little Rock city, Arkansas",2013,56.853821,4.0580859
16000US0541000,"Little Rock city, Arkansas",2014,41.936024,5.139739
16000US0541000,"Little Rock city, Arkansas",2015,45.814148,4.5101891
16000US0541000,"Little Rock city, Arkansas",2016,38.081394,6.2555456
16000US0541000,"Little Rock city, Arkansas",2017,41.648956,6.0114951
16000US0550450,"North Little Rock city, Arkansas",2013,31.483852,7.2139173
16000US0600562,"Alameda city, California",2009,31.064573,8.4508276
16000US0602000,"Anaheim city, California",2010,54.706139,7.3591204
16000US0602000,"Anaheim city, California",2012,49.415295,7.676918
16000US0602000,"Anaheim city, California",2013,47.561436,8.7889185
16000US0602000,"Anaheim city, California",2014,45.720142,6.9767914
16000US0602000,"Anaheim city, California",2015,47.688244,6.0626326
16000US0602000,"Anaheim city, California",2016,34.84922,6.6663375
16000US0602000,"Anaheim city, California",2017,47.268906,9.1335316
16000US0602252,"Antioch city, California",2009,22.394947,8.4220181
16000US0602252,"Antioch city, California",2011,30.660376,12.216791
16000US0602364,"Apple Valley town, California",2012,27.135233,11.506395
16000US0602364,"Apple Valley town, California",2015,35.974644,8.3269205
16000US0602553,"Arden-Arcade CDP, California",2013,50.334572,7.6211734
16000US0603526,"Bakersfield city, California",2009,36.048325,5.7054229
16000US0603526,"Bakersfield city, California",2011,33.918251,6.6278057
16000US0603526,"Bakersfield city, California",2012,23.458862,4.8625579
16000US0603526,"Bakersfield city, California",2013,37.75996,7.100915
16000US0603526,"Bakersfield city, California",2014,34.820843,5.9137797
16000US0603526,"Bakersfield city, California",2015,37.352398,6.3897295
16000US0603526,"Bakersfield city, California",2016,28.376133,7.2233958
16000US0603526,"Bakersfield city, California",2017,37.518482,6.6566877
16000US0604982,"Bellflower city, California",2014,43.851288,11.175678
16000US0606000,"Berkeley city, California",2012,30.672485,9.1052351
16000US0606000,"Berkeley city, California",2013,20.117105,6.6857824
16000US0606000,"Berkeley city, California",2014,26.384888,10.346274
16000US0608954,"Burbank city, California",2012,26.085382,10.886504
16000US0613014,"Chico city, California",2009,25.919962,9.0217743
16000US0613014,"Chico city, California",2010,17.773521,7.7865705
16000US0613014,"Chico city, California",2011,16.900808,5.6677694
16000US0613014,"Chico city, California",2012,26.416502,7.423172
16000US0613014,"Chico city, California",2013,17.017994,8.4100332
16000US0613014,"Chico city, California",2014,24.472574,8.5358162
16000US0613392,"Chula Vista city, California",2009,19.008074,4.9601359
16000US0613392,"Chula Vista city, California",2010,22.059742,4.1690187
16000US0613392,"Chula Vista city, California",2011,16.498503,4.3553395
16000US0613392,"Chula Vista city, California",2012,17.525965,6.3015027
16000US0613392,"Chula Vista city, California",2013,17.34193,8.8302889
16000US0613392,"Chula Vista city, California",2014,10.747728,4.2887902
16000US0613392,"Chula Vista city, California",2015,14.383897,5.295568
16000US0613392,"Chula Vista city, California",2016,21.199335,5.390305
16000US0613392,"Chula Vista city, California",2017,16.637827,4.6727281
16000US0613588,"Citrus Heights city, California",2014,25.078091,8.1011391
16000US0614218,"Clovis city, California",2010,33.941368,11.876047
16000US0615044,"Compton city, California",2013,22.211351,8.530633
16000US0616350,"Corona city, California",2011,20.955202,8.5329361
16000US0620802,"East Los Angeles CDP, California",2012,28.478544,11.375279
16000US0624680,"Fontana city, California",2010,31.219028,7.6472311
16000US0624680,"Fontana city, California",2014,12.069698,5.5600362
16000US0624680,"Fontana city, California",2016,24.938675,7.585319
16000US0626000,"Fremont city, California",2010,23.59868,8.4621983
16000US0626000,"Fremont city, California",2013,38.54245,12.504406
16000US0626000,"Fremont city, California",2014,36.713104,11.766057
16000US0626000,"Fremont city, California",2016,18.972685,7.2348328
16000US0627000,"Fresno city, California",2009,44.766243,4.9729362
16000US0627000,"Fresno city, California",2010,48.736088,5.5244069
16000US0627000,"Fresno city, California",2011,43.957405,5.6889787
16000US0627000,"Fresno city, California",2012,55.208569,4.6875243
16000US0627000,"Fresno city, California",2013,42.920052,4.4158311
16000US0627000,"Fresno city, California",2014,42.177937,5.0078096
16000US0627000,"Fresno city, California",2015,29.957134,5.4972105
16000US0627000,"Fresno city, California",2016,27.964184,4.5670977
16000US0627000,"Fresno city, California",2017,31.742741,5.1120415
16000US0628000,"Fullerton city, California",2009,62.156731,1.907147
16000US0628000,"Fullerton city, California",2015,20.714544,10.214303
16000US0630000,"Glendale city, California",2010,54.909527,9.3656931
16000US0630000,"Glendale city, California",2013,35.679962,9.3520813
16000US0630000,"Glendale city, California",2015,37.385944,8.884016
16000US0630000,"Glendale city, California",2017,24.805273,5.8487735
16000US0632548,"Hawthorne city, California",2017,23.457945,10.514862
16000US0633182,"Hemet city, California",2009,15.724206,7.2796149
16000US0633182,"Hemet city, California",2011,39.066944,8.4903193
16000US0633182,"Hemet city, California",2013,28.053963,7.7306738
16000US0633182,"Hemet city, California",2014,32.277443,7.9584265
16000US0633182,"Hemet city, California",2015,17.794546,6.7359028
16000US0633182,"Hemet city, California",2016,9.3556385,5.4374099
16000US0633434,"Hesperia city, California",2012,18.331505,8.9518051
16000US0633434,"Hesperia city, California",2013,10.65941,5.6603475
16000US0633434,"Hesperia city, California",2014,12.263755,6.6235318
16000US0636000,"Huntington Beach city, California",2010,40.728783,9.5450106
16000US0636000,"Huntington Beach city, California",2011,29.139072,9.9365187
16000US0636000,"Huntington Beach city, California",2016,13.269314,6.6212878
16000US0636000,"Huntington Beach city, California",2017,5.5116596,2.9658296
16000US0636448,"Indio city, California",2009,11.578372,5.0269289
16000US0636448,"Indio city, California",2010,12.964728,3.8137252
16000US0636448,"Indio city, California",2011,24.502268,9.1322746
16000US0636448,"Indio city, California",2013,5.2879133,2.5671334
16000US0636448,"Indio city, California",2014,14.860207,5.2846508
16000US0636448,"Indio city, California",2016,11.845443,4.9228578
16000US0636546,"Inglewood city, California",2009,50.725777,11.765598
16000US0636770,"Irvine city, California",2009,30.412891,6.7489572
16000US0636770,"Irvine city, California",2010,38.406345,7.3992715
16000US0636770,"Irvine city, California",2012,47.319916,8.1300564
16000US0636770,"Irvine city, California",2016,34.726997,8.0006895
16000US0636770,"Irvine city, California",2017,14.752304,6.5270758
16000US0640130,"Lancaster city, California",2009,39.015526,6.474772
16000US0640130,"Lancaster city, California",2010,43.575508,6.479948
16000US0640130,"Lancaster city, California",2012,23.58905,8.0321932
16000US0640130,"Lancaster city, California",2013,33.130699,8.6664362
16000US0640130,"Lancaster city, California",2014,34.435593,7.3980427
16000US0640130,"Lancaster city, California",2015,30.038193,6.1928864
16000US0640130,"Lancaster city, California",2016,35.918217,5.862854
16000US0640130,"Lancaster city, California",2017,32.240555,6.7676315
16000US0643000,"Long Beach city, California",2009,43.214695,5.4239259
16000US0643000,"Long Beach city, California",2010,47.873817,4.855958
16000US0643000,"Long Beach city, California",2011,43.992451,5.0111313
16000US0643000,"Long Beach city, California",2012,49.128769,5.1384754
16000US0643000,"Long Beach city, California",2013,40.406746,5.1281142
16000US0643000,"Long Beach city, California",2014,43.977158,5.2019253
16000US0643000,"Long Beach city, California",2015,44.831146,5.8625908
16000US0643000,"Long Beach city, California",2016,37.025196,6.7947598
16000US0643000,"Long Beach city, California",2017,36.285889,6.4284296
16000US0644000,"Los Angeles city, California",2009,43.952324,1.9703177
16000US0644000,"Los Angeles city, California",2010,43.197021,1.4730238
16000US0644000,"Los Angeles city, California",2011,40.022659,1.5803714
16000US0644000,"Los Angeles city, California",2012,38.921585,1.7305428
16000US0644000,"Los Angeles city, California",2013,34.257401,2.1099188
16000US0644000,"Los Angeles city, California",2014,33.577671,1.5401794
16000US0644000,"Los Angeles city, California",2015,32.513817,1.5689071
16000US0644000,"Los Angeles city, California",2016,27.08922,1.6221702
16000US0644000,"Los Angeles city, California",2017,31.609875,1.6458279
16000US0646842,"Menifee city, California",2012,13.527678,6.4666166
16000US0646898,"Merced city, California",2009,40.676693,11.189933
16000US0648354,"Modesto city, California",2011,39.996174,10.081081
16000US0648354,"Modesto city, California",2013,52.426804,9.7029095
16000US0648354,"Modesto city, California",2015,39.822777,9.0757084
16000US0649270,"Moreno Valley city, California",2009,18.269091,5.0265956
16000US0649270,"Moreno Valley city, California",2013,34.074074,9.6466312
16000US0649270,"Moreno Valley city, California",2014,27.70487,6.0529761
16000US0649270,"Moreno Valley city, California",2015,37.981316,8.4013329
16000US0650258,"Napa city, California",2016,35.076599,14.102645
16000US0650258,"Napa city, California",2017,17.303221,9.7065058
16000US0651182,"Newport Beach city, California",2009,18.922522,6.6965504
16000US0651182,"Newport Beach city, California",2015,22.378559,7.8346014
16000US0651182,"Newport Beach city, California",2016,34.342049,8.0181246
16000US0651182,"Newport Beach city, California",2017,17.015358,5.608285
16000US0652526,"Norwalk city, California",2016,21.191029,9.1601629
16000US0653000,"Oakland city, California",2009,30.896122,4.2398829
16000US0653000,"Oakland city, California",2010,35.848515,2.9804265
16000US0653000,"Oakland city, California",2011,30.458143,4.4506416
16000US0653000,"Oakland city, California",2012,40.213524,3.8835742
16000US0653000,"Oakland city, California",2013,38.066055,5.2376704
16000US0653000,"Oakland city, California",2014,26.967293,4.619278
16000US0653000,"Oakland city, California",2015,25.662842,4.7841744
16000US0653000,"Oakland city, California",2016,17.041262,4.8900719
16000US0653000,"Oakland city, California",2017,18.980139,4.1979508
16000US0653322,"Oceanside city, California",2009,36.761528,9.1818981
16000US0653322,"Oceanside city, California",2010,18.885916,5.4911385
16000US0653322,"Oceanside city, California",2012,24.682089,5.1865945
16000US0653322,"Oceanside city, California",2013,20.914068,7.1588731
16000US0653322,"Oceanside city, California",2014,18.328743,7.2012501
16000US0653322,"Oceanside city, California",2015,24.473463,7.9831948
16000US0653322,"Oceanside city, California",2016,14.70707,7.2358041
16000US0653322,"Oceanside city, California",2017,14.359772,4.762516
16000US0653896,"Ontario city, California",2012,36.731003,13.163203
16000US0653896,"Ontario city, California",2013,34.907036,6.7950859
16000US0653896,"Ontario city, California",2014,23.083914,7.76124
16000US0653896,"Ontario city, California",2017,13.899869,6.6075745
16000US0654652,"Oxnard city, California",2010,43.548386,11.887869
16000US0654652,"Oxnard city, California",2011,20.567066,6.8880215
16000US0654652,"Oxnard city, California",2012,26.617926,6.7984424
16000US0654652,"Oxnard city, California",2015,26.351908,8.3670549
16000US0654652,"Oxnard city, California",2016,29.155313,9.3954058
16000US0655156,"Palmdale city, California",2009,23.851013,7.5649023
16000US0655156,"Palmdale city, California",2010,30.06135,7.1339197
16000US0655156,"Palmdale city, California",2014,33.740051,7.0672131
16000US0655156,"Palmdale city, California",2015,10.531859,4.549336
16000US0655156,"Palmdale city, California",2017,14.416693,6.8327131
16000US0656000,"Pasadena city, California",2011,7.0704446,5.1268702
16000US0656000,"Pasadena city, California",2012,26.484018,8.7935305
16000US0656000,"Pasadena city, California",2015,8.7835598,4.4309292
16000US0656000,"Pasadena city, California",2016,26.837576,7.1214733
16000US0656000,"Pasadena city, California",2017,11.985274,5.0210404
16000US0658072,"Pomona city, California",2010,42.795883,9.2058744
16000US0659451,"Rancho Cucamonga city, California",2013,28.57143,12.596401
16000US0659920,"Redding city, California",2011,34.926472,12.545651
16000US0659920,"Redding city, California",2013,27.546778,8.9250927
16000US0659920,"Redding city, California",2014,13.219995,4.7872643
16000US0660102,"Redwood City city, California",2012,22.386147,11.635406
16000US0660620,"Richmond city, California",2009,33.221832,8.550005
16000US0662000,"Riverside city, California",2009,33.58041,5.1751289
16000US0662000,"Riverside city, California",2010,42.069798,5.4415302
16000US0662000,"Riverside city, California",2011,45.231724,5.9462595
16000US0662000,"Riverside city, California",2012,37.050804,7.8591728
16000US0662000,"Riverside city, California",2013,33.5261,4.973402
16000US0662000,"Riverside city, California",2014,46.951656,4.1414523
16000US0662000,"Riverside city, California",2015,50.114227,5.9793048
16000US0662000,"Riverside city, California",2017,39.595375,9.3543968
16000US0662938,"Roseville city, California",2011,30.311987,15.378865
16000US0664000,"Sacramento city, California",2009,37.285851,5.8622937
16000US0664000,"Sacramento city, California",2010,40.329548,4.2878194
16000US0664000,"Sacramento city, California",2011,24.169035,4.6850724
16000US0664000,"Sacramento city, California",2012,40.641205,5.429256
16000US0664000,"Sacramento city, California",2013,34.374207,3.7736006
16000US0664000,"Sacramento city, California",2014,41.775742,5.7517314
16000US0664000,"Sacramento city, California",2015,36.874695,4.9039078
16000US0664000,"Sacramento city, California",2016,26.755724,4.7154031
16000US0664000,"Sacramento city, California",2017,22.939339,4.8418784
16000US0665000,"San Bernardino city, California",2011,33.882687,6.9889174
16000US0665000,"San Bernardino city, California",2012,62.635468,7.1260548
16000US0665000,"San Bernardino city, California",2017,12.311688,4.27987
16000US0666000,"San Diego city, California",2009,29.158249,2.7013109
16000US0666000,"San Diego city, California",2010,29.592451,2.739217
16000US0666000,"San Diego city, California",2011,30.294016,2.6789024
16000US0666000,"San Diego city, California",2012,26.810307,2.7335293
16000US0666000,"San Diego city, California",2013,27.318394,2.7866614
16000US0666000,"San Diego city, California",2014,24.919016,2.3380833
16000US0666000,"San Diego city, California",2015,28.135746,2.8358102
16000US0666000,"San Diego city, California",2016,31.959843,3.4502492
16000US0666000,"San Diego city, California",2017,28.055344,2.9217436
16000US0667000,"San Francisco city, California",2009,37.892181,3.0202339
16000US0667000,"San Francisco city, California",2010,24.312523,2.9071233
16000US0667000,"San Francisco city, California",2011,23.76881,2.2967906
16000US0667000,"San Francisco city, California",2012,21.419304,3.2125044
16000US0667000,"San Francisco city, California",2013,22.326376,2.9908667
16000US0667000,"San Francisco city, California",2014,17.157572,2.5130775
16000US0667000,"San Francisco city, California",2015,18.22006,2.3658063
16000US0667000,"San Francisco city, California",2016,20.720984,2.7769518
16000US0667000,"San Francisco city, California",2017,22.264585,2.3242822
16000US0668000,"San Jose city, California",2009,25.825102,3.4509349
16000US0668000,"San Jose city, California",2010,29.488728,4.5012031
16000US0668000,"San Jose city, California",2011,31.74374,5.8245583
16000US0668000,"San Jose city, California",2012,32.014355,6.0534248
16000US0668000,"San Jose city, California",2013,28.951908,6.2300167
16000US0668000,"San Jose city, California",2014,32.275711,6.6579247
16000US0668000,"San Jose city, California",2015,33.632366,5.3187699
16000US0668000,"San Jose city, California",2016,25.162691,4.6501088
16000US0668000,"San Jose city, California",2017,43.922733,5.6328354
16000US0669000,"Santa Ana city, California",2011,42.042122,9.9801617
16000US0669000,"Santa Ana city, California",2014,26.008724,9.6115217
16000US0669000,"Santa Ana city, California",2015,40.582432,9.3609772
16000US0669000,"Santa Ana city, California",2017,24.158415,8.7715921
16000US0669070,"Santa Barbara city, California",2009,14.398164,7.4786716
16000US0669070,"Santa Barbara city, California",2010,21.830265,8.8592539
16000US0669070,"Santa Barbara city, California",2012,16.869097,7.8329248
16000US0669070,"Santa Barbara city, California",2013,8.0992641,3.3780236
16000US0670098,"Santa Rosa city, California",2009,12.510785,5.2568831
16000US0670098,"Santa Rosa city, California",2010,48.383755,7.3109107
16000US0670098,"Santa Rosa city, California",2011,35.337242,9.8871794
16000US0670098,"Santa Rosa city, California",2015,17.13599,9.2848988
16000US0675000,"Stockton city, California",2009,29.829906,4.5808697
16000US0675000,"Stockton city, California",2010,34.800209,4.4807606
16000US0675000,"Stockton city, California",2011,33.527134,6.0917487
16000US0675000,"Stockton city, California",2012,33.813187,4.5726528
16000US0675000,"Stockton city, California",2013,52.197235,5.338038
16000US0675000,"Stockton city, California",2014,39.978817,5.0339513
16000US0675000,"Stockton city, California",2015,26.791153,5.0721626
16000US0675000,"Stockton city, California",2016,37.295689,10.156567
16000US0675000,"Stockton city, California",2017,32.043259,4.6958966
16000US0677000,"Sunnyvale city, California",2016,36.9902,10.108459
16000US0678120,"Temecula city, California",2013,19.148134,8.3107138
16000US0680000,"Torrance city, California",2010,29.790625,10.243789
16000US0680000,"Torrance city, California",2011,22.284645,9.0413179
16000US0680000,"Torrance city, California",2012,16.430157,7.7917328
16000US0680000,"Torrance city, California",2016,16.531048,7.5277157
16000US0681344,"Upland city, California",2012,30.007887,8.972723
16000US0681666,"Vallejo city, California",2010,32.719288,7.0169835
16000US0681666,"Vallejo city, California",2011,28.373051,5.349637
16000US0681666,"Vallejo city, California",2012,36.023117,7.1831412
