geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,46.424927,1.8077579
16000US0107000,"Birmingham city, Alabama",2010,44.11198,2.0027695
16000US0107000,"Birmingham city, Alabama",2011,45.557568,1.9129161
16000US0107000,"Birmingham city, Alabama",2012,46.556377,1.6822659
16000US0107000,"Birmingham city, Alabama",2013,48.65218,1.8566828
16000US0107000,"Birmingham city, Alabama",2014,46.29274,2.0095532
16000US0107000,"Birmingham city, Alabama",2015,49.360737,2.235172
16000US0107000,"Birmingham city, Alabama",2016,46.300922,1.6774992
16000US0107000,"Birmingham city, Alabama",2017,49.861397,2.3008823
16000US0121184,"Dothan city, Alabama",2009,30.816757,1.6910825
16000US0121184,"Dothan city, Alabama",2010,32.248451,1.798629
16000US0121184,"Dothan city, Alabama",2011,33.699276,1.585268
16000US0121184,"Dothan city, Alabama",2012,33.494511,1.4586743
16000US0121184,"Dothan city, Alabama",2013,36.184559,1.6321331
16000US0121184,"Dothan city, Alabama",2014,36.642082,1.6213943
16000US0121184,"Dothan city, Alabama",2015,35.096657,1.7701926
16000US0121184,"Dothan city, Alabama",2016,38.829971,1.7009815
16000US0121184,"Dothan city, Alabama",2017,35.733566,1.6066542
16000US0135896,"Hoover city, Alabama",2009,27.517801,2.7510257
16000US0135896,"Hoover city, Alabama",2010,30.558125,2.8360519
16000US0135896,"Hoover city, Alabama",2011,29.869375,3.5868161
16000US0135896,"Hoover city, Alabama",2012,33.139256,2.9984725
16000US0135896,"Hoover city, Alabama",2013,30.778963,3.0416446
16000US0135896,"Hoover city, Alabama",2014,38.046047,3.1752574
16000US0135896,"Hoover city, Alabama",2015,28.879665,3.0662966
16000US0135896,"Hoover city, Alabama",2016,28.604797,2.8775895
16000US0135896,"Hoover city, Alabama",2017,30.571377,2.8329115
16000US0137000,"Huntsville city, Alabama",2009,40.573299,1.5380682
16000US0137000,"Huntsville city, Alabama",2010,42.677143,2.2077639
16000US0137000,"Huntsville city, Alabama",2011,40.206158,2.0037553
16000US0137000,"Huntsville city, Alabama",2012,42.620403,1.8780067
16000US0137000,"Huntsville city, Alabama",2013,43.82127,2.1906214
16000US0137000,"Huntsville city, Alabama",2014,40.638424,1.8610673
16000US0137000,"Huntsville city, Alabama",2015,44.657463,1.7984107
16000US0137000,"Huntsville city, Alabama",2016,42.421158,2.0056627
16000US0137000,"Huntsville city, Alabama",2017,41.124485,2.0688715
16000US0150000,"Mobile city, Alabama",2009,36.55677,1.9435199
16000US0150000,"Mobile city, Alabama",2010,42.082626,2.1550608
16000US0150000,"Mobile city, Alabama",2011,38.378258,1.6099347
16000US0150000,"Mobile city, Alabama",2012,41.768799,1.7698132
16000US0150000,"Mobile city, Alabama",2013,38.918652,1.9800209
16000US0150000,"Mobile city, Alabama",2014,40.434425,1.7952528
16000US0150000,"Mobile city, Alabama",2015,43.223381,1.8812325
16000US0150000,"Mobile city, Alabama",2016,44.645653,2.1088917
16000US0150000,"Mobile city, Alabama",2017,45.374622,1.885481
16000US0151000,"Montgomery city, Alabama",2009,37.802376,1.8355277
16000US0151000,"Montgomery city, Alabama",2010,36.28038,1.872877
16000US0151000,"Montgomery city, Alabama",2011,36.308117,2.0308163
16000US0151000,"Montgomery city, Alabama",2012,37.331497,1.7772555
16000US0151000,"Montgomery city, Alabama",2013,38.490585,1.6680731
16000US0151000,"Montgomery city, Alabama",2014,38.67281,2.0296822
16000US0151000,"Montgomery city, Alabama",2015,38.310085,1.9758716
16000US0151000,"Montgomery city, Alabama",2016,42.307072,2.1021385
16000US0151000,"Montgomery city, Alabama",2017,39.327766,1.8227026
16000US0177256,"Tuscaloosa city, Alabama",2009,42.118156,3.1067026
16000US0177256,"Tuscaloosa city, Alabama",2010,44.496811,3.7914236
16000US0177256,"Tuscaloosa city, Alabama",2011,39.651161,2.7102201
16000US0177256,"Tuscaloosa city, Alabama",2012,44.471024,2.9272995
16000US0177256,"Tuscaloosa city, Alabama",2013,42.325089,2.8559227
16000US0177256,"Tuscaloosa city, Alabama",2014,40.612774,3.134007
16000US0177256,"Tuscaloosa city, Alabama",2015,42.825367,2.9796829
16000US0177256,"Tuscaloosa city, Alabama",2016,49.202763,3.0260465
16000US0177256,"Tuscaloosa city, Alabama",2017,45.682014,2.7902884
16000US0203000,"Anchorage municipality, Alaska",2009,33.343853,1.5411464
16000US0203000,"Anchorage municipality, Alaska",2010,33.246025,1.5395114
16000US0203000,"Anchorage municipality, Alaska",2011,34.68697,1.650647
16000US0203000,"Anchorage municipality, Alaska",2012,34.907974,1.6238451
16000US0203000,"Anchorage municipality, Alaska",2013,30.94688,1.608781
16000US0203000,"Anchorage municipality, Alaska",2014,32.453217,1.5132852
16000US0203000,"Anchorage municipality, Alaska",2015,35.798012,1.4432276
16000US0203000,"Anchorage municipality, Alaska",2016,33.492004,1.5410908
16000US0203000,"Anchorage municipality, Alaska",2017,34.158497,1.7809525
16000US0404720,"Avondale city, Arizona",2009,21.272989,3.7836471
16000US0404720,"Avondale city, Arizona",2010,16.306086,2.900794
16000US0404720,"Avondale city, Arizona",2012,24.619043,3.5063822
16000US0404720,"Avondale city, Arizona",2013,21.8465,2.5053446
16000US0404720,"Avondale city, Arizona",2014,26.403561,2.8163681
16000US0404720,"Avondale city, Arizona",2015,29.760355,2.9066405
16000US0404720,"Avondale city, Arizona",2016,21.629463,2.8814702
16000US0404720,"Avondale city, Arizona",2017,23.437441,3.2346871
16000US0407940,"Buckeye city, Arizona",2017,18.880617,3.0682631
16000US0410670,"Casas Adobes CDP, Arizona",2011,35.23806,2.7585404
16000US0410670,"Casas Adobes CDP, Arizona",2012,38.247421,2.8289135
16000US0410670,"Casas Adobes CDP, Arizona",2013,37.517841,2.7551877
16000US0410670,"Casas Adobes CDP, Arizona",2014,35.659454,3.1796818
16000US0410670,"Casas Adobes CDP, Arizona",2015,43.33345,3.0263705
16000US0410670,"Casas Adobes CDP, Arizona",2016,37.098358,2.2127645
16000US0410670,"Casas Adobes CDP, Arizona",2017,35.360371,2.7402346
16000US0412000,"Chandler city, Arizona",2009,30.827492,1.8303344
16000US0412000,"Chandler city, Arizona",2010,29.389494,2.0647762
16000US0412000,"Chandler city, Arizona",2011,30.994902,2.1190681
16000US0412000,"Chandler city, Arizona",2012,30.663704,1.9238183
16000US0412000,"Chandler city, Arizona",2013,28.845474,1.4230021
16000US0412000,"Chandler city, Arizona",2014,30.701914,1.7150495
16000US0412000,"Chandler city, Arizona",2015,30.829037,1.7198062
16000US0412000,"Chandler city, Arizona",2016,32.75367,1.6275992
16000US0412000,"Chandler city, Arizona",2017,33.225338,1.7398628
16000US0423620,"Flagstaff city, Arizona",2010,43.154633,2.9001725
16000US0423620,"Flagstaff city, Arizona",2011,38.469398,3.43997
16000US0423620,"Flagstaff city, Arizona",2012,42.816555,3.3717756
16000US0423620,"Flagstaff city, Arizona",2013,44.436176,3.5899408
16000US0423620,"Flagstaff city, Arizona",2014,43.574924,3.8285329
16000US0423620,"Flagstaff city, Arizona",2015,47.637291,3.3934746
16000US0423620,"Flagstaff city, Arizona",2016,49.954025,3.3635085
16000US0423620,"Flagstaff city, Arizona",2017,50.463398,3.8863647
16000US0427400,"Gilbert town, Arizona",2009,22.058285,1.8544178
16000US0427400,"Gilbert town, Arizona",2010,24.897888,2.1006894
16000US0427400,"Gilbert town, Arizona",2011,23.762304,2.2620494
16000US0427400,"Gilbert town, Arizona",2012,22.989218,1.7077329
16000US0427400,"Gilbert town, Arizona",2013,21.067324,1.5990218
16000US0427400,"Gilbert town, Arizona",2014,19.967688,1.4645257
16000US0427400,"Gilbert town, Arizona",2015,23.540318,1.6549554
16000US0427400,"Gilbert town, Arizona",2016,21.330191,1.5656359
16000US0427400,"Gilbert town, Arizona",2017,28.386662,1.8293213
16000US0427820,"Glendale city, Arizona",2009,33.165024,1.969143
16000US0427820,"Glendale city, Arizona",2010,29.347542,1.9577265
16000US0427820,"Glendale city, Arizona",2011,32.833748,1.8198689
16000US0427820,"Glendale city, Arizona",2012,33.485104,1.9346254
16000US0427820,"Glendale city, Arizona",2013,32.825176,1.8356824
16000US0427820,"Glendale city, Arizona",2014,31.882879,1.7248262
16000US0427820,"Glendale city, Arizona",2015,34.571926,1.8736134
16000US0427820,"Glendale city, Arizona",2016,34.289421,1.7172573
16000US0427820,"Glendale city, Arizona",2017,33.030037,1.8139067
16000US0428380,"Goodyear city, Arizona",2014,22.255121,3.1950779
16000US0428380,"Goodyear city, Arizona",2015,21.996006,3.0605977
16000US0428380,"Goodyear city, Arizona",2017,22.379759,2.8447361
16000US0446000,"Mesa city, Arizona",2009,33.650688,1.2912185
16000US0446000,"Mesa city, Arizona",2010,34.001881,1.3304735
16000US0446000,"Mesa city, Arizona",2011,34.89859,1.3058145
16000US0446000,"Mesa city, Arizona",2012,35.069729,1.1648803
16000US0446000,"Mesa city, Arizona",2013,34.480976,1.1654083
16000US0446000,"Mesa city, Arizona",2014,35.864578,1.3061309
16000US0446000,"Mesa city, Arizona",2015,36.005672,1.1885231
16000US0446000,"Mesa city, Arizona",2016,32.500057,1.154936
16000US0446000,"Mesa city, Arizona",2017,34.190189,1.2585531
16000US0454050,"Peoria city, Arizona",2009,28.538898,2.3894913
16000US0454050,"Peoria city, Arizona",2010,27.943861,2.2030451
16000US0454050,"Peoria city, Arizona",2011,30.382761,2.515142
16000US0454050,"Peoria city, Arizona",2012,28.654825,1.8477324
16000US0454050,"Peoria city, Arizona",2013,30.642015,2.1003718
16000US0454050,"Peoria city, Arizona",2014,30.33547,2.0594642
16000US0454050,"Peoria city, Arizona",2015,27.413958,1.8205205
16000US0454050,"Peoria city, Arizona",2016,28.935051,2.1183009
16000US0454050,"Peoria city, Arizona",2017,32.235317,2.2511148
16000US0455000,"Phoenix city, Arizona",2009,35.093437,.79364264
16000US0455000,"Phoenix city, Arizona",2010,36.231602,.8291958
16000US0455000,"Phoenix city, Arizona",2011,36.51585,.90309793
16000US0455000,"Phoenix city, Arizona",2012,37.445717,.69504076
16000US0455000,"Phoenix city, Arizona",2013,36.875092,.73269713
16000US0455000,"Phoenix city, Arizona",2014,37.683807,.7304101
16000US0455000,"Phoenix city, Arizona",2015,36.987713,.69985974
16000US0455000,"Phoenix city, Arizona",2016,35.869938,.79208976
16000US0455000,"Phoenix city, Arizona",2017,36.368805,.72414011
16000US0464210,"San Tan Valley CDP, Arizona",2013,18.970633,2.8835394
16000US0464210,"San Tan Valley CDP, Arizona",2014,21.705748,3.3547025
16000US0464210,"San Tan Valley CDP, Arizona",2015,26.302677,3.4937103
16000US0464210,"San Tan Valley CDP, Arizona",2016,29.830832,4.3706017
16000US0464210,"San Tan Valley CDP, Arizona",2017,31.392006,3.6924071
16000US0465000,"Scottsdale city, Arizona",2009,41.070679,1.6037717
16000US0465000,"Scottsdale city, Arizona",2010,43.958782,2.1730847
16000US0465000,"Scottsdale city, Arizona",2011,41.054207,2.2782705
16000US0465000,"Scottsdale city, Arizona",2012,42.656303,1.6914251
16000US0465000,"Scottsdale city, Arizona",2013,42.713799,1.7648658
16000US0465000,"Scottsdale city, Arizona",2014,43.046764,1.8523494
16000US0465000,"Scottsdale city, Arizona",2015,47.066845,2.0146551
16000US0465000,"Scottsdale city, Arizona",2016,42.960239,1.9051528
16000US0465000,"Scottsdale city, Arizona",2017,43.319843,1.7954173
16000US0471510,"Surprise city, Arizona",2009,22.556082,2.2579246
16000US0471510,"Surprise city, Arizona",2010,23.37653,2.6598816
16000US0471510,"Surprise city, Arizona",2012,21.815704,2.6733155
16000US0471510,"Surprise city, Arizona",2013,30.928823,2.6686511
16000US0471510,"Surprise city, Arizona",2014,24.756638,2.1022048
16000US0471510,"Surprise city, Arizona",2015,25.753733,2.2186811
16000US0471510,"Surprise city, Arizona",2016,23.332834,2.0983033
16000US0471510,"Surprise city, Arizona",2017,26.465088,1.9508669
16000US0473000,"Tempe city, Arizona",2009,48.482468,2.911432
16000US0473000,"Tempe city, Arizona",2010,49.130344,2.4127104
16000US0473000,"Tempe city, Arizona",2011,52.920307,2.7906804
16000US0473000,"Tempe city, Arizona",2012,53.274544,2.5624166
16000US0473000,"Tempe city, Arizona",2013,50.19315,2.5435801
16000US0473000,"Tempe city, Arizona",2014,54.679001,2.3255744
16000US0473000,"Tempe city, Arizona",2015,51.037502,2.5198581
16000US0473000,"Tempe city, Arizona",2016,50.322132,2.7337339
16000US0473000,"Tempe city, Arizona",2017,54.755867,2.4252403
16000US0477000,"Tucson city, Arizona",2009,44.118137,1.197816
16000US0477000,"Tucson city, Arizona",2010,42.72134,1.1850129
16000US0477000,"Tucson city, Arizona",2011,43.955887,1.1611456
16000US0477000,"Tucson city, Arizona",2012,44.828094,1.2691858
16000US0477000,"Tucson city, Arizona",2013,45.59449,1.2810173
16000US0477000,"Tucson city, Arizona",2014,46.292995,1.1700186
16000US0477000,"Tucson city, Arizona",2015,45.49136,1.2595575
16000US0477000,"Tucson city, Arizona",2016,44.522736,1.175595
16000US0477000,"Tucson city, Arizona",2017,45.198524,1.2224313
16000US0485540,"Yuma city, Arizona",2009,23.768286,2.5666203
16000US0485540,"Yuma city, Arizona",2010,25.253845,2.6228442
16000US0485540,"Yuma city, Arizona",2011,24.672176,3.1508815
16000US0485540,"Yuma city, Arizona",2012,25.852915,2.4954395
16000US0485540,"Yuma city, Arizona",2013,28.098837,2.4452307
16000US0485540,"Yuma city, Arizona",2014,27.353165,2.7520292
16000US0485540,"Yuma city, Arizona",2015,29.265675,2.3923697
16000US0485540,"Yuma city, Arizona",2016,31.903765,2.4889286
16000US0485540,"Yuma city, Arizona",2017,24.238396,2.3387649
16000US0515190,"Conway city, Arkansas",2016,40.030037,3.16552
16000US0515190,"Conway city, Arkansas",2017,36.640541,3.5451491
16000US0523290,"Fayetteville city, Arkansas",2009,45.628513,3.0730417
16000US0523290,"Fayetteville city, Arkansas",2010,49.214428,3.2730513
16000US0523290,"Fayetteville city, Arkansas",2011,58.673244,3.805738
16000US0523290,"Fayetteville city, Arkansas",2012,52.609379,3.6836638
16000US0523290,"Fayetteville city, Arkansas",2013,53.474991,3.4079182
16000US0523290,"Fayetteville city, Arkansas",2014,57.705353,3.9093177
16000US0523290,"Fayetteville city, Arkansas",2015,51.259518,3.3485372
16000US0523290,"Fayetteville city, Arkansas",2016,56.499428,2.9717519
16000US0523290,"Fayetteville city, Arkansas",2017,48.710491,4.0043788
16000US0524550,"Fort Smith city, Arkansas",2009,42.916691,2.9419594
16000US0524550,"Fort Smith city, Arkansas",2010,36.301937,2.8486338
16000US0524550,"Fort Smith city, Arkansas",2011,39.02343,2.8800442
16000US0524550,"Fort Smith city, Arkansas",2012,40.510239,3.0264785
16000US0524550,"Fort Smith city, Arkansas",2013,36.803169,2.9440649
16000US0524550,"Fort Smith city, Arkansas",2014,39.388889,3.234144
16000US0524550,"Fort Smith city, Arkansas",2015,39.917843,2.9169753
16000US0524550,"Fort Smith city, Arkansas",2016,40.697868,2.982805
16000US0524550,"Fort Smith city, Arkansas",2017,41.601009,2.829957
16000US0535710,"Jonesboro city, Arkansas",2009,34.629871,3.394278
16000US0535710,"Jonesboro city, Arkansas",2010,34.035156,3.3892639
16000US0535710,"Jonesboro city, Arkansas",2011,38.349716,3.8569608
16000US0535710,"Jonesboro city, Arkansas",2012,33.439514,2.9910381
16000US0535710,"Jonesboro city, Arkansas",2013,36.377716,3.3441515
16000US0535710,"Jonesboro city, Arkansas",2014,37.802444,3.3103402
16000US0535710,"Jonesboro city, Arkansas",2015,39.26638,3.8741872
16000US0535710,"Jonesboro city, Arkansas",2016,41.481884,3.6968164
16000US0535710,"Jonesboro city, Arkansas",2017,37.918266,3.1957235
16000US0541000,"Little Rock city, Arkansas",2009,41.097485,2.3765464
16000US0541000,"Little Rock city, Arkansas",2010,36.830154,2.0695331
16000US0541000,"Little Rock city, Arkansas",2011,43.291309,2.3580499
16000US0541000,"Little Rock city, Arkansas",2012,44.622761,2.102571
16000US0541000,"Little Rock city, Arkansas",2013,43.246536,2.2470882
16000US0541000,"Little Rock city, Arkansas",2014,43.181847,2.2023234
16000US0541000,"Little Rock city, Arkansas",2015,43.571056,2.217787
16000US0541000,"Little Rock city, Arkansas",2016,44.164272,2.2784286
16000US0541000,"Little Rock city, Arkansas",2017,41.722073,2.0871158
16000US0550450,"North Little Rock city, Arkansas",2013,44.804409,4.3029141
16000US0550450,"North Little Rock city, Arkansas",2014,40.591549,3.5730627
16000US0550450,"North Little Rock city, Arkansas",2015,39.954613,3.751013
16000US0550450,"North Little Rock city, Arkansas",2016,43.100624,3.7640874
16000US0550450,"North Little Rock city, Arkansas",2017,44.53093,3.896745
16000US0560410,"Rogers city, Arkansas",2016,27.897015,3.2960143
16000US0560410,"Rogers city, Arkansas",2017,24.099537,2.517139
16000US0566080,"Springdale city, Arkansas",2009,24.773483,2.9560299
16000US0566080,"Springdale city, Arkansas",2010,29.561699,3.1900089
16000US0566080,"Springdale city, Arkansas",2011,25.558037,3.6337719
16000US0566080,"Springdale city, Arkansas",2012,25.769293,2.655452
16000US0566080,"Springdale city, Arkansas",2013,32.612686,3.335885
16000US0566080,"Springdale city, Arkansas",2014,32.094395,3.7743955
16000US0566080,"Springdale city, Arkansas",2015,23.494322,3.1069188
16000US0566080,"Springdale city, Arkansas",2016,30.928013,3.3574674
16000US0566080,"Springdale city, Arkansas",2017,24.821138,3.4753397
16000US0600562,"Alameda city, California",2009,47.798676,3.3397517
16000US0600562,"Alameda city, California",2010,34.897007,2.8207052
16000US0600562,"Alameda city, California",2011,40.339542,3.5425611
16000US0600562,"Alameda city, California",2012,38.692696,3.179625
16000US0600562,"Alameda city, California",2013,37.140656,3.3440762
16000US0600562,"Alameda city, California",2014,33.005169,2.9186578
16000US0600562,"Alameda city, California",2015,36.356236,3.2873981
16000US0600562,"Alameda city, California",2016,36.142792,2.8450928
16000US0600562,"Alameda city, California",2017,41.23671,3.4345479
16000US0600884,"Alhambra city, California",2009,25.598886,3.2838523
16000US0600884,"Alhambra city, California",2010,28.953737,3.0321095
16000US0600884,"Alhambra city, California",2011,31.23959,3.1607656
16000US0600884,"Alhambra city, California",2012,32.772018,2.6377349
16000US0600884,"Alhambra city, California",2013,33.109985,2.9728301
16000US0600884,"Alhambra city, California",2014,28.163559,2.3211799
16000US0600884,"Alhambra city, California",2015,29.46666,2.8380704
16000US0600884,"Alhambra city, California",2016,28.211731,2.9341328
16000US0600884,"Alhambra city, California",2017,30.699059,2.6164916
16000US0602000,"Anaheim city, California",2009,24.213043,1.4821656
16000US0602000,"Anaheim city, California",2010,24.907375,1.4871055
16000US0602000,"Anaheim city, California",2011,24.95689,1.2415529
16000US0602000,"Anaheim city, California",2012,24.367334,1.4723167
16000US0602000,"Anaheim city, California",2013,24.247246,1.294992
16000US0602000,"Anaheim city, California",2014,22.835558,1.5501404
16000US0602000,"Anaheim city, California",2015,27.281454,1.6159091
16000US0602000,"Anaheim city, California",2016,24.788675,1.592605
16000US0602000,"Anaheim city, California",2017,25.98193,1.4702437
16000US0602252,"Antioch city, California",2009,24.106615,2.8640735
16000US0602252,"Antioch city, California",2010,20.219568,2.1561556
16000US0602252,"Antioch city, California",2011,24.25466,2.9258335
16000US0602252,"Antioch city, California",2012,25.447666,2.6002655
16000US0602252,"Antioch city, California",2013,23.931274,2.3831697
16000US0602252,"Antioch city, California",2014,25.625435,2.7429347
16000US0602252,"Antioch city, California",2015,22.303848,2.5134654
16000US0602252,"Antioch city, California",2016,20.867605,2.2985215
16000US0602252,"Antioch city, California",2017,21.842953,2.4345469
16000US0602364,"Apple Valley town, California",2009,22.441818,3.0897732
16000US0602364,"Apple Valley town, California",2010,22,2.9013817
16000US0602364,"Apple Valley town, California",2012,21.554661,3.3247969
16000US0602364,"Apple Valley town, California",2013,27.113251,3.2201073
16000US0602364,"Apple Valley town, California",2014,24.809,3.4428856
16000US0602364,"Apple Valley town, California",2015,24.78853,3.1716723
16000US0602364,"Apple Valley town, California",2016,20.189905,2.6407328
16000US0602364,"Apple Valley town, California",2017,27.172556,3.3422854
16000US0602553,"Arden-Arcade CDP, California",2009,49.453564,2.3382993
16000US0602553,"Arden-Arcade CDP, California",2010,49.919872,2.5312293
16000US0602553,"Arden-Arcade CDP, California",2011,48.913177,3.1275895
16000US0602553,"Arden-Arcade CDP, California",2012,48.162243,2.5017526
16000US0602553,"Arden-Arcade CDP, California",2013,42.246826,2.5492644
16000US0602553,"Arden-Arcade CDP, California",2014,42.535126,2.645571
16000US0602553,"Arden-Arcade CDP, California",2015,48.023506,2.7128999
16000US0602553,"Arden-Arcade CDP, California",2016,43.834625,2.6510222
16000US0602553,"Arden-Arcade CDP, California",2017,43.873196,2.3987868
16000US0603526,"Bakersfield city, California",2009,26.308056,1.4931123
16000US0603526,"Bakersfield city, California",2010,25.590387,1.2952987
16000US0603526,"Bakersfield city, California",2011,24.588663,1.5393217
16000US0603526,"Bakersfield city, California",2012,25.37257,1.2764792
16000US0603526,"Bakersfield city, California",2013,26.806795,1.7219722
16000US0603526,"Bakersfield city, California",2014,24.934219,1.5329304
16000US0603526,"Bakersfield city, California",2015,25.304461,1.5940286
16000US0603526,"Bakersfield city, California",2016,26.982069,1.6489487
16000US0603526,"Bakersfield city, California",2017,26.082626,1.4835837
16000US0603666,"Baldwin Park city, California",2011,11.378897,1.7478807
16000US0603666,"Baldwin Park city, California",2012,13.186182,2.3875587
16000US0603666,"Baldwin Park city, California",2013,11.121748,2.185128
16000US0603666,"Baldwin Park city, California",2014,14.175325,2.0980678
16000US0603666,"Baldwin Park city, California",2015,17.544899,2.6084912
16000US0603666,"Baldwin Park city, California",2016,10.613856,2.1062191
16000US0603666,"Baldwin Park city, California",2017,13.596615,2.1507192
16000US0604982,"Bellflower city, California",2009,23.17527,3.1902864
16000US0604982,"Bellflower city, California",2010,29.056709,3.577749
16000US0604982,"Bellflower city, California",2011,22.023436,2.7096653
16000US0604982,"Bellflower city, California",2012,27.99831,2.7729576
16000US0604982,"Bellflower city, California",2013,23.555767,2.978375
16000US0604982,"Bellflower city, California",2014,27.683002,2.9260213
16000US0604982,"Bellflower city, California",2015,25.707579,2.8340173
16000US0604982,"Bellflower city, California",2016,21.746679,2.5976698
16000US0604982,"Bellflower city, California",2017,26.560736,2.6845012
16000US0606000,"Berkeley city, California",2009,55.669193,2.8041558
16000US0606000,"Berkeley city, California",2010,59.013058,2.5158949
16000US0606000,"Berkeley city, California",2011,54.766422,2.5255752
16000US0606000,"Berkeley city, California",2012,56.290234,2.0167713
16000US0606000,"Berkeley city, California",2013,57.955681,2.4734743
16000US0606000,"Berkeley city, California",2014,51.447304,2.0572364
16000US0606000,"Berkeley city, California",2015,55.351471,2.5130103
16000US0606000,"Berkeley city, California",2016,54.069183,2.6344814
16000US0606000,"Berkeley city, California",2017,51.014393,2.3272276
16000US0608786,"Buena Park city, California",2009,19.115858,2.958926
16000US0608786,"Buena Park city, California",2010,19.173223,2.5898161
16000US0608786,"Buena Park city, California",2011,17.249968,2.5325899
16000US0608786,"Buena Park city, California",2012,18.774418,2.6762269
16000US0608786,"Buena Park city, California",2013,17.139648,2.8270268
16000US0608786,"Buena Park city, California",2014,17.590935,2.6259558
16000US0608786,"Buena Park city, California",2015,20.078234,2.882551
16000US0608786,"Buena Park city, California",2016,17.894291,2.8104186
16000US0608786,"Buena Park city, California",2017,20.015236,3.2330313
16000US0608954,"Burbank city, California",2009,37.728596,2.8065121
16000US0608954,"Burbank city, California",2010,38.346241,2.9117274
16000US0608954,"Burbank city, California",2011,38.070732,2.9387264
16000US0608954,"Burbank city, California",2012,37.256695,2.4645724
16000US0608954,"Burbank city, California",2013,41.635288,3.0695531
16000US0608954,"Burbank city, California",2014,39.678272,2.7393739
16000US0608954,"Burbank city, California",2015,37.045132,2.6286662
16000US0608954,"Burbank city, California",2016,38.937725,3.04246
16000US0608954,"Burbank city, California",2017,41.790096,2.6998401
16000US0610046,"Camarillo city, California",2010,33.595104,3.2234569
16000US0610046,"Camarillo city, California",2011,28.034931,3.1816959
16000US0610046,"Camarillo city, California",2012,31.424915,2.9661729
16000US0610046,"Camarillo city, California",2013,28.951649,3.0692456
16000US0610046,"Camarillo city, California",2014,30.890516,3.2680333
16000US0610046,"Camarillo city, California",2015,31.484306,3.3653207
16000US0610046,"Camarillo city, California",2016,30.227037,3.4312959
16000US0610046,"Camarillo city, California",2017,28.965736,2.812726
16000US0611194,"Carlsbad city, California",2009,32.57304,2.2808964
16000US0611194,"Carlsbad city, California",2010,35.46685,2.8409986
16000US0611194,"Carlsbad city, California",2011,31.320042,2.8371236
16000US0611194,"Carlsbad city, California",2012,33.387981,2.88746
16000US0611194,"Carlsbad city, California",2013,32.927109,2.850817
16000US0611194,"Carlsbad city, California",2014,28.206964,2.7440307
16000US0611194,"Carlsbad city, California",2015,26.937654,2.4961324
16000US0611194,"Carlsbad city, California",2016,25.696445,2.4824772
16000US0611194,"Carlsbad city, California",2017,31.365711,2.7254889
16000US0611390,"Carmichael CDP, California",2013,33.347408,3.2707481
16000US0611390,"Carmichael CDP, California",2014,37.620167,3.5049963
16000US0611390,"Carmichael CDP, California",2015,42.799892,3.5229232
16000US0611390,"Carmichael CDP, California",2016,41.130634,2.8157918
16000US0611390,"Carmichael CDP, California",2017,32.744644,2.670388
16000US0611530,"Carson city, California",2009,18.427404,2.465378
16000US0611530,"Carson city, California",2010,19.65427,2.9439974
16000US0611530,"Carson city, California",2011,19.493742,3.0029058
16000US0611530,"Carson city, California",2012,18.619654,2.4334309
16000US0611530,"Carson city, California",2013,20.373232,3.1976938
16000US0611530,"Carson city, California",2014,21.026653,2.843292
16000US0611530,"Carson city, California",2015,19.80686,2.4207408
16000US0611530,"Carson city, California",2016,19.507561,2.4081256
16000US0611530,"Carson city, California",2017,20.32221,2.4641979
16000US0611964,"Castro Valley CDP, California",2016,30.044937,3.0265713
16000US0611964,"Castro Valley CDP, California",2017,29.430767,3.442831
16000US0613014,"Chico city, California",2009,47.568466,2.939024
16000US0613014,"Chico city, California",2010,47.377522,2.9999917
16000US0613014,"Chico city, California",2011,48.154984,3.479569
16000US0613014,"Chico city, California",2012,46.079929,3.1244848
16000US0613014,"Chico city, California",2013,50.679852,3.5073001
16000US0613014,"Chico city, California",2014,54.02866,2.8541474
16000US0613014,"Chico city, California",2015,47.865059,2.8338473
16000US0613014,"Chico city, California",2016,51.007576,3.2462499
16000US0613014,"Chico city, California",2017,46.994434,2.7260332
16000US0613210,"Chino city, California",2009,17.847197,3.1184983
16000US0613210,"Chino city, California",2010,23.168554,3.3067431
16000US0613210,"Chino city, California",2012,25.988245,3.1329646
16000US0613210,"Chino city, California",2013,15.847595,2.5883288
16000US0613210,"Chino city, California",2014,15.572511,2.3370264
16000US0613210,"Chino city, California",2015,19.943214,2.1643484
16000US0613210,"Chino city, California",2016,20.169735,2.4683795
16000US0613210,"Chino city, California",2017,22.954502,2.7327585
16000US0613214,"Chino Hills city, California",2011,16.133104,3.1022091
16000US0613214,"Chino Hills city, California",2014,17.561531,2.5924621
16000US0613214,"Chino Hills city, California",2015,17.666317,3.0497277
16000US0613392,"Chula Vista city, California",2009,22.380394,1.6553158
16000US0613392,"Chula Vista city, California",2010,21.321224,1.7493672
16000US0613392,"Chula Vista city, California",2011,22.059267,1.8215375
16000US0613392,"Chula Vista city, California",2012,23.282242,1.8555238
16000US0613392,"Chula Vista city, California",2013,22.006338,1.7682096
16000US0613392,"Chula Vista city, California",2014,22.127136,1.7569933
16000US0613392,"Chula Vista city, California",2015,21.424347,1.8806577
16000US0613392,"Chula Vista city, California",2016,21.355114,1.751745
16000US0613392,"Chula Vista city, California",2017,19.719711,1.4950812
16000US0613588,"Citrus Heights city, California",2009,37.490276,3.1693895
