geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2005-2009,134742,1805.471069335938,132.5227966308594,1042,290.4337624548572,2964,289.9696044921875,2941,680.2431640625,22643,875.9878540039063,39757,2006.75870561745,94985,16.41337394714356,23,1350.759887695313,66631,2254.834374497539,68111,670.5167236328125,22163,724.1724209371924,26466,273.5562438964844,4303,1590.881469726563,81627
03000US1,New England Division,2006-2010,141897,1793.921020507813,127.6595764160156,1093,282.9622304880764,3301,282.0668640136719,3268,699.696044921875,24034,931.9149169921875,45205,2021.538532982329,96692,22.49240112304688,33,1134.346557617188,66581,2122.473731427024,75316,626.1398315429688,24263,709.5298112721717,29324,333.7386169433594,5061,1286.322143554688,84145
03000US1,New England Division,2007-2011,143930,1913.069946289063,158.0547180175781,1032,260.2576323741021,3210,259.574462890625,3182,689.9696044921875,24608,1093.617065429688,46466,2203.595903334701,97464,18.84498405456543,28,1238.2978515625,67261,2278.863354521008,76669,776.2918090820313,24349,817.5812801406763,29776,256.5349426269531,5427,1398.17626953125,85304
03000US1,New England Division,2008-2012,146008,1711.854125976563,141.6413421630859,1166,242.6780849140904,3213,241.9452819824219,3194,620.060791015625,25540,961.7021484375,47771,1963.495752715621,98237,18.84498405456543,19,1208.510620117188,67598,2095.457579517899,78410,697.872314453125,23210,759.7422146463404,29047,300.303955078125,5837,1409.118530273438,87042
03000US1,New England Division,2009-2013,149525,1567.781127929688,136.1702117919922,1169,209.2545655257704,3232,207.2948303222656,3178,743.4650268554688,26656,880.2431640625,48122,1797.989347290813,101403,28.5714282989502,54,1120.36474609375,68954,1926.954807301457,80571,648.6322021484375,22694,756.9921961048302,29263,390.2735595703125,6569,1224.316162109375,89205
03000US1,New England Division,2010-2014,151780,1480.2431640625,173.8601837158203,1374,288.0060712192406,3091,287.5379943847656,3068,590.2735595703125,26818,949.5440673828125,48635,1758.622688542274,103145,16.41337394714356,23,1233.434692382813,70724,1926.779947250657,81056,801.2158203125,21887,900.7332062084407,28191,411.5501403808594,6304,1319.7568359375,92306
03000US1,New England Division,2011-2015,150231,1635.8662109375,150.1519775390625,1366,243.6355481449235,3071,243.1610870361328,3048,688.1458740234375,26296,950.1519775390625,48614,1891.784089294654,101617,15.1975679397583,23,1161.09423828125,69685,2006.040400953313,80546,748.9361572265625,21066,843.961665052205,27385,389.0577392578125,6319,1242.55322265625,92113
03000US1,New England Division,2012-2016,144418,1777.507568359375,136.7781219482422,1253,207.6003471718048,2940,206.6869354248047,2900,720.36474609375,25197,986.0182495117188,46953,2032.674382173646,97465,19.45288848876953,40,1235.25830078125,66540,2164.577608962968,77878,735.5623168945313,19026,809.2473332660787,25315,337.3860168457031,6289,1392.097290039063,89713
03000US1,New England Division,2013-2017,138288,1554.407348632813,146.5045623779297,1075,241.5141733582675,3025,240.7294769287109,2983,699.696044921875,23646,798.7841796875,45972,1747.637940536518,92316,19.45288848876953,42,1222.492431640625,62810,1977.541390439729,75478,541.033447265625,17987,645.4487342964081,24164,351.9756774902344,6177,1321.58056640625,86378
03000US2,Middle Atlantic Division,2005-2009,441804,2712.4619140625,195.1367797851563,1983,387.7723977803606,8243,378.7234191894531,8011,1931.914916992188,154541,1286.930053710938,129166,3002.272239218828,312638,83.28267669677734,232,1972.644409179688,150503,3353.919438553568,291301,1042.55322265625,75864,1142.315262533087,85930,466.8692932128906,10066,2103.951416015625,191107
03000US2,Middle Atlantic Division,2006-2010,457509,3052.887451171875,168.3890533447266,2041,409.959074872084,8590,404.8632202148438,8411,1834.042602539063,158671,1735.562255859375,143542,3511.737195959628,313967,64.43769073486328,179,1801.2158203125,148046,3544.643877862308,309463,1286.322143554688,78977,1383.299291162369,91005,508.8145751953125,12028,1993.313110351563,197202
03000US2,Middle Atlantic Division,2007-2011,465733,3130.698974609375,182.3708190917969,2242,437.8693525489845,9508,432.8267517089844,9317,1711.854125976563,159190,1866.261352539063,148839,3644.750678112444,316894,66.26139831542969,191,1831.610961914063,149899,3627.130378884105,315834,1331.307006835938,78039,1446.136737777155,91352,564.7416381835938,13313,2320.97265625,203441
03000US2,Middle Atlantic Division,2008-2012,476091,2973.252197265625,209.7264404296875,2372,442.440457779909,10058,435.8662719726563,9833,1863.829833984375,161646,1647.416381835938,152961,3399.148329168099,323130,75.98783874511719,225,1686.322143554688,153045,3418.173635201662,323046,1291.793334960938,75903,1405.019077400281,90804,552.5835571289063,14901,1973.252319335938,211211
03000US2,Middle Atlantic Division,2009-2013,481453,2702.127685546875,244.9848022460938,2656,434.6419437057614,10910,429.1793212890625,10664,1544.072998046875,160808,1702.127685546875,157034,3193.545472809816,324419,68.69300842285156,246,1820.668701171875,153492,3258.27079114456,327961,1213.981811523438,77457,1336.35913463775,93157,558.66259765625,15700,2062.006103515625,213922
03000US2,Middle Atlantic Division,2010-2014,483332,2843.1611328125,190.8814544677734,2871,442.9538273539923,10807,437.6899719238281,10564,1655.927001953125,159648,1518.541015625,160113,3223.27970292233,323219,68.08510589599609,243,1523.404296875,153529,3225.57372863695,329803,1156.8388671875,79703,1307.119481696705,95907,608.5106201171875,16204,1721.58056640625,214099
03000US2,Middle Atlantic Division,2011-2015,479573,2937.385986328125,223.1003112792969,2917,423.5407182101425,11583,417.6291809082031,11274,1618.844970703125,156015,1493.617065429688,158378,3295.319160691365,321195,70.51671600341797,309,1673.556274414063,153024,3380.684403535404,326549,1079.63525390625,79770,1194.304718523994,96625,510.6383056640625,16855,1895.440673828125,212433
03000US2,Middle Atlantic Division,2012-2016,463040,3016.413330078125,215.8054656982422,2626,433.2986527338543,11039,428.5714416503906,10720,1837.08203125,149639,2010.942260742188,154174,3625.277665767397,308866,63.82978820800781,319,1518.541015625,147614,3377.08693906574,315426,1369.604858398438,75607,1487.32879830454,92652,579.939208984375,17045,1950.151977539063,207084
03000US2,Middle Atlantic Division,2013-2017,444668,2803.6474609375,244.3768920898438,2760,463.7198284773297,10263,457.7507629394531,9985,1575.075927734375,144965,1797.568359375,148589,3330.419056492354,296079,74.16413116455078,278,1691.185424804688,140637,3274.224675597736,304031,1151.975708007813,71968,1350.987232760159,88736,705.7750854492188,16768,2245.5927734375,197944
03000US3,East North Central Division,2005-2009,574835,3262.614013671875,219.452880859375,4019,294.8278272713705,4479,291.1854248046875,4343,1767.173217773438,224822,1031.003051757813,48116,3421.63959162008,526719,46.20060729980469,136,2606.68701171875,284798,4176.058833310581,290037,756.2310180664063,23579,882.7235601372787,35479,455.3191528320313,11900,2708.206787109375,306036
03000US3,East North Central Division,2006-2010,586842,3272.34033203125,246.8085174560547,4237,301.3291261588612,4746,298.4802551269531,4643,1908.814575195313,228455,975.0759887695313,54394,3414.525506203354,532448,41.33738708496094,103,2539.209716796875,286097,4141.955725803217,300745,724.0121459960938,23942,884.9213860457071,36964,508.8145751953125,13022,2767.78125,312440
03000US3,East North Central Division,2007-2011,603335,2902.735595703125,258.3586730957031,3976,329.0124265330448,5009,324.0121459960938,4877,1959.2705078125,231375,1131.307006835938,57865,3115.401977639172,545470,57.14285659790039,132,2498.480224609375,295349,3829.918716020758,307986,779.939208984375,23351,935.5757508434376,37675,516.7173461914063,14324,2581.155029296875,325300
03000US3,East North Central Division,2008-2012,620811,2777.507568359375,259.574462890625,4159,337.4407944847992,5237,333.7386169433594,5109,1747.112426757813,236632,955.6231079101563,61137,2937.305536825455,559674,49.8480224609375,128,2173.860107421875,302575,3527.069046522035,318236,675.9878540039063,21793,880.8477147947286,37856,564.7416381835938,16063,2292.401123046875,336927
03000US3,East North Central Division,2009-2013,632731,3662.614013671875,234.6504516601563,4056,312.9193810136883,5222,308.2066955566406,5053,2044.376953125,240924,1104.559326171875,63328,3825.544760969197,569403,54.10334396362305,169,2394.52880859375,306983,4375.901007601864,325748,693.0090942382813,21975,917.0558687665769,39573,600.60791015625,17598,2520.36474609375,342956
03000US3,East North Central Division,2010-2014,638733,3532.522705078125,231.6109466552734,4178,343.1507342392452,5568,340.425537109375,5412,2007.902709960938,241089,1113.069946289063,65258,3703.733436307804,573475,43.16109466552734,156,2521.58056640625,309796,4340.171104319522,328937,700.911865234375,22293,910.1166960169502,41169,580.547119140625,18876,2631.61083984375,346729
03000US3,East North Central Division,2011-2015,631801,3332.522705078125,176.2917938232422,4047,308.4757588431318,5788,305.7750854492188,5660,2109.422607421875,237860,1092.401245117188,68481,3506.999866010092,563320,40.72948455810547,128,2105.167236328125,301933,3941.755531837384,329868,667.4772338867188,22937,926.0775572260609,42840,641.9453125,19903,2394.52880859375,341266
03000US3,East North Central Division,2012-2016,611396,3621.884521484375,234.0425567626953,4257,314.1969187464958,5797,311.8540954589844,5652,2009.118530273438,229626,1099.088134765625,66021,3784.975853945528,545375,38.29787063598633,145,2582.370849609375,291550,4448.222868953437,319846,670.5167236328125,22407,871.5860649731833,42596,556.8389282226563,20189,2788.449951171875,329120
03000US3,East North Central Division,2013-2017,584223,2911.24609375,227.3556213378906,4060,295.949392258925,5503,293.6170349121094,5359,1922.1884765625,218155,1124.6201171875,64359,3120.917209148211,519864,37.08206558227539,144,2217.021240234375,278706,3659.308267695549,305517,676.5957641601563,22298,899.0889994606026,41666,592.0972900390625,19368,2245.5927734375,314839
03000US4,West North Central Division,2005-2009,210387,1810.334350585938,328.2674865722656,8872,247.9840881174859,3135,235.2583618164063,2845,922.1884765625,48371,578.723388671875,16332,1900.587072855981,194055,78.41945648193359,290,1440.7294921875,128472,2313.657695202611,81915,319.14892578125,5532,502.2722514637866,12043,387.8419494628906,6511,1533.738647460938,137966
03000US4,West North Central Division,2006-2010,215727,2082.06689453125,428.5714416503906,9916,227.0416969251546,3236,218.2370758056641,3041,865.6535034179688,50985,539.209716796875,18445,2150.75560489591,197282,62.61398315429688,195,1490.577514648438,127624,2560.629586738097,88103,337.9939270019531,5656,454.1554345404676,12918,303.3434753417969,7262,1657.142822265625,138672
03000US4,West North Central Division,2007-2011,222479,2125.8359375,372.6443786621094,10946,228.0445591375857,3527,219.452880859375,3300,953.1914672851563,51355,666.8693237304688,19862,2227.979606751201,202617,62.00608062744141,227,1590.881469726563,131007,2655.199104377269,91472,325.8358764648438,5705,516.8589293614315,13621,401.2158203125,7916,1726.443725585938,143030
03000US4,West North Central Division,2008-2012,228631,1929.483276367188,433.4346618652344,10783,201.1643773020176,3271,193.9209747314453,3131,1052.887573242188,52363,656.5349731445313,21070,2038.122637316643,207561,53.49544143676758,140,1313.069946289063,135556,2333.893398942681,93075,374.4680786132813,5769,509.3630020278523,13511,345.2887573242188,7742,1501.519775390625,148703
03000US4,West North Central Division,2009-2013,233726,2025.531860351563,347.1124572753906,10382,232.9941371977869,3497,224.9240112304688,3329,1031.610961914063,53483,586.6261596679688,21906,2108.769681237392,211820,60.7902717590332,168,1525.227905273438,138884,2535.566895257165,94842,296.6565246582031,5516,440.651917065949,12907,325.8358764648438,7391,1696.048583984375,153457
03000US4,West North Central Division,2010-2014,233669,1790.273559570313,307.5987854003906,10258,250.7574845340918,3831,241.3373870849609,3609,964.7416381835938,53104,646.2006225585938,23109,1903.327261059346,210560,68.08510589599609,222,1531.914916992188,138003,2356.2348632935,95666,311.8540954589844,5868,459.436939326335,13232,337.3860168457031,7364,1634.042602539063,153244
03000US4,West North Central Division,2011-2015,230409,1973.860229492188,308.2066955566406,9771,248.6530263092496,3857,244.9848022460938,3702,934.3464965820313,53423,635.2583618164063,23906,2073.566346136196,206503,42.55319213867188,155,1528.267456054688,133707,2496.342449025538,96702,342.2492370605469,6043,528.7488961339751,13420,403.0395202636719,7377,1634.650512695313,149938
03000US4,West North Central Division,2012-2016,221500,2072.9482421875,301.5197448730469,9247,271.3235608480214,3846,268.6930236816406,3711,1110.030395507813,52533,624.3161010742188,23124,2164.921478679714,198376,37.68996810913086,135,1387.841918945313,127054,2494.638171513066,94446,384.1945190429688,5896,531.0137244784858,13050,366.5653381347656,7154,1481.458984375,142824
03000US4,West North Central Division,2013-2017,211495,2044.376953125,365.3495483398438,9398,251.1786066687886,3946,241.9452819824219,3749,858.966552734375,49308,697.872314453125,23179,2160.208993071925,188316,67.47720336914063,197,1376.291748046875,119629,2464.478870311243,91866,384.1945190429688,6053,553.3080465556528,13609,398.1763000488281,7556,1573.252319335938,135234
03000US5,South Atlantic Division,2005-2009,695128,3581.762939453125,296.6565246582031,4649,385.0693053021859,6612,366.5653381347656,6078,2555.623046875,371619,1326.443725585938,77731,3819.486707868767,617397,117.9331283569336,534,2126.44384765625,228682,4165.427852174973,466446,825.5319213867188,24792,928.1956188537383,35761,424.3161010742188,10969,2164.74169921875,276487
03000US5,South Atlantic Division,2006-2010,716120,4128.87548828125,337.3860168457031,4910,424.4837346779945,7625,398.1763000488281,6970,3020.668701171875,373639,1607.902709960938,93342,4430.910055781934,622778,147.1124572753906,655,2052.887451171875,230967,4611.069256138829,485153,827.9635009765625,28597,964.2519510543358,41018,494.2249145507813,12421,2454.711181640625,288928
03000US5,South Atlantic Division,2007-2011,738719,3730.698974609375,361.7021179199219,5319,417.202455349028,7897,402.4316101074219,7461,2788.449951171875,379534,1703.951416015625,100460,4101.410155945525,638259,110.0303955078125,436,2255.927001953125,239696,4359.738693693999,499023,791.4893798828125,28279,952.6028052116501,41600,530.0911865234375,13321,2483.890625,304369
03000US5,South Atlantic Division,2008-2012,770960,4555.623046875,326.4437561035156,5589,454.5917568083133,8085,439.513671875,7583,3307.598876953125,389325,1697.872314453125,109759,4861.735466004405,661201,116.1094207763672,502,2382.370849609375,251974,5140.952461391484,518986,753.1914672851563,28268,1006.39119836584,43263,667.4772338867188,14995,2793.9208984375,324698
03000US5,South Atlantic Division,2009-2013,795051,4074.77197265625,319.14892578125,5684,457.0155105843565,8430,446.8085021972656,8031,2848.63232421875,398215,1523.404296875,115473,4350.233014550154,679578,96.04862976074219,399,2369.60498046875,260466,4713.681617653786,534585,892.4012451171875,27930,1098.596497557478,44185,640.7294921875,16255,2809.11865234375,338537
03000US5,South Atlantic Division,2010-2014,810694,3553.19140625,325.8358764648438,5607,395.3074138060238,8860,379.331298828125,8426,2443.1611328125,401775,1508.814575195313,123009,3860.270792544309,687685,111.2462005615234,434,2332.522705078125,264027,4250.39190418411,546667,765.9574584960938,29396,1006.061423125497,46389,652.2796630859375,16993,2548.328369140625,348063
03000US5,South Atlantic Division,2011-2015,806593,4315.50146484375,306.3829650878906,5589,422.0439002591465,8922,413.3738708496094,8463,3414.589599609375,395627,1496.656494140625,127018,4567.661716296629,679575,85.10638427734375,459,2651.063720703125,261381,5064.749919225711,545212,810.3343505859375,28898,1083.42832582126,46200,719.14892578125,17302,3028.571533203125,350255
03000US5,South Atlantic Division,2012-2016,787262,3775.075927734375,308.2066955566406,5361,412.3937897007565,8612,399.39208984375,8092,2726.44384765625,382819,1461.398193359375,128677,4048.071508720368,658585,102.7355651855469,520,2268.085205078125,253718,4404.021884329576,533544,957.4468383789063,28831,1242.239866849009,46585,791.4893798828125,17754,2595.74462890625,343885
03000US5,South Atlantic Division,2013-2017,754995,4388.44970703125,254.7112426757813,4904,426.0114404710344,8437,418.844970703125,8052,2661.398193359375,365033,1767.173217773438,126455,4730.897590601428,628540,77.81155395507813,385,2727.0517578125,241370,5166.749666950288,513625,975.6838989257813,28649,1125.515799469484,46184,561.09423828125,17535,3101.519775390625,330437
03000US6,East South Central Division,2005-2009,316438,2688.14599609375,151.9756774902344,1284,146.3468216656045,1211,121.5805435180664,1059,1832.826782226563,164690,390.2735595703125,7379,2716.328836428782,309059,81.45896911621094,152,1840.7294921875,139175,3257.976973479664,177263,238.9057769775391,2336,340.4526711451991,5659,242.5531921386719,3323,1947.112426757813,143594
03000US6,East South Central Division,2006-2010,314989,2328.87548828125,163.5258331298828,1372,134.4125070253363,1277,126.4437713623047,1152,1720.36474609375,160137,561.7021484375,10624,2395.656557914037,304365,45.59270477294922,125,1620.060791015625,138564,2836.945189196189,176425,297.8723449707031,3381,407.3170674171178,7205,277.8115539550781,3824,1720.97265625,144998
03000US6,East South Central Division,2007-2011,320185,2308.206787109375,153.1914825439453,1289,126.933815227153,1334,119.1489334106445,1232,1673.556274414063,160432,586.6261596679688,11787,2381.585359222838,308398,43.76899719238281,102,1954.407348632813,142017,3024.487833741066,178168,337.9939270019531,3910,436.7437401491608,8159,276.5957336425781,4249,1909.422485351563,148971
03000US6,East South Central Division,2008-2012,328014,2207.294921875,150.1519775390625,1148,152.0255182939056,1275,149.5440673828125,1222,1629.179321289063,161795,596.3526000976563,13417,2286.435500025837,314597,27.35562324523926,53,1691.185424804688,146519,2780.693980503244,181495,327.6595764160156,4535,446.9308942236884,9401,303.9513549804688,4866,1697.264404296875,154395
03000US6,East South Central Division,2009-2013,336305,2276.595703125,133.1306915283203,1109,130.1948308998165,1310,124.6200637817383,1215,1581.762939453125,162847,586.0182495117188,13700,2350.809516793735,322605,37.68996810913086,95,1753.799438476563,152792,2873.79548087332,183513,328.2674865722656,4478,484.8644569937539,9938,356.8388977050781,5460,1799.39208984375,161101
03000US6,East South Central Division,2010-2014,336406,2006.686889648438,155.0151977539063,1156,155.8378528988664,1416,137.3860168457031,1168,1554.407348632813,162080,614.5896606445313,14583,2098.693099063815,321823,73.55622863769531,248,1731.914916992188,152568,2650.720949626154,183838,317.9331359863281,5021,460.9370275833429,10784,333.7386169433594,5763,1709.422485351563,160970
03000US6,East South Central Division,2011-2015,332875,2507.598876953125,137.9939270019531,1095,212.9508453014612,1606,199.39208984375,1372,1622.492431640625,159918,539.209716796875,14163,2564.917005749843,318712,74.77203369140625,234,1835.25830078125,151396,3107.446726539822,181479,359.2705078125,5098,489.9503705359663,10640,333.1307067871094,5542,1843.1611328125,159616
03000US6,East South Central Division,2012-2016,326035,2512.4619140625,120.3647384643555,1099,196.4466613787182,1619,183.5866241455078,1358,1550.151977539063,155840,514.8936157226563,14534,2564.679376671975,311501,69.9088134765625,261,2047.416381835938,148432,3241.04592843495,177603,323.4042663574219,4846,445.0715924204322,10189,305.7750854492188,5343,2097.872314453125,157288
03000US6,East South Central Division,2013-2017,314381,2350.759765625,118.5410308837891,1023,179.5382864808157,1607,155.0151977539063,1296,1727.051635742188,150316,564.7416381835938,14163,2417.644430758914,300218,90.57750701904297,311,1609.118530273438,142896,2848.742515593618,171485,264.4376831054688,4361,432.9876576114251,9484,342.8571472167969,5123,1710.030395507813,151951
03000US7,West South Central Division,2005-2009,527873,3460.790283203125,407.2948303222656,8601,277.6844951503003,4762,265.6535034179688,4497,2025.531860351563,181949,1534.346557617188,180099,3785.668863382649,347774,80.85106658935547,265,1782.370849609375,146409,3892.80300424391,381464,899.088134765625,55179,1005.075197475223,66315,449.2401123046875,11136,2332.522705078125,266246
03000US7,West South Central Division,2006-2010,540118,3464.437744140625,368.3890686035156,8547,393.639897659948,5500,379.331298828125,5091,1555.01513671875,179361,2165.349609375,193400,4085.4703295761,346718,105.1671752929688,409,1671.124633789063,147328,3846.425148717028,392790,1125.835815429688,55179,1224.223851622552,67302,480.85107421875,12123,2573.252197265625,279408
03000US7,West South Central Division,2007-2011,550433,3068.693115234375,338.6018371582031,8332,308.1539235172933,5236,292.4012145996094,4833,1767.781127929688,181339,2021.276611328125,201202,3674.566175072775,349231,97.26443481445313,403,1838.2978515625,148004,3577.179954453809,402429,996.9605102539063,50556,1080.430629836241,63627,416.4133605957031,13071,2395.74462890625,291899
03000US7,West South Central Division,2008-2012,563116,3171.428466796875,339.209716796875,8617,408.3052335321757,5979,394.5288696289063,5447,1832.826782226563,182106,2001.82373046875,210071,3750.367551037818,353045,105.1671752929688,532,1603.6474609375,150050,3553.820999850846,413066,871.1246337890625,45295,991.5208740755159,58892,473.5562438964844,13597,2291.793212890625,307522
03000US7,West South Central Division,2009-2013,576423,3906.990966796875,375.6838989257813,9006,337.9961078208776,5755,312.4620056152344,5196,2157.44677734375,185414,2108.206787109375,216110,4439.494821693839,360313,128.8753814697266,559,1730.699096679688,152972,4273.160162909912,423451,1018.844970703125,43173,1129.748422635419,57701,488.1459045410156,14528,2790.2734375,318547
03000US7,West South Central Division,2010-2014,582607,3153.79931640625,319.7568359375,8440,369.3828352575295,5963,335.5623168945313,5248,1486.930053710938,184975,1961.09423828125,221512,3713.804079321424,361095,154.4072875976563,715,1801.2158203125,154052,3631.918027641671,428555,933.7385864257813,39334,1073.415244783186,54315,529.4832763671875,14981,2564.1337890625,328914
03000US7,West South Central Division,2011-2015,578201,2992.09716796875,345.2887573242188,8448,348.6167261963301,5790,308.2066955566406,5110,1798.17626953125,182913,1894.832885742188,222548,3541.615045068659,355653,162.9179382324219,680,1671.732543945313,150337,3427.438571448434,427864,800,36340,953.023977526538,51349,517.93310546875,15009,2330.091064453125,329701
03000US7,West South Central Division,2012-2016,567128,3758.0546875,332.5227966308594,8436,335.5232231550047,5465,323.4042663574219,4917,1761.09423828125,177700,2284.49853515625,221112,4397.943677603406,346016,89.36170196533203,548,1749.544067382813,146387,4145.344313558901,420741,989.6656494140625,34542,1098.181467148942,49198,475.9878540039063,14656,2946.504638671875,326329
03000US7,West South Central Division,2013-2017,552080,3640.12158203125,322.1884460449219,8629,357.5114160238114,5868,342.2492370605469,5393,1626.747680664063,171835,2375.683837890625,217727,4346.76417920094,334353,103.3434677124023,475,1760.486328125,140270,4043.488251928616,411810,928.2674560546875,33575,1051.92204767168,47513,494.8328247070313,13938,2882.6748046875,318235
03000US8,Mountain Division,2005-2009,205704,2057.750732421875,586.0182495117188,17217,245.0820805581695,2879,235.2583618164063,2627,544.6808471679688,16360,1460.182373046875,83840,2523.186604145553,121864,68.69300842285156,252,1390.881469726563,83253,2483.724892094832,122451,705.1671752929688,25275,779.6359120704179,31399,332.5227966308594,6124,1744.680908203125,137849
03000US8,Mountain Division,2006-2010,220013,2291.793212890625,562.9179077148438,17292,283.5910358193672,3908,273.5562438964844,3602,519.14892578125,17400,1423.100341796875,92773,2697.68988460014,127240,74.77203369140625,306,1373.860229492188,86096,2672.041927221925,133917,663.8297729492188,26408,751.940291229264,33592,353.1914978027344,7184,1906.382934570313,147821
03000US8,Mountain Division,2007-2011,230028,2331.306884765625,528.2674560546875,17980,261.8276032791517,3452,248.0243225097656,3088,644.3768920898438,17700,1607.294799804688,97267,2831.675893253816,132761,83.89057922363281,364,1402.431640625,91128,2720.626085587972,138900,801.2158203125,25818,880.0796342411996,33834,364.1337280273438,8016,1835.25830078125,157062
03000US8,Mountain Division,2008-2012,237847,2204.86328125,492.4012145996094,17442,265.186375058784,3748,247.4164123535156,3313,694.2249145507813,19132,1325.835815429688,101323,2572.792781877433,136524,95.44072723388672,435,1342.249267578125,94218,2581.289442375366,143629,710.6383056640625,25373,821.5114485505603,32897,412.1580505371094,7524,1947.112426757813,164628
03000US8,Mountain Division,2009-2013,245140,1920.36474609375,563.5258178710938,18643,279.7046304328859,3928,265.0455932617188,3411,661.398193359375,20152,1399.39208984375,104338,2376.152137207753,140802,89.36170196533203,517,1276.595703125,96283,2305.969936334151,148857,668.6929931640625,26596,774.864007276843,34186,391.4893493652344,7590,1557.44677734375,168231
03000US8,Mountain Division,2010-2014,250522,2236.47412109375,474.7720336914063,19468,263.7015838988966,4107,244.3768920898438,3464,669.3009033203125,19687,1615.197509765625,108362,2758.745999521365,142160,99.08814239501953,643,1514.893676757813,97291,2701.244036773217,153231,824.9240112304688,28362,916.7876658772011,35818,400,7456,2074.1640625,171442
03000US8,Mountain Division,2011-2015,248617,2354.4072265625,572.6443481445313,19671,235.9297078009137,3750,218.8449859619141,3209,513.0698852539063,19597,1502.735595703125,108533,2793.107169279931,140084,88.14589691162109,541,1482.06689453125,95680,2782.0416367041,152937,838.90576171875,28380,929.9123676529679,35759,401.2158203125,7379,1956.23095703125,169840
03000US8,Mountain Division,2012-2016,241662,1965.349487304688,502.1276550292969,18518,252.4758410925481,3945,232.2188415527344,3269,641.9453125,19195,1352.583618164063,107231,2385.808259557877,134431,99.08814239501953,676,1308.206665039063,91054,2360.932715199953,150608,741.033447265625,27965,829.4542801835706,35150,372.6443786621094,7185,1947.112426757813,164854
03000US8,Mountain Division,2013-2017,232891,1915.50146484375,462.0060729980469,18733,237.8834525745628,3894,213.3738555908203,3242,640.7294921875,18617,1379.939208984375,103859,2360.80030547079,129032,105.1671752929688,652,1229.787231445313,85867,2276.295784041362,147024,751.9757080078125,25872,858.1057175750785,33297,413.3738708496094,7425,1723.404296875,158350
03000US9,Pacific Division,2005-2009,442233,3334.346435546875,493.6170349121094,10412,660.4859467000526,24266,617.629150390625,21056,1331.914916992188,62126,2085.71435546875,200921,3932.946799138348,241312,234.0425567626953,3210,1795.13671875,135200,3786.86968236942,307033,1381.155029296875,92720,1523.306856959987,110608,642.5531616210938,17888,2269.908935546875,234821
03000US9,Pacific Division,2006-2010,465720,3392.705078125,455.9270629882813,10746,804.2284329136561,27239,769.6048583984375,23812,1200,62887,2000.60791015625,220572,3938.639328158256,245148,233.4346466064453,3427,1779.939208984375,136135,3831.270198617566,329585,1475.3798828125,96600,1600.146140267446,114818,619.452880859375,18218,2360.486328125,250030
03000US9,Pacific Division,2007-2011,483692,3252.279541015625,410.9422607421875,10454,820.515120927447,28706,794.5288696289063,25291,1124.01220703125,65509,2003.03955078125,231095,3819.619045782283,252597,204.8632202148438,3415,1682.6748046875,139053,3661.791462008578,344639,1358.0546875,95133,1488.650014744829,115087,609.7264404296875,19954,2334.954345703125,263936
03000US9,Pacific Division,2008-2012,505526,2984.194580078125,413.9817504882813,10825,725.2588126237648,30156,666.8693237304688,26280,1130.091186523438,66426,2420.060791015625,244956,3842.149336501489,260570,285.1063842773438,3876,1694.224975585938,143436,3431.59082054764,362090,1497.872314453125,97119,1600.583747731805,119717,564.1337280273438,22598,2431.0029296875,278402
03000US9,Pacific Division,2009-2013,522374,3350.15185546875,439.513671875,10399,762.344477123503,30591,697.2644653320313,26172,1191.489379882813,68082,2026.139770507813,256933,3915.196013526546,265441,308.2066955566406,4419,1835.25830078125,144987,3819.907130453199,377387,1341.033447265625,99161,1497.422778610985,123706,666.2614135742188,24545,2502.735595703125,289596
03000US9,Pacific Division,2010-2014,535062,3485.71435546875,379.939208984375,10728,838.7119299907968,31451,785.4103393554688,26817,1220.060791015625,69790,2201.82373046875,266793,4122.891255899947,268269,294.2249145507813,4634,1811.550170898438,144604,3928.348073885903,390458,1247.416381835938,100644,1440.476656210497,125988,720.36474609375,25344,2663.221923828125,297105
03000US9,Pacific Division,2011-2015,532732,3816.413330078125,368.3890686035156,10438,676.446087085115,31811,601.2158203125,26832,1277.8115234375,69299,2231.61083984375,267678,4420.983787179742,265054,310.0303955078125,4979,2062.006103515625,142080,4337.842767659254,390652,1276.595703125,100108,1471.528468957667,125412,731.9149169921875,25304,2781.762939453125,295772
03000US9,Pacific Division,2012-2016,514902,2874.1640625,374.4680786132813,10428,730.8682557686532,31186,666.8693237304688,26135,1090.577514648438,65835,2238.2978515625,261828,3642.910420319968,253074,299.088134765625,5051,1548.328247070313,134478,3264.680599820192,380424,1437.68994140625,97800,1575.989314027136,122985,645.5927124023438,25185,2241.33740234375,284468
03000US9,Pacific Division,2013-2017,487320,3006.68701171875,382.3708190917969,9910,708.3514683153023,29939,649.2401123046875,25292,959.87841796875,61682,2089.9697265625,249966,3661.712747388298,237354,283.2826843261719,4647,1623.100341796875,125170,3416.814526130934,362150,1432.218872070313,93150,1585.293340636543,116759,679.63525390625,23609,2157.44677734375,269030
