geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,31.464291,1.7143507,,,,,,,12.889336,5.5808034,,,,,,,33.723457,1.7652547,17.57304,17.184296,,,,,,,33.710419,1.7440214
05000US01003,"Baldwin County, Alabama",2010,32.725887,1.7823021,,,,,,,26.276251,7.7431321,,,,,,,34.367123,1.9653263,22.421103,18.921902,,,,,,,33.619457,1.8992605
05000US01003,"Baldwin County, Alabama",2011,34.422977,2.69403,,,,,,,24.256838,6.4514694,,,,,,,36.549446,2.7334044,23.435804,22.841974,,,,,,,36.004257,2.8878334
05000US01003,"Baldwin County, Alabama",2012,33.512989,1.8381908,,,,,,,24.890093,10.763912,12.601326,5.9952321,34.574936,1.9376503,,,35.753468,1.8938776,21.189907,16.934078,,,,,,,34.772652,1.8130841
05000US01003,"Baldwin County, Alabama",2013,32.329704,1.9276775,,,,,,,,,,,,,,,35.408539,2.2324052,15.48686,18.500769,,,,,,,34.043926,2.1446064
05000US01003,"Baldwin County, Alabama",2014,34.095047,2.1625834,,,,,,,,,,,,,,,35.828144,2.3592939,23.372026,22.286095,,,,,,,35.455318,2.2928958
05000US01003,"Baldwin County, Alabama",2015,32.700539,2.0401666,,,,,,,,,,,,,,,34.201832,2.096416,24.362226,18.604919,,,,,,,34.092152,2.1270599
05000US01003,"Baldwin County, Alabama",2016,40.070068,2.2994308,,,,,,,,,,,,,,,42.265404,2.4989851,26.793247,23.657394,,,,,,,42.142315,2.4597931
05000US01003,"Baldwin County, Alabama",2017,38.65456,1.9208885,,,,,,,,,,,,,,,42.333515,1.9612404,18.672314,18.19936,,,,,,,41.739693,2.0218539
05000US01015,"Calhoun County, Alabama",2009,28.384212,1.8399802,,,,,,,18.878553,5.142766,,,,,,,30.481058,2.0340497,20.570477,12.138044,,,,,,,30.210373,2.0325005
05000US01015,"Calhoun County, Alabama",2010,29.211092,2.1525013,,,,,,,23.529411,6.1063051,,,,,,,30.0996,2.5043347,26.275536,12.715695,,,,,,,30.130875,2.4842541
05000US01015,"Calhoun County, Alabama",2011,23.628149,1.9010406,,,,,,,19.148317,3.9527702,,,,,,,25.518105,2.2885714,18.20188,10.267144,,,,,,,25.176701,2.2469311
05000US01015,"Calhoun County, Alabama",2012,23.821077,1.8533525,,,,,,,26.625454,4.7735887,,,,,,,24.303982,2.122062,22.407486,9.6605663,,,,,,,23.349899,2.0271821
05000US01015,"Calhoun County, Alabama",2013,25.287617,2.08336,,,,,,,15.808329,3.562593,,,,,,,28.184557,2.6033134,17.056768,11.505814,,,,,,,28.180546,2.5981567
05000US01015,"Calhoun County, Alabama",2014,28.91466,1.8235838,,,,,,,,,,,,,,,32.757168,2.1430228,16.423712,11.077597,,,,,,,31.702591,2.0839286
05000US01015,"Calhoun County, Alabama",2015,27.962967,2.2694933,,,,,,,,,,,,,,,30.29826,2.5507095,21.36911,11.657966,,,,,,,30.004784,2.5536051
05000US01015,"Calhoun County, Alabama",2016,28.945568,2.017154,,,,,,,,,,,,,,,29.540741,2.3499231,27.139532,10.981549,,,,,,,29.201529,2.3198485
05000US01015,"Calhoun County, Alabama",2017,31.098137,2.2376609,,,,,,,,,,,,,,,34.530273,2.4522388,20.754871,12.354788,,,,,,,34.479248,2.4407477
05000US01043,"Cullman County, Alabama",2009,26.434368,2.1224639,,,,,,,,,,,,,,,27.76091,2.245935,6.2878437,52.98671,,,,,,,26.640766,2.1603279
05000US01043,"Cullman County, Alabama",2010,28.343615,2.0543511,,,,,,,,,,,,,,,29.135689,2.1546617,17.613365,48.676823,,,,,,,28.364107,2.1110783
05000US01043,"Cullman County, Alabama",2011,27.743277,2.5076811,,,,,,,,,,,,,,,28.092026,2.4949062,21.378092,68.53981,,,,,,,27.705822,2.4738593
05000US01043,"Cullman County, Alabama",2012,23.951267,2.1827323,,,,,,,,,,,,,,,24.856424,2.2927537,8.3847742,58.9333,,,,,,,24.247963,2.2259338
05000US01043,"Cullman County, Alabama",2013,33.688732,2.7347829,,,,,,,,,,,,,,,34.973412,2.8259308,18.082081,53.863247,,,,,,,34.09306,2.769603
05000US01043,"Cullman County, Alabama",2014,26.996941,2.7468071,,,,,,,,,,,,,,,28.038942,2.8729253,4.2379184,94.68589,,,,,,,27.340015,2.8058405
05000US01043,"Cullman County, Alabama",2015,26.700756,2.179961,,,,,,,,,,,,,,,27.174389,2.2780161,15.208504,87.21196,,,,,,,26.614565,2.1882629
05000US01043,"Cullman County, Alabama",2016,30.30673,2.3086994,,,,,,,,,,,,,,,31.400616,2.3607802,17.143993,46.271511,,,,,,,30.713943,2.3182418
05000US01043,"Cullman County, Alabama",2017,26.923409,2.0994198,,,,,,,,,,,,,,,27.821354,2.276233,14.141856,47.940342,,,,,,,27.022585,2.1921628
05000US01049,"DeKalb County, Alabama",2009,,,,,,,,,,,,,,,,,20.942801,3.148134,,,,,,,,,19.529192,2.8403678
05000US01049,"DeKalb County, Alabama",2010,,,,,,,,,,,,,,,,,26.064507,2.9524059,,,,,,,,,23.450737,2.5978532
05000US01049,"DeKalb County, Alabama",2011,26.232594,2.5168712,,,,,,,,,,,,,,,28.712055,2.93345,16.961245,17.200239,,,,,,,26.448679,2.6375153
05000US01049,"DeKalb County, Alabama",2012,21.54978,2.1420708,,,,,,,,,,,,,,,21.418051,2.2621458,23.264248,41.377895,,,,,,,21.129747,2.2202768
05000US01049,"DeKalb County, Alabama",2013,24.291512,2.6674407,,,,,,,,,,,,,,,27.160709,3.2267108,11.42355,21.929506,,,,,,,23.928804,2.712137
05000US01049,"DeKalb County, Alabama",2014,22.676098,2.1031477,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01049,"DeKalb County, Alabama",2015,21.803686,2.2109358,,,,,,,,,,,,,,,24.049429,2.4988885,11.564223,17.616608,,,,,,,23.110334,2.3386037
05000US01049,"DeKalb County, Alabama",2016,18.118748,2.2368801,,,,,,,,,,,,,,,,,,,,,,,,,19.623739,2.3840442
05000US01049,"DeKalb County, Alabama",2017,28.388107,2.5931027,,,,,,,,,,,,,,,31.175676,2.8376167,12.464986,25.740124,,,,,,,29.783329,2.7216105
05000US01051,"Elmore County, Alabama",2009,39.636696,2.5861735,,,,,,,28.269783,7.3607841,,,,,,,42.798416,2.8640795,26.12299,20.16568,,,,,,,42.790752,2.866931
05000US01051,"Elmore County, Alabama",2010,33.375408,2.574785,,,,,,,22.502697,7.5325265,,,,,,,35.263309,2.6602795,25.574203,18.172098,,,,,,,34.805519,2.5827451
05000US01051,"Elmore County, Alabama",2011,34.900478,2.4396164,,,,,,,32.147564,7.7683368,,,,,,,35.869682,2.8258326,30.364033,19.970598,,,,,,,35.618195,2.7954268
05000US01051,"Elmore County, Alabama",2012,28.635687,2.2202196,,,,,,,18.3988,5.6478424,,,,,,,31.65296,2.6000459,18.516802,13.6597,,,,,,,31.079521,2.5639706
05000US01051,"Elmore County, Alabama",2013,30.064112,2.5830021,,,,,,,25.356125,5.9891047,,,,,,,31.088299,2.5965364,26.899464,13.773589,,,,,,,31.852882,2.8236561
05000US01051,"Elmore County, Alabama",2014,34.546146,3.1067574,,,,,,,,,,,,,,,40.124924,3.8201227,16.899368,19.103178,,,,,,,39.409431,3.7416155
05000US01051,"Elmore County, Alabama",2015,36.008308,2.6011233,,,,,,,,,,,,,,,42.094677,2.9294469,17.876827,15.929911,,,,,,,,
05000US01051,"Elmore County, Alabama",2016,39.220177,3.1421375,,,,,,,,,,,,,,,41.064243,3.1628222,33.169933,17.842142,,,,,,,40.845177,3.1546254
05000US01051,"Elmore County, Alabama",2017,35.426693,3.180501,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2009,30.309837,1.9550407,,,,,,,17.077278,5.0522056,,,,,,,33.316658,2.3255084,14.651341,18.631599,,,,,,,32.372688,2.266767
05000US01055,"Etowah County, Alabama",2010,25.482065,2.0009685,,,,,,,16.643677,4.6535821,,,,,,,27.23937,2.5072162,15.144488,21.931379,,,,,,,26.654205,2.4011855
05000US01055,"Etowah County, Alabama",2011,27.370474,1.8427681,,,,,,,12.652276,3.8444633,,,,,,,29.0005,2.1567774,19.758474,15.59946,,,,,,,28.341759,2.1287403
05000US01055,"Etowah County, Alabama",2012,22.153854,1.8926682,,,,,,,19.245703,4.3613529,,,,,,,22.885128,2.0784106,19.045689,13.576155,,,,,,,22.732641,2.0355783
05000US01055,"Etowah County, Alabama",2013,30.380381,2.2387967,,,,,,,13.439065,4.0357389,,,,,,,34.384987,2.425741,15.241058,15.096056,,,,,,,33.04845,2.3465185
05000US01055,"Etowah County, Alabama",2014,33.166706,2.1730874,,,,,,,,,,,,,,,35.160866,2.518337,25.26255,15.509969,,,,,,,34.244068,2.4660268
05000US01055,"Etowah County, Alabama",2015,30.402855,2.1677439,,,,,,,,,,,,,,,34.357609,2.4038782,15.601605,14.765462,,,,,,,33.476406,2.35342
05000US01055,"Etowah County, Alabama",2016,24.869251,2.1621938,,,,,,,,,,,,,,,26.546562,2.390914,17.724936,15.849072,,,,,,,25.73152,2.359875
05000US01055,"Etowah County, Alabama",2017,30.199905,2.4329298,,,,,,,,,,,,,,,30.714497,2.6170416,28.272829,15.436337,,,,,,,30.054157,2.5493002
05000US01069,"Houston County, Alabama",2009,27.386787,1.1405094,,,,,,,16.531322,2.0409625,,,,,,,30.255423,1.4141703,18.529909,6.8221159,,,,,,,30.148581,1.4039494
05000US01069,"Houston County, Alabama",2010,28.262592,1.2340344,,,,,,,15.600281,2.100271,16.654804,7.6977892,28.6327,1.2892656,,,32.667835,1.5784134,16.398636,6.6582813,,,,,,,32.4025,1.5373704
05000US01069,"Houston County, Alabama",2011,31.640678,1.1323786,,,,,,,22.100172,2.2762134,16.861313,5.1248217,32.1073,1.1726887,,,35.18251,1.5132391,22.233112,6.0878615,,,,,,,35.020458,1.478307
05000US01069,"Houston County, Alabama",2012,30.897665,1.2765975,,,,,,,18.357244,2.1945634,27.381744,6.0483994,31.021606,1.3369017,,,35.326241,1.6400937,19.585552,6.5629745,,,,,,,34.852318,1.6062266
05000US01069,"Houston County, Alabama",2013,28.172514,1.1199186,,,,,,,22.687202,2.7325559,19.563736,6.4073496,28.467613,1.1750057,,,30.541388,1.2688491,22.28261,5.2363577,,,,,,,30.345123,1.2063138
05000US01069,"Houston County, Alabama",2014,30.533144,1.1848167,,,,,,,22.133823,2.6111777,,,,,,,33.643276,1.3282923,22.412472,5.8713818,,,,,,,33.009769,1.2809923
05000US01069,"Houston County, Alabama",2015,33.389843,1.4936748,,,,,,,22.281841,2.9063308,,,,,,,38.011734,1.6757762,22.45779,6.8360486,,,,,,,37.230408,1.6741339
05000US01069,"Houston County, Alabama",2016,32.127228,1.3964287,,,,,,,20.309153,2.4802408,,,,,,,37.011639,1.7280266,20.806908,6.5909638,,,,,,,36.526333,1.6796825
05000US01069,"Houston County, Alabama",2017,29.972527,1.052682,,,,,,,18.85704,1.6797092,,,,,,,34.547588,1.4401639,18.969484,5.3178415,,,,,,,33.935642,1.3646055
05000US01073,"Jefferson County, Alabama",2009,34.996681,.89487237,,,,,,,24.932089,1.377151,11.882421,3.5398219,35.83086,.9289602,,,42.40023,1.1266533,25.519571,2.6502964,,,,,,,41.750984,1.1001418
05000US01073,"Jefferson County, Alabama",2010,36.590271,.91239583,,,,,,,24.449097,1.4548892,10.662714,3.6564515,37.825016,.95992965,,,46.022694,1.2978288,24.532253,2.8514769,,,,,,,44.780647,1.1625996
05000US01073,"Jefferson County, Alabama",2011,39.458008,.79587603,,,,,63.974869,5.8055687,27.951187,1.3835124,7.4525042,2.5242102,40.827637,.81366581,,,48.07375,1.2761528,28.548712,2.7301126,,,,,,,47.298569,1.2606174
05000US01073,"Jefferson County, Alabama",2012,38.800858,.8546747,,,,,49.050632,7.3237433,25.942051,1.3263514,15.235773,3.0223348,39.854969,.89118743,,,48.964859,1.1152925,26.31926,2.6243751,14.469372,5.4186115,,,,,47.46645,1.0615969
05000US01073,"Jefferson County, Alabama",2013,39.049213,.83168286,,,,,,,28.613991,1.4451301,12.018367,3.5451238,40.00317,.86077398,,,46.156399,1.14757,30.253542,2.4916432,11.016179,5.1818061,,,,,45.318245,1.1036842
05000US01073,"Jefferson County, Alabama",2014,37.142799,.81684959,,,,,,,27.086088,1.324043,,,,,,,45.096951,1.1710275,27.552399,2.4226499,,,,,,,44.356285,1.1341611
05000US01073,"Jefferson County, Alabama",2015,38.760361,.77866566,,,,,,,25.940292,1.3257915,,,,,,,48.522522,1.1930556,27.150822,2.4357467,,,,,,,47.986156,1.1362635
05000US01073,"Jefferson County, Alabama",2016,38.942303,.77382147,,,,,,,23.581591,1.0603936,,,,,,,51.092857,1.125577,24.937918,2.3161085,,,,,,,50.464596,1.1220902
05000US01073,"Jefferson County, Alabama",2017,39.713745,.81945479,,,,,,,27.054197,1.4826003,,,,,,,49.575737,1.0723362,28.220098,2.4054744,,,,,,,48.954338,1.0306669
05000US01077,"Lauderdale County, Alabama",2009,27.43803,2.1343684,,,,,,,22.783358,6.6852798,,,,,,,27.764431,2.3887026,25.334728,22.508278,,,,,,,28.019417,2.3960724
05000US01077,"Lauderdale County, Alabama",2010,30.845606,2.1011727,,,,,,,36.979164,8.0431566,,,,,,,31.288099,2.3195796,27.3743,26.476347,,,,,,,30.739094,2.2641475
05000US01077,"Lauderdale County, Alabama",2011,27.152222,2.3578496,,,,,,,16.307076,5.9948025,,,,,,,28.440212,2.6210709,18.521299,26.334494,,,,,,,27.934292,2.5715744
05000US01077,"Lauderdale County, Alabama",2012,28.452705,2.0181453,,,,,,,36.204605,8.7446098,,,,,,,26.756605,2.0763516,38.004173,16.232237,,,,,,,27.232277,2.1343241
05000US01077,"Lauderdale County, Alabama",2013,30.74946,2.3777721,,,,,,,34.626328,5.6206641,,,,,,,30.925539,2.532063,29.688845,22.739147,,,,,,,30.759092,2.502074
05000US01077,"Lauderdale County, Alabama",2014,33.284447,2.3980386,,,,,,,,,,,,,,,34.610455,2.4222574,24.199844,26.601204,,,,,,,34.028534,2.3800557
05000US01077,"Lauderdale County, Alabama",2015,30.442757,2.4576933,,,,,,,,,,,,,,,30.310377,2.4428372,31.384813,26.227642,,,,,,,29.898348,2.3862319
05000US01077,"Lauderdale County, Alabama",2016,28.299948,2.1423867,,,,,,,,,,,,,,,27.621439,2.1757314,32.827587,21.141258,,,,,,,27.132706,2.1037674
05000US01077,"Lauderdale County, Alabama",2017,32.652809,2.4392841,,,,,,,,,,,,,,,33.572529,2.5966892,27.574591,22.166744,,,,,,,33.474735,2.5353844
05000US01081,"Lee County, Alabama",2009,33.751141,1.5077274,,,,,,,22.889757,4.2513695,,,,,,,37.126175,1.859606,25.343069,7.7127242,,,,,,,36.46896,1.8184969
05000US01081,"Lee County, Alabama",2010,36.743149,1.8175701,,,,,,,25.783047,3.809478,8.5629501,4.1491165,37.826561,1.876649,,,40.636307,2.2757366,26.939428,9.0664158,,,,,,,39.348404,2.1807022
05000US01081,"Lee County, Alabama",2011,39.474018,2.1499269,,,,,,,29.498878,5.6624727,,,,,,,42.907597,2.6333082,30.976877,10.667222,,,,,,,43.13847,2.6221156
05000US01081,"Lee County, Alabama",2012,36.86071,1.9895232,,,,,,,23.885035,3.9586437,,,,,,,38.551128,2.39535,32.367619,9.8710184,,,,,,,39.164543,2.4303997
05000US01081,"Lee County, Alabama",2013,42.278145,1.9509004,,,,,,,28.996933,4.5080853,,,,,,,45.502125,2.3114414,34.954365,8.8025141,,,,,,,45.561825,2.2883999
05000US01081,"Lee County, Alabama",2014,39.014881,2.1493483,,,,,,,,,,,,,,,41.983257,2.5065973,31.427532,10.475192,,,,,,,41.930794,2.3865461
05000US01081,"Lee County, Alabama",2015,38.031555,1.7522182,,,,,,,,,,,,,,,45.281281,2.2057483,23.539534,7.683847,,,,,,,43.850571,2.0174599
05000US01081,"Lee County, Alabama",2016,42.6814,2.2361617,,,,,,,,,,,,,,,44.062378,2.4900823,39.919224,8.472559,,,,,,,44.487221,2.5250933
05000US01081,"Lee County, Alabama",2017,37.487862,1.8544819,,,,,,,,,,,,,,,41.536308,2.1632893,29.111746,7.7785716,,,,,,,40.974491,2.1026492
05000US01083,"Limestone County, Alabama",2009,30.341118,2.5551422,,,,,,,,,,,,,,,31.608099,2.7583041,21.913876,28.861267,,,,,,,31.671234,2.7731776
05000US01083,"Limestone County, Alabama",2010,38.40247,2.6693122,,,,,,,37.39658,10.433437,,,,,,,38.975368,2.9412103,35.882538,19.658541,,,,,,,38.534164,2.9172094
05000US01083,"Limestone County, Alabama",2011,30.341021,2.8521681,,,,,,,,,,,,,,,32.915173,3.0701265,19.688818,20.338455,,,,,,,32.193096,2.9695907
05000US01083,"Limestone County, Alabama",2012,31.316248,2.2963614,,,,,,,16.011351,4.5123782,,,,,,,35.495907,2.6725643,15.428643,16.223246,,,,,,,34.76403,2.6256175
05000US01083,"Limestone County, Alabama",2013,34.395988,2.2937093,,,,,,,24.710003,7.4013276,,,,,,,37.770687,2.6046641,21.026426,16.731724,,,,,,,36.848545,2.5325532
05000US01083,"Limestone County, Alabama",2014,37.847416,2.4536979,,,,,,,,,,,,,,,41.506592,2.6140215,24.546892,16.488609,,,,,,,39.444096,2.4817593
05000US01083,"Limestone County, Alabama",2015,38.342594,2.3725846,,,,,,,,,,,,,,,37.756607,2.6562116,40.271645,13.159063,,,,,,,37.228905,2.615762
05000US01083,"Limestone County, Alabama",2016,30.958996,2.4247921,,,,,,,,,,,,,,,32.141918,2.7520943,26.515993,16.010942,,,,,,,32.756191,2.9361296
05000US01083,"Limestone County, Alabama",2017,40.941879,2.3498614,,,,,,,,,,,,,,,41.606705,2.8307211,38.899803,13.235448,,,,,,,42.526058,2.751209
05000US01089,"Madison County, Alabama",2009,46.188976,1.2657593,,,,,,,28.574503,2.2109423,24.471878,5.1078043,46.70816,1.2887182,,,52.671997,1.4809142,31.017586,6.0254006,,,,,43.921734,6.031877,52.145351,1.4583344
05000US01089,"Madison County, Alabama",2010,45.19759,1.2040651,,,,,,,39.457848,2.4778609,18.258533,3.9861419,46.61552,1.2626948,,,48.764698,1.4803073,38.188126,4.8825083,,,,,,,46.773754,1.3507031
05000US01089,"Madison County, Alabama",2011,40.789394,1.209129,,,,,,,27.638582,2.3776991,22.359396,6.2048755,41.669067,1.2904326,,,46.098553,1.3706117,29.145548,5.2460589,,,,,43.265171,11.541912,45.222462,1.3568022
05000US01089,"Madison County, Alabama",2012,45.270866,1.206133,,,,,,,31.286331,2.4985607,19.373259,4.3865333,46.470051,1.257321,,,50.812614,1.4590446,33.244751,5.3252068,,,,,37.656204,6.5354295,49.541885,1.3812293
05000US01089,"Madison County, Alabama",2013,46.191536,1.0520158,,,,,,,28.812307,2.4747317,35.175724,7.3486805,46.642937,1.1279045,,,52.2155,1.2909713,33.870937,4.5387888,,,,,,,51.322441,1.2059658
05000US01089,"Madison County, Alabama",2014,44.231094,1.2158158,,,,,,,27.453808,2.9298546,,,,,,,50.80307,1.2308559,31.228554,4.7890849,,,,,,,49.954975,1.1869379
05000US01089,"Madison County, Alabama",2015,46.661777,1.1894214,,,,,,,33.694164,2.61129,,,,,,,52.043789,1.48341,35.799782,5.077745,,,,,,,50.439445,1.444425
05000US01089,"Madison County, Alabama",2016,47.031395,1.2255926,,,,,,,38.337688,2.7157531,,,,,,,50.446384,1.3407676,40.527088,4.5980415,,,,,,,49.521484,1.3398294
05000US01089,"Madison County, Alabama",2017,46.598919,1.3613039,,,,,,,34.418251,2.8136945,,,,,,,51.50161,1.6305436,37.275768,5.3155808,,,,,,,50.962597,1.5347848
05000US01095,"Marshall County, Alabama",2009,26.122179,2.1323152,,,,,,,,,,,,,,,28.169949,2.3554049,12.215543,24.940092,,,,,,,25.763327,2.162848
05000US01095,"Marshall County, Alabama",2010,24.615852,2.4968207,,,,,,,,,,,,,,,28.229404,2.9116058,6.2471075,22.36648,,,,,,,25.154253,2.5439472
05000US01095,"Marshall County, Alabama",2011,28.905388,1.8787969,,,,,,,,,6.6017575,4.0341234,31.83848,2.0977232,,,32.696674,2.1341107,7.2302556,19.81938,,,,,,,31.071836,1.9932642
05000US01095,"Marshall County, Alabama",2012,28.703112,2.0754683,,,,,,,,,,,,,,,30.217079,2.2204893,16.315014,28.423542,,,,,,,29.591406,2.1644044
05000US01095,"Marshall County, Alabama",2013,28.658188,2.1059,,,,,,,,,6.7061954,4.7693548,31.849936,2.4025202,,,33.052425,2.4608753,8.3248138,17.923397,,,,,,,30.078539,2.1659017
05000US01095,"Marshall County, Alabama",2014,27.431461,2.0700979,,,,,,,,,,,,,,,30.779339,2.3274758,9.6205063,19.444748,,,,,,,29.594288,2.2177851
05000US01095,"Marshall County, Alabama",2015,26.821581,2.2316222,,,,,,,,,,,,,,,28.848558,2.2352321,16.674301,18.375849,,,,,,,27.751324,2.3610342
05000US01095,"Marshall County, Alabama",2016,26.890289,2.4762566,,,,,,,,,,,,,,,30.352196,2.8849018,6.1009431,26.108515,,,,,,,27.725464,2.6066513
05000US01095,"Marshall County, Alabama",2017,31.103329,2.3050399,,,,,,,,,,,,,,,35.161842,2.7478487,9.4459276,22.786198,,,,,,,31.89842,2.3838613
05000US01097,"Mobile County, Alabama",2009,29.753887,1.0528789,,,,,22.178799,6.8857288,23.372894,1.8981341,,,,,,,33.445412,1.1839818,22.893827,3.8922861,,,,,,,33.222031,1.1529645
05000US01097,"Mobile County, Alabama",2010,29.099045,1.1862226,,,,,,,20.754862,2.3815389,22.635342,6.8671107,29.290039,1.2356689,,,33.670712,1.3131714,21.207762,4.1818471,,,,,,,33.347694,1.3357685
05000US01097,"Mobile County, Alabama",2011,32.37112,1.2066844,,,,,42.597187,8.663125,25.165457,1.9075537,30.307045,9.5988159,32.427734,1.2667131,,,35.254467,1.4977767,27.25622,4.4226551,,,,,,,35.116001,1.5003866
05000US01097,"Mobile County, Alabama",2012,31.250227,1.1003063,,,,,29.232445,9.5622902,24.584354,1.9541619,30.192051,7.2289519,31.279791,1.1484725,,,34.582493,1.3972379,25.39571,4.0692229,,,,,,,34.349789,1.3902111
05000US01097,"Mobile County, Alabama",2013,31.72138,.96649581,,,,,32.149078,8.0389585,24.070314,1.8505437,30.600512,8.52139,31.753599,1.0233129,,,35.727005,1.3760611,25.049171,3.7073393,,,,,,,35.742142,1.3937982
05000US01097,"Mobile County, Alabama",2014,30.896526,1.0442114,,,,,,,23.309019,1.9144747,,,,,,,34.728054,1.2870315,24.667557,3.634196,,,,,,,34.800713,1.3268281
05000US01097,"Mobile County, Alabama",2015,34.34219,1.0791117,,,,,,,24.886341,1.9935465,,,,,,,39.912857,1.5535105,25.093657,4.0812492,,,,,,,39.628914,1.4921041
05000US01097,"Mobile County, Alabama",2016,31.443878,.97204047,,,,,,,21.649128,1.7556803,,,,,,,37.180996,1.4460405,22.764133,3.480423,,,,,,,36.933311,1.4183036
05000US01097,"Mobile County, Alabama",2017,31.579676,1.0381652,,,,,,,21.292175,1.7401974,,,,,,,37.161839,1.5069818,23.040581,3.7274089,,,,,,,36.805054,1.4168108
05000US01101,"Montgomery County, Alabama",2009,35.215752,1.3611795,,,,,,,24.874784,1.9934764,20.526894,9.3245287,35.492409,1.3931055,,,46.198582,2.0843835,25.969875,3.2953434,,,,,,,45.368992,2.1179039
05000US01101,"Montgomery County, Alabama",2010,34.731178,1.6906474,,,,,,,24.923162,2.457057,,,,,,,47.785027,2.454736,24.813513,3.7711456,,,,,,,46.366928,2.3534451
05000US01101,"Montgomery County, Alabama",2011,36.017262,1.6649499,,,,,,,26.263926,2.1980367,25.237625,6.9883475,36.361824,1.7228894,,,50.552101,2.9110527,25.990736,3.7660937,,,,,,,49.456032,2.7728353
05000US01101,"Montgomery County, Alabama",2012,36.454166,1.3975359,,,,,,,25.515196,1.7925925,17.176319,5.5683103,37.087078,1.4460682,,,49.317024,2.1305723,26.869982,3.1043916,,,,,,,48.15023,1.948562
05000US01101,"Montgomery County, Alabama",2013,36.048241,1.7252425,,,,,,,25.2446,2.1840382,,,,,,,51.318382,2.765372,25.745207,3.6694744,,,,,,,49.500336,2.6634092
05000US01101,"Montgomery County, Alabama",2014,36.222984,1.4101694,,,,,,,26.139187,2.0354521,,,,,,,49.186844,2.2652216,28.040993,2.8477163,,,,,,,48.661549,2.2236173
05000US01101,"Montgomery County, Alabama",2015,35.229404,1.4677781,,,,,,,25.926823,1.8834693,,,,,,,47.52747,2.2868495,27.225468,3.0340078,,,,,,,45.82164,2.1852291
05000US01101,"Montgomery County, Alabama",2016,37.502556,1.3869497,,,,,,,29.470497,2.0849566,,,,,,,49.150654,1.845546,30.210775,2.7448831,,,,,,,48.029156,1.7306244
05000US01101,"Montgomery County, Alabama",2017,36.339577,1.5091578,,,,,,,26.070812,2.1378891,,,,,,,52.327503,2.3813829,27.064812,3.0215497,,,,,,,50.96492,2.2846191
05000US01103,"Morgan County, Alabama",2009,31.061129,1.917154,,,,,,,,,,,,,,,34.144993,2.1633358,16.070992,16.58102,,,,,,,33.005161,2.0550137
05000US01103,"Morgan County, Alabama",2010,27.440882,1.8633572,,,,,,,7.7163539,3.3757477,,,,,,,32.278809,2.1259215,8.328681,13.525499,,,,,,,30.520969,2.0434256
05000US01103,"Morgan County, Alabama",2011,29.843664,1.7914491,,,,,,,16.97077,4.8662143,,,,,,,34.011047,2.1661794,12.86663,13.81758,,,,,,,32.485565,1.9966282
05000US01103,"Morgan County, Alabama",2012,28.655655,1.8612435,,,,,,,15.596331,4.8625684,7.1767941,3.7059326,30.467993,2.0042937,,,32.344353,2.1152799,15.594628,12.167625,,,,,,,30.800087,2.0123646
05000US01103,"Morgan County, Alabama",2013,28.251032,1.993886,,,,,,,13.658992,5.6916809,5.7986293,4.4239306,30.097088,2.1500416,,,32.6063,2.1480403,12.691146,13.00008,,,,,,,31.162035,2.0750687
05000US01103,"Morgan County, Alabama",2014,28.849924,2.2085757,,,,,,,,,,,,,,,32.044201,2.5837801,16.117702,15.80125,,,,,,,31.038549,2.4348893
05000US01103,"Morgan County, Alabama",2015,32.063354,2.0370479,,,,,,,,,,,,,,,34.595428,2.3692791,22.33667,14.136598,,,,,,,32.627224,2.2172499
05000US01103,"Morgan County, Alabama",2016,31.385262,1.7666605,,,,,,,,,,,,,,,35.475338,2.1754475,16.574326,13.006936,,,,,,,34.37336,2.0554714
05000US01103,"Morgan County, Alabama",2017,30.988094,2.1907012,,,,,,,,,,,,,,,32.691147,2.4368846,24.964464,13.473742,,,,,,,32.122585,2.4130313
05000US01115,"St. Clair County, Alabama",2009,,,,,,,,,,,,,,,,,35.276657,3.2154791,,,,,,,,,35.166103,3.2121441
05000US01115,"St. Clair County, Alabama",2010,28.415438,2.3798676,,,,,,,11.764706,8.2003412,,,,,,,30.460814,2.5146832,14.422658,27.833561,,,,,,,29.570889,2.4533625
05000US01115,"St. Clair County, Alabama",2011,,,,,,,,,,,,,,,,,30.800707,3.3452446,,,,,,,,,30.416187,3.2834601
05000US01115,"St. Clair County, Alabama",2012,30.113823,2.4431334,,,,,,,26.160992,9.203001,,,,,,,31.099859,2.5727358,22.75242,29.586081,,,,,,,30.773932,2.5414402
05000US01115,"St. Clair County, Alabama",2013,32.837967,2.7893131,,,,,,,,,,,,,,,33.334362,2.9941423,29.73547,28.107189,,,,,,,33.127628,3.0021408
05000US01115,"St. Clair County, Alabama",2014,25.395632,2.4723167,,,,,,,,,,,,,,,26.997841,2.7836421,14.588189,27.853983,,,,,,,27.079571,2.769511
