geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,100,.97702372
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,99.10714,.73077136
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,99.828598,1.1643906
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,99.574562,.081026033
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,99.473961,.33486041
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,99.321129,.25496715
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,99.45504,.1619003
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,99.399338,.23571713
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,99.36834,.45547798
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,100,.29057366
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,100,.12927629
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,99.78595,.12871498
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,99.89138,.044999313
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,99.740913,.1446432
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,99.736237,.12059007
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,99.827965,.10055957
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,99.806564,.1034762
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,99.81929,.095544122
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,99.053185,.31868747
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,98.972412,.42145723
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,99.659119,.10847638
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,99.679489,.10806182
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,99.57412,.1737605
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,99.535385,.16801712
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,99.49675,.13316463
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,99.366829,.13830516
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,99.440605,.10236127
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,100,.21788627
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,100,.14833789
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,99.886337,.086053848
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,99.897423,.069284558
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,99.898727,.075243957
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,99.932999,.088249423
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,99.823227,.3530685
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,99.725426,.30094332
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,99.769302,.23096287
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,98.964462,.76044494
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,99.248436,.56542045
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,99.08844,.20103627
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,99.251274,.14207023
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,99.244629,.13963664
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,99.304092,.17194751
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,99.314697,.174972
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,99.296265,.19138564
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,99.315872,.13103195
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,99.61631,.17323358
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,99.601456,.13887329
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,99.794853,.040167257
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,99.807816,.036381789
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,99.847046,.033182032
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,99.82785,.039942622
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,99.863289,.036308598
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,99.823997,.046472751
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,99.833908,.044641186
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,100,.10551154
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,100,.13890509
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,99.861137,.069545202
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,99.830742,.057162367
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,99.850807,.060461514
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,99.857574,.052700717
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,99.886116,.046155222
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,99.871628,.054625403
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,99.864098,.066880316
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,98.513023,.65300298
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,99.011208,.34497941
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,99.524773,.13553682
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,99.453957,.092519231
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,99.550049,.17309941
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,99.636009,.12162015
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,99.711159,.040933579
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,99.601089,.11451539
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,99.805893,.091218032
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,99.927467,.087887362
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,99.936028,.061975729
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,99.844269,.10203446
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,99.809158,.11956054
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,99.772896,.10546616
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,99.703468,.11293656
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,99.728462,.12645245
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,99.77388,.096004166
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,99.76767,.10646663
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,99.550797,.1654117
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,99.477707,.097181112
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,99.502579,.068093613
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,99.530151,.066890188
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,99.492599,.061255794
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,99.466629,.061563753
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,99.527,.058224063
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,99.467262,.067277923
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,99.469475,.077059433
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,100,.27869466
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,100,.28958198
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,99.94915,.03588409
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,99.882927,.058929428
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,99.896584,.049547963
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,99.880623,.054426864
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,99.909775,.054848369
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,99.894577,.10986194
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,99.917061,.073335171
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,100,.40335628
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,100,.79917872
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,99.956169,.10547526
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,99.88372,.10138021
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,99.809914,.043052804
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,99.75029,.11608014
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,99.73349,.081005692
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,99.70256,.079807453
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,99.701714,.10636213
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,100,.023790602
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,100,.013253308
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,99.930969,.034095846
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,99.944443,.033773821
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,99.95285,.018240469
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,99.961403,.02607234
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,99.969887,.015689163
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,99.974319,.015613271
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,99.974518,.015488625
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,99.925003,.069652177
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,99.930161,.043329265
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,99.592545,.061929937
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,99.68251,.050474983
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,99.722878,.054302189
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,99.837158,.039575156
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,99.846504,.030417718
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,99.84214,.028750723
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,99.814262,.02731136
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,100,.22298731
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,100,.19306672
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,99.807465,.10629187
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,99.837997,.044803176
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,99.898293,.054598041
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,99.897697,.021875136
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,99.896255,.5794583
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,98.738609,.74964797
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,99.528519,.19567245
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,99.66497,.15391517
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,99.638412,.11688464
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,99.636833,.10924274
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,99.516068,.16151372
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,99.526054,.13810952
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,99.585571,.11010496
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,99.679382,.082436897
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,100,.2932134
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,100,.52908468
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,99.987122,.0097971391
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,99.987122,.067931876
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,99.974457,.046594486
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,99.974304,.070286803
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,99.961464,.054660492
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,99.948868,.038853556
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,99.961914,.069456957
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,100,.21842006
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,100,.19926213
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,99.949829,.105135
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,99.94912,.059485056
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,99.974648,.056520414
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,99.982979,.011361425
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,99.982941,.082323395
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,100,.49066064
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,100,.37928975
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,99.653313,.086203165
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,99.596947,.083596036
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,99.519257,.092328161
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,99.529915,.076361373
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,99.562965,.066786885
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,99.654625,.048777234
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,99.714096,.053660128
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,99.718437,.051966608
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,99.750641,.052166905
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,99.797668,.13448411
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,99.830338,.35010409
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,99.148247,.52733266
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,99.32901,.37415937
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,99.404358,.26687247
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,99.245544,.38914669
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,99.349968,.2181336
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,99.624374,.12639071
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,99.52533,.17143676
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,100,.67857111
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,99.590805,.35968921
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,99.47039,.31110874
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,99.705734,.090563335
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,99.815903,.10094906
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,99.81337,.84530264
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,99.807426,.044891328
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,99.857903,.027619815
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,99.818214,.11963609
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,99.933311,.065312609
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,99.948624,.055774983
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,99.963058,.026949029
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,99.959061,.024884377
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,99.969879,.029755395
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,99.97345,.016141254
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,99.958038,.032464765
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,99.942337,.046738379
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,99.918678,.040019929
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,100,.46861881
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,100,.095760137
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,99.76902,.13163766
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,99.825226,.12395336
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,99.897507,.11570624
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,99.808876,.14299388
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,99.821564,.16271003
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,99.84967,.16449563
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,99.863075,.14797573
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,99.61554,.16257764
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,99.600662,.17452173
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,99.640915,.11036287
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,99.605492,.11143748
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,99.542038,.093860887
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,99.372467,.21801926
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,99.246841,.10668328
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,99.198349,.18445195
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,99.015503,.098304652
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,100,.87817043
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,100,1.3195628
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,99.855698,.27410454
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,99.376976,.060487155
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,99.283958,.29195693
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,99.134239,.37718678
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,99.011086,.37389997
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,98.865166,.17841499
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,99.121574,.35670888
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,99.806023,.14231837
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,99.857925,.10992106
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,99.544579,.22313586
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,99.511978,.23325898
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,99.460945,.17523177
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,99.432953,.16309829
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,99.263252,.19961849
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,99.222221,.17624195
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,99.221931,.15315552
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,100,.20122217
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,99.848297,.15701239
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,99.812714,.074063793
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,99.793694,.064744256
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,99.827484,.083899282
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,99.851753,.074218519
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,99.903282,.042761121
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,99.911758,.003605047
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,99.876389,.040314801
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,99.675987,.05085377
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,99.618423,.042878591
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,99.690536,.05479344
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,99.744614,.050139047
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,99.755829,.04548692
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,99.72522,.047725901
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,99.729027,.048940182
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,99.741928,.044738207
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,99.728851,.046153136
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,100,.060775086
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,100,.14895926
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,100,.99819827
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,100,.11010238
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,100,.79815036
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,100,.85890943
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,100,1.0232852
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,100,.57252091
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,100,.36607283
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,100,.18291958
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,100,.19793953
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,100,.061629985
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,100,.046996731
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,100,.039810263
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,100,.040673271
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,100,.065950938
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,100,.058621284
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,99.750244,.31880036
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,99.134209,.21278718
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,99.099472,.22296757
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,99.096649,.17569385
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,99.17408,.16736101
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,99.322449,.12154861
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,99.241211,.12351728
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,99.497871,.11674946
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,99.528877,.087154165
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,99.623619,.084251739
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,99.625496,.30584857
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,99.670067,.26139548
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,99.599121,.19109415
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,99.53476,.20189942
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,99.466911,.16431653
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,99.483612,.22850882
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,99.490051,.23774426
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,99.500801,.21304828
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,99.500587,.19177468
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,100,.10721774
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,99.977448,.027441274
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,99.733757,.11417208
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,99.820274,.061940901
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,99.824959,.069175668
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,99.752136,.090183057
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,99.829033,.060567882
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,99.851593,.088465989
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,99.929184,.045202032
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,99.622444,.37988973
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,99.021851,.67956609
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,97.832184,.33540604
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,97.975502,.37323904
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,98.060432,.55002815
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,98.074356,.56172854
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,97.555374,.83524388
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,97.722908,.59172231
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,97.723145,.46666357
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,100,.55509382
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,100,.41914004
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,99.73822,.069622368
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,99.820625,.074346028
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,99.853302,.08917889
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,99.943176,.059216108
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,99.99189,.034531519
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,99.975677,.049290743
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,100,.019722695
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,99.43457,.48393261
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,99.546341,.5026046
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,99.868217,.10628692
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,99.822258,.20692933
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,99.733566,.15523824
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,99.62146,.88847333
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,99.551567,.18440612
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,99.299438,.24081485
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,99.373985,.30177984
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,100,.042941093
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,100,.074672587
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,99.932793,.061287381
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,99.943642,.0548154
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,99.966095,.0412184
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,99.965729,.048609998
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,99.988487,.049001835
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,99.988457,.04912062
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,99.801331,.17049977
CBSA2015_11700,"Asheville, NC Metro Area",2005-2009,99.90593,.087393582
CBSA2015_11700,"Asheville, NC Metro Area",2006-2010,99.851532,.092895739
CBSA2015_11700,"Asheville, NC Metro Area",2007-2011,99.547852,.080773905
CBSA2015_11700,"Asheville, NC Metro Area",2008-2012,99.644547,.10005577
CBSA2015_11700,"Asheville, NC Metro Area",2009-2013,99.695053,.05558959
CBSA2015_11700,"Asheville, NC Metro Area",2010-2014,99.735161,.050407544
CBSA2015_11700,"Asheville, NC Metro Area",2011-2015,99.7575,.05249995
CBSA2015_11700,"Asheville, NC Metro Area",2012-2016,99.719452,.059508026
CBSA2015_11700,"Asheville, NC Metro Area",2013-2017,99.71817,.06694676
