geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,23.936171,4.2947168
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,28.344896,4.7415957
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,34.913399,5.6684484
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,34.233452,5.0923295
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,34.815517,4.6322861
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,36.563072,4.5642738
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,35.965668,4.0084643
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,27.92485,3.5286379
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,31.152073,4.4127512
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,42.021278,4.3235373
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,44.385029,5.1084423
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,45.742092,4.6068983
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,41.868134,4.2515049
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,45.395451,4.1474862
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,45.963757,4.8754983
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,42.369019,4.1160946
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,43.889477,4.0008006
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,47.684391,4.7055521
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,37.333332,2.9637945
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,37.576469,3.3565004
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,40.301575,3.4176223
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,39.349113,3.307761
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,40.22963,3.3313406
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,39.519932,3.3186541
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,42.245991,3.0399413
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,42.14061,3.2555726
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,39.031216,4.0405774
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,58.362572,4.9684634
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,57.278107,7.1579762
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,60.537636,5.3864503
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,60.125263,4.4907203
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,52.991455,4.6154099
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,52.515446,4.5985098
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,54.334766,3.8907304
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,52.589989,3.9934642
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,53.868473,2.9197063
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,39.414413,3.2049339
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,40.306946,4.226284
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,41.680534,4.4098487
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,44.031219,4.3462539
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,42.209156,4.5025897
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,38.896187,3.8222103
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,38.111736,3.8327496
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,38.454628,3.1983523
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,41.23616,3.247963
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,49.163498,1.3815899
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,49.335934,1.5053877
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,51.685322,1.6027014
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,50.55521,1.3249284
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,50.60144,1.7360415
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,49.130486,1.7104739
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,51.302242,1.8095987
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,50.23138,1.714503
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,51.539749,1.783067
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,41.067539,4.6095963
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,38.230476,3.8733582
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,38.891998,4.2769108
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,40.84911,4.251442
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,42.360249,4.4325538
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,44.272621,4.767056
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,36.916462,4.5142131
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,35.355892,4.776897
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,37.946941,6.4278631
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,55.128963,2.2953117
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,52.811039,3.1252763
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,51.22403,3.0248489
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,50.436081,3.0131662
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,55.170238,2.8869152
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,54.3325,2.7050185
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,56.128162,3.5516222
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,52.817852,3.687283
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,54.038631,3.4074702
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,33.389946,3.665916
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,35.368553,4.0949712
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,34.67075,3.6788285
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,32.270054,3.5585628
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,33.036568,3.5886512
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,30.729336,3.8457599
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,31.024578,3.9113142
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,34.698055,4.5859566
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,28.918549,3.9598193
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,51.184387,1.256129
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,52.374302,1.3363867
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,52.289318,1.4023534
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,54.072124,1.4684007
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,53.700138,1.3667237
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,52.028805,1.4785336
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,53.125496,1.3649162
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,52.901478,1.57924
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,52.725273,1.3331518
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,47.643314,5.0438852
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,49.096989,4.9890089
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,41.985817,5.1615486
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,42.793793,6.2399697
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,34.657837,4.9124875
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,33.969185,4.7280035
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,39.445301,5.3666115
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,36.489796,5.5321331
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,34.342628,4.7851353
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,41.407307,4.6874342
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,41.032608,5.6328526
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,46.320347,6.111866
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,44.617565,5.8340797
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,38.17664,6.6868839
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,37.46479,3.9480977
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,35.838924,3.5102248
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,40.445026,4.5329223
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,38.068966,4.325233
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,30.840799,3.8289475
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,28.561714,3.9815822
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,21.054434,3.774019
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,20.015221,3.2147698
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,23.613087,4.354836
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,24.305794,4.6911025
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,30.185253,4.5473318
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,35.02219,4.0901923
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,33.195732,4.1805148
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,42.404083,1.3208004
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,41.922585,1.3506945
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,41.415981,1.4905081
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,41.261776,1.3978658
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,40.160774,1.6136084
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,40.531441,1.4805323
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,41.789307,1.4573894
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,42.773914,1.3682947
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,42.46563,1.667623
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,65.339577,6.3140211
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,51.535088,6.0398674
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,42.467247,6.5111389
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,41.749504,6.8179765
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,39.587242,6.2641711
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,42.012928,7.2993593
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,50.99395,7.3754468
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,45.152225,2.5475059
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,45.044029,2.5115736
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,44.095505,2.6450253
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,45.372753,2.5454509
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,45.866142,2.7446198
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,47.583805,2.9130352
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,50.974262,4.033967
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,50.918777,3.5954311
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,51.090096,3.9393868
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,40.342529,4.9178972
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,40.425533,5.0929761
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,43.78212,4.9537807
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,52.971848,6.1621046
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,52.954048,5.9946594
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,61.764706,7.8795085
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,67.354843,6.9907575
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,62.043797,5.7676606
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,55.099148,3.7315314
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,48.671932,6.8527646
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,52.755325,7.7364736
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,51.952881,6.5474639
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,52.855152,6.4336276
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,55.627705,7.6026278
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,56.22287,6.4053016
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,53.707417,7.6595106
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,54.981815,8.7388144
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,48.743336,9.0986805
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,45.613419,1.4935179
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,46.333672,1.3146032
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,46.350983,1.5363138
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,46.897163,1.3630681
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,46.781029,1.3101341
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,46.068756,1.5347584
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,46.423615,1.4942476
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,43.938358,1.3530047
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,44.812141,1.4971337
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,31.93202,4.4738207
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,30.481285,3.740787
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,36.512821,4.4766531
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,33.889469,4.3890905
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,37.998055,4.4283137
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,40.809628,4.73282
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,43.84449,4.6981201
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,45.486111,5.2032123
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,41.037735,5.045475
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,40.672783,10.800987
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,45.718903,11.411838
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,55.577301,10.058927
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,52.39085,6.3609948
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,53.361343,7.407836
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,43.933823,8.2229786
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,39.37397,7.8942547
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,30.494038,7.2640038
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,34.083046,7.2098837
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,48.122215,3.754498
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,47.775948,4.0400748
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,53.858734,3.5172987
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,53.057957,3.3158898
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,52.175354,3.0409496
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,50.972366,3.4205999
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,49.418228,3.3635664
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,47.859116,3.4619644
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,53.059895,3.2670603
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,44.089012,4.7904806
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,56.380207,5.0036707
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,63.307495,6.3122234
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,58.238995,5.3307233
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,63.734943,6.894011
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,61.760841,7.7741356
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,55.586987,9.407279
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,48.92638,7.4159012
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,50.147491,8.6171675
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,43.823566,2.4470768
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,45.752647,2.5391717
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,45.691059,2.4008331
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,43.309902,2.2949505
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,43.628723,2.3088665
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,42.155895,2.4748003
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,43.488678,2.3295927
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,41.646069,2.2218165
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,43.550556,2.554934
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,45.780052,6.6221104
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,51.929825,7.3895721
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,48.183556,6.7300138
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,45.914742,6.3686528
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,49.294533,5.8476725
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,52.696728,4.9312873
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,48.98941,6.6926184
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,52.8125,7.8680449
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,54.322426,7.7752814
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,47.223751,4.5110111
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,49.140896,4.337091
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,52.498531,3.8782523
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,51.515152,4.0230651
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,48.763058,4.4360228
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,48.178978,4.8084674
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,49.327091,4.8801756
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,46.404423,4.9478388
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,45.157387,4.4640007
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,40.126884,4.9254727
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,37.673344,4.9554906
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,37.698082,4.4179258
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,41.533546,4.9629269
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,41.425388,4.9338551
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,43.345455,5.3465929
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,48.071217,4.9258456
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,47.356831,4.581881
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,44.921875,5.9129825
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,39.748463,2.1042647
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,36.979321,1.9892683
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,34.770889,1.6947778
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,33.719975,1.7767419
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,33.580418,1.9149289
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,33.59024,2.0674803
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,32.456142,1.8950526
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,32.523663,1.6396112
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,32.67667,2.0893943
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,35.53875,8.3170919
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,38.382103,9.5023813
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,38.198196,9.8549261
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,31.736526,8.8396873
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,38.704319,10.103803
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,32.969433,10.315099
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,26.415094,8.6930218
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,36.785713,10.572359
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,48.11644,9.5519505
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,43.252598,6.2006655
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,40.156601,6.5416942
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,40.965347,5.6151075
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,40.98737,5.4943118
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,36.35294,5.4522882
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,48.053528,6.8131046
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,58.297874,9.6145411
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,51.985107,8.9297123
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,42.786072,7.5325465
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,56.707237,2.0699859
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,56.87476,2.1576645
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,57.994652,1.796091
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,61.585682,2.0861979
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,59.916222,2.1912229
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,56.362652,2.0361087
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,55.997871,2.0461614
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,55.560135,1.8828697
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,55.213905,1.9525951
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,33.650063,3.491729
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,37.726967,3.8584788
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,38.591648,4.1977425
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,39.767056,3.7326422
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,43.155033,4.4214201
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,46.22871,4.1941624
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,44.139568,4.9603515
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,42.508202,4.5565929
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,42.06081,4.4033489
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,35.713066,2.2449613
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,37.807495,2.3122334
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,39.731499,1.9312795
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,43.677792,2.4502017
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,43.880226,2.7073476
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,44.767353,2.3482983
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,42.926533,2.1339672
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,41.954933,2.3717654
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,40.678783,2.309521
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,35.6213,8.2099371
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,31.385008,6.4338355
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,31.747787,10.743133
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,36.726807,11.05304
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,44.993664,9.2203531
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,38.735981,8.0403681
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,35.644638,7.2039032
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,39.379475,7.2150803
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,31.882202,6.1403532
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,33.027523,8.1096487
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,34.535618,8.0318747
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,45.187969,6.5315113
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,47.76453,4.7988763
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,47.44186,4.2620287
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,47.328766,3.8258667
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,49.13517,4.2690778
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,47.806355,4.4675231
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,45.607334,5.3025117
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,56.87204,8.5858984
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,60.48951,8.2494602
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,68.815331,5.9461823
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,75.452713,5.4505115
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,64.271454,7.8432112
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,58.465012,6.1209807
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,56.296295,5.5506692
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,57.598038,5.1721616
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,55.164318,5.9506135
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,51.460361,8.6188488
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,38.368984,6.7842064
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,38.947369,7.470233
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,39.222221,6.1191092
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,45.579796,5.9818196
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,42.579075,4.7490945
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,46.823528,5.7238083
