geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10020,"Abbeville, LA Micro Area",2008-2012,5.5365777,.84622663,0,17.115707,0,4.5203023,0,4.5203023,2.3859649,1.5118629,4.945055,5.6782017,5.5581536,.90120155,,,6.0931263,1.0297513,4.0566039,4.1358366,.65789473,1.1418619,19.847328,9.9105358,27.688173,13.460842,5.8980083,.99573433
31000US10100,"Aberdeen, SD Micro Area",2008-2012,1.5886555,.43891734,9.333333,7.199976,0,31.994879,0,31.994879,0,7.6949706,0,5.7080069,1.6255727,.46826327,,,1.2783751,.3557806,4.1625371,5.0090299,0,110.52776,0,5.7080069,0,6.0188389,1.2558686,.34946615
31000US10100,"Aberdeen, SD Micro Area",2009-2013,1.5418735,.3634105,2.7083333,2.5105245,0,16.886187,0,16.886187,0,4.7124243,4.1322312,4.2566309,1.4739352,.38943011,,,1.4753509,.34986103,2.0318022,3.9818103,0,173.68649,0,8.6843243,0,9.1413946,1.5612161,.37800843
31000US10100,"Aberdeen, SD Micro Area",2010-2014,1.8595042,.47492287,4.6875,4.1266227,0,9.9656181,0,9.9656181,0,3.4056175,2.9962547,3.6410165,1.8272601,.49922401,,,1.7686424,.46469212,2.4390242,4.5857897,0,63.989758,0,9.4984798,0,11.154179,1.822217,.48251221
31000US10100,"Aberdeen, SD Micro Area",2011-2015,1.904376,.42020714,4.3052835,3.90435,0,6.9079852,0,6.9079852,0,4.4211106,2.6058631,2.5735552,1.881861,.44150966,,,1.7798208,.40830007,2.6657059,3.8892016,0,81.053696,5.2631578,9.6449566,5.9322033,3.2951336,1.811553,.40159076
31000US10100,"Aberdeen, SD Micro Area",2012-2016,2.7931278,.7360298,7.0967741,3.9097178,0,5.0870519,0,5.0870519,0,4.6942291,4.4728436,3.4906983,2.7385893,.76839685,,,2.4217365,.78269231,4.9059143,6.6245718,0,93.523499,11.981567,7.9997501,12.745099,5.8930783,2.4962955,.7690739
31000US10100,"Aberdeen, SD Micro Area",2013-2017,2.5750225,.76762635,5.5876689,4.9819798,0,4.4863667,0,4.4863667,0,4.1353927,5.1948051,3.9392221,2.4711697,.81328833,,,2.2928731,.84054255,4.0342298,6.4251847,0,101.31712,9.8265896,9.3677912,10.559006,6.3941555,2.4208145,.81824034
31000US10140,"Aberdeen, WA Micro Area",2008-2012,6.4530573,.77082717,3.4220531,1.4599379,0,6.0573936,0,7.6328592,4.9549551,5.0606928,6.4504104,1.7452226,6.4536052,.99811834,0,29.347029,7.0913463,.97792929,5.0207472,3.3278928,.31746033,.37931338,4.8421049,1.8609203,7.0866146,2.7226095,7.0636454,.88492811
31000US10140,"Aberdeen, WA Micro Area",2009-2013,5.4846029,.74986595,2.6602178,1.3017979,0,5.065856,0,6.4231234,4.4117646,4.5636635,5.2404881,1.636415,5.538413,.98367101,0,23.973629,5.8929586,1.0268142,4.6040516,3.2413256,0,2.8274546,5.1612902,1.8040617,7.978241,2.2866151,5.88521,.91268051
31000US10140,"Aberdeen, WA Micro Area",2010-2014,4.7669353,.75124854,1.455767,.58459395,0,6.2578225,0,8.1053696,8.0645161,7.3578744,3.986135,1.3906533,4.9506564,.98393971,0,27.453672,5.3891053,.99936014,3.452528,3.1513493,0,3.2545462,3.9682541,1.955443,5.8295965,2.4076321,5.1886406,.91884893
31000US10140,"Aberdeen, WA Micro Area",2011-2015,4.6162,.75018334,1.4799154,.56391305,0,5.4907346,0,7.4005551,8.333334,6.7300253,2.0394516,.7316519,5.2527256,.95251268,0,21.276594,5.6558604,1.140002,2.5620813,3.1723394,0,4.8911715,3.9912918,2.2219946,5.3398056,2.4673271,5.0060754,.92867941
31000US10140,"Aberdeen, WA Micro Area",2012-2016,4.7145243,.79609847,1.1178862,.54560685,13.82353,12.666837,17.80303,14.452646,0,15.907735,1.8817205,.96005368,5.4171181,1.0213492,0,22.396416,5.6645761,1.0822026,2.868933,3.1488385,0,12.515645,2.9330888,2.1357548,3.3507853,1.661564,4.946599,.92689198
31000US10140,"Aberdeen, WA Micro Area",2013-2017,4.5564194,.68286353,1.2944984,.71363008,16.455696,13.990553,20.392157,15.560542,8,6.9155293,3.5595477,1.2335336,4.8078537,.90977538,0,27.903732,4.7662692,.84815395,4.152791,2.5785408,9.160306,8.7765226,3.8161993,1.6096743,3.2090199,1.4781885,4.5598121,.75245768
31000US10180,"Abilene, TX Metro Area",2008-2012,5.3629708,.4888325,0,13.712091,1.0799136,4.0417342,1.0799136,.90693712,7.3697195,2.4545782,5.689188,1.0130651,5.214334,.84819543,,,4.7731934,.65055758,6.1248527,1.3998982,8.6359968,2.9182243,8.2622957,1.8622361,7.8206964,2.1443713,4.8031211,.57641494
31000US10180,"Abilene, TX Metro Area",2009-2013,5.6780467,.50569129,0,19.609766,2.2494888,4.2770395,2.2494888,2.0955188,8.1612263,2.7183599,6.018743,.98218817,5.5188556,.87247223,,,5.3051496,.57381362,6.154748,1.3655955,8.2951069,2.68104,7.7052279,1.6499914,6.9864931,1.637167,5.1896992,.53253734
31000US10180,"Abilene, TX Metro Area",2010-2014,5.5251431,.45817733,6.521739,6.1950512,1.4962593,4.83217,1.4962593,1.6343488,8.1596184,2.6290529,4.947813,.81851929,5.796288,.77532327,,,5.5111232,.67001188,5.5425539,1.3218782,6.5324726,2.0282302,6.5842786,1.4125099,6.6435084,1.9474748,5.1113596,.5339672
31000US10180,"Abilene, TX Metro Area",2011-2015,4.7432823,.43971291,5.2287583,6.5414982,1.0917031,4.1148453,1.0917031,1.0384369,8.2010584,3.3465438,3.5517406,.64149934,5.3049707,.71403515,,,5.2028704,.6706652,4.1850591,1.2698772,6.1584554,1.5849409,5.1757436,1.1109257,3.8178473,1.4573902,4.3358297,.53299367
31000US10180,"Abilene, TX Metro Area",2012-2016,5.9020047,.5635488,5.7553959,6.3190565,1.1278195,3.5739288,1.1342155,1.0163369,10.727639,3.5315866,4.4967532,.8779431,6.5386877,.91017985,0,607.90271,6.0536885,.7819429,5.7133121,1.5955267,6.5165162,1.3826844,6.2019758,1.1504223,5.7116108,1.996709,5.3715968,.67544371
31000US10180,"Abilene, TX Metro Area",2013-2017,4.8408818,.44976175,9.090909,5.8581343,0,3.8225119,0,4.0010581,5.9934072,2.0654356,4.1760812,.87619603,5.153883,.77954865,0,85.659019,5.149076,.6805923,4.4711432,1.2829298,5.3631282,1.622161,5.338932,1.2564943,5.2895575,1.9068238,4.6313057,.5692445
31000US10220,"Ada, OK Micro Area",2008-2012,5.9669137,.740399,9.4608345,3.1385124,0,70.388741,0,70.388741,0,6.588109,1.2411348,1.1856138,6.2919154,.79543728,,,5.5811038,1.0038224,6.4305453,2.0277665,0,55.724419,6.669517,1.7500294,6.7386613,1.6708778,5.2480364,.9426412
31000US10220,"Ada, OK Micro Area",2009-2013,5.023654,.70046979,8.8983049,2.6586232,0,79.787239,0,79.787239,0,4.9289412,1.1864407,1.1333753,5.2968149,.75457978,,,4.831625,.9535988,5.2477422,1.8819914,0,106.38298,5.1409616,1.4646349,5.1666665,1.372371,4.5359254,.90325677
31000US10220,"Ada, OK Micro Area",2010-2014,4.6820874,.68381995,7.6439791,2.165596,0,35.758984,0,43.421623,0,5.9891896,3.3070867,2.5847347,4.787106,.76204038,0,202.63425,4.2481599,.97159976,5.1740584,1.8280573,0,121.58054,4.9121404,1.2680465,4.9318366,1.1761105,4.2451935,.97148049
31000US10220,"Ada, OK Micro Area",2011-2015,5.2480388,.61595386,10.39823,2.7105978,0,15.389941,0,16.654869,0,5.6549091,1.6105417,1.3350649,5.5449328,.6749776,0,202.63425,4.8872972,.85791337,5.6459107,1.603862,0,17.879492,5.2114801,1.3677919,5.3488374,1.3243856,4.6685877,.73388666
31000US10220,"Ada, OK Micro Area",2012-2016,4.5089626,.65918559,6.1505833,1.6561995,0,15.009944,0,16.210739,0,8.3274345,4.1436462,2.7707925,4.5405664,.75524801,0,202.63425,4.836657,1.0315796,4.1562004,1.7628014,0,20.962162,3.490531,1.185652,3.5673625,1.1208051,4.9330783,.97528577
31000US10220,"Ada, OK Micro Area",2013-2017,5.4663444,.71307582,8.8397789,1.9641697,0,173.68649,,,3.2467532,3.0201077,6.7371206,3.0515163,5.3509297,.82578588,0,173.68649,5.630486,1.0280334,5.2929201,1.8250363,12.280702,8.6150217,3.7009623,1.044208,3.516068,1.0439048,5.7553959,.93219292
31000US10300,"Adrian, MI Micro Area",2008-2012,5.440516,.59188849,7.4074073,5.4148483,0,14.445214,0,14.445214,0,4.4616714,7.4939003,2.3729768,5.1469855,.75681347,,,5.1177731,.58563673,6.8560696,4.0930486,6.1895552,4.1769729,8.2688875,2.7281327,9.19244,3.501327,5.3049755,.59657234
31000US10300,"Adrian, MI Micro Area",2009-2013,5.7708564,.73136872,0,7.4437065,0,22.796352,0,22.796352,0,6.3158727,8.6507654,2.358706,5.3595037,.90125465,,,5.4674206,.95081168,7.069047,5.6066823,7.0329676,6.3167825,6.9404283,2.4678569,6.9073782,2.4744608,5.8109107,.8423878
31000US10300,"Adrian, MI Micro Area",2010-2014,6.2872901,.66464812,4.6875,3.5442929,10.714286,50.601177,10.714286,9.7781696,31.560284,19.502319,8.7035685,2.2353079,5.9448862,.82239497,,,5.2267141,.77030122,10.79222,4.7740698,5.9753952,4.6521411,11.3579,3.094312,13.526912,3.935106,5.417573,.68152368
31000US10300,"Adrian, MI Micro Area",2011-2015,6.4523549,.72372073,7.272727,4.1071048,13.888889,40.277405,13.888889,11.956541,27.272728,17.107904,5.6369786,1.7132275,6.5660534,.85850924,,,5.8460317,.7885353,9.0686874,5.131865,8.7682676,5.2763224,10.18868,2.74032,10.68314,3.2458644,5.6540565,.73169732
31000US10300,"Adrian, MI Micro Area",2012-2016,6.3734627,.64542305,26.249998,18.794273,13.793103,48.434464,13.793103,8.1012163,25.479931,9.8715258,5.4648957,1.4994512,6.5006108,.76505923,,,5.6228819,.68429071,9.5978289,4.5053349,10.714286,5.899982,10.581319,2.8918943,10.539846,3.3134937,5.3763442,.63350993
31000US10300,"Adrian, MI Micro Area",2013-2017,6.5299382,.60254133,27.083334,22.98671,11.764706,82.064972,11.764706,7.9959521,20.736433,8.0294628,4.4333076,1.1482658,6.8220882,.7048319,,,5.9937096,.76124501,8.8075209,4.5201597,8.5443039,6.7033424,12.146529,2.9154952,13.064516,3.3284292,5.6309967,.69051379
31000US10420,"Akron, OH Metro Area",2008-2012,4.334013,.19539881,0,8.4605017,.60273975,.5900802,.60622764,.38428724,5.4358759,.57563436,2.1606507,1.0971239,4.3900776,.20242627,0,78.15892,4.1511502,.26379979,4.8730631,1.0952717,4.174397,1.9547197,6.3549161,.99368209,6.645257,1.0943711,4.0799937,.25919366
31000US10420,"Akron, OH Metro Area",2009-2013,4.2251782,.20376176,0,8.0457716,.59508407,.56754917,.59958291,.37937009,5.3180485,.66278827,2.9476788,1.0004762,4.2598267,.21103947,0,56.597839,4.0166788,.23694444,4.8248811,1.0431496,3.5160289,1.9248955,6.1333885,1.1573604,6.4231739,1.2687856,3.9779174,.23848385
31000US10420,"Akron, OH Metro Area",2010-2014,4.3004036,.20266154,0,5.9684997,.83507311,.63918567,.84188378,.47831345,5.9372683,.65466303,4.2461829,1.4211081,4.3019404,.2122615,0,52.946365,3.9490447,.23662087,5.290235,1.021088,7.4181118,3.5010867,6.0582142,.9295963,5.9030452,.95277739,3.9447699,.22781247
31000US10420,"Akron, OH Metro Area",2011-2015,4.3440742,.22906914,0,5.4690213,1.987397,.86527151,2.0034206,.78215933,5.9159708,.59404957,4.7233157,1.2808281,4.33288,.23884174,0,47.89537,3.9693539,.25046536,5.3728151,1.0994395,6.2317429,4.0440803,5.9606967,1.0834824,5.9320288,1.1190807,3.9763734,.24230145
31000US10420,"Akron, OH Metro Area",2012-2016,4.4610639,.20741494,0,12.158055,.71853322,.58485675,.72554415,.42443034,6.7368231,.89496011,6.1371841,1.6733732,4.4096155,.21986623,0,42.085571,3.9415185,.21977997,5.8548412,.96479005,9.7370987,4.4129038,6.1689482,.92877829,5.8052993,.91586226,3.977181,.21888418
31000US10420,"Akron, OH Metro Area",2013-2017,4.409481,.23611076,0,7.0443659,1.0237319,.64598095,1.0237319,.521029,5.9258928,.67346764,7.5430565,2.0143902,4.3088727,.2521306,,,4.079967,.28740451,5.269083,1.1348544,12.866604,5.0855474,5.2683015,.92845607,4.4808311,.85694951,4.1544762,.2938576
31000US10460,"Alamogordo, NM Micro Area",2008-2012,3.8618524,.76109195,4.4021025,2.3032773,4.9180326,14.637465,4.9180326,4.4801369,1.6129031,1.6218232,4.6824055,1.3875366,3.1000242,1.9530661,,,2.8363888,.84095383,4.4464164,1.2873094,7.7562323,4.2923746,5.2073288,2.3984377,2.4217961,1.6599479,3.6814098,.87106216
31000US10460,"Alamogordo, NM Micro Area",2009-2013,4.1959786,.82078695,4.9597025,2.250843,5.7851238,15.031484,5.7851238,5.3593378,3.529412,2.7876899,5.0508952,1.3785582,3.3967719,2.0454874,,,2.7562447,.90052634,5.0107231,1.3822367,11.418048,6.045742,6.3007159,3.3032377,.79286426,.89289147,3.7317986,.90146464
31000US10460,"Alamogordo, NM Micro Area",2010-2014,4.3656206,.72375697,6.2305298,2.1366589,4,14.548419,4.5871558,5.8270273,3.1724136,2.0599263,3.9111111,1.3045727,4.799418,1.8843532,0,106.38298,4.5336561,1.0621996,4.2717695,1.2745156,8.1243734,4.7314296,4.2647061,2.4814596,.57526368,.6948415,4.2042818,.81488204
31000US10460,"Alamogordo, NM Micro Area",2011-2015,3.3318553,.55880708,5.735003,2.2586772,0,10.869784,0,12.923916,1.438849,1.4070193,1.9989749,.6309588,4.6348491,1.2652636,0,68.389061,4.8231511,1.2813286,2.5125134,1.1160192,1.8825302,2.2169039,1.1961722,1.2080611,.42372882,.56211966,3.6273177,.74583763
31000US10460,"Alamogordo, NM Micro Area",2012-2016,2.2172236,.57049644,1.629328,.65395212,0,10.388211,0,12.248787,1.4583334,1.4914775,2.1227622,.84733087,2.3126614,1.4311541,0,68.389061,2.6086955,.84351355,2.0088625,.98272234,1.1872146,1.025601,.85506624,.58605874,.56270093,.62600929,2.6462646,.7801047
31000US10460,"Alamogordo, NM Micro Area",2013-2017,3.3828008,.86903673,1.5851136,.74279982,0,7.0046401,0,7.916873,0,4.563345,3.7027612,1.5315506,3.0507133,2.3798292,0,60.790272,3.8388081,1.1609782,3.1486022,1.4442346,1.4204546,1.3908937,.99502486,.74743026,.60606056,.62359464,4.276876,1.214203
31000US10500,"Albany, GA Metro Area",2008-2012,4.5297446,.41265684,0,110.85285,1.8927445,6.362463,1.8927445,2.2700369,4.6126676,.52571052,4.2483664,3.4755938,4.5384479,.4387891,,,4.5476804,.90529555,4.5200725,.80113912,11.899313,9.1333227,5.04386,3.1119375,1.8259935,1.1233114,4.4070783,.87669903
31000US10500,"Albany, GA Metro Area",2009-2013,3.8013735,.3834987,0,188.44983,7.6246338,8.0213861,7.878788,6.0098677,3.4751773,.47098744,3.6407769,2.3109798,3.806468,.402399,0,171.31804,4.3228493,.78104353,3.5249333,.71826291,8.1264105,5.7398605,4.1577058,2.0340793,2.3109245,1.2688426,4.2196131,.7548492
31000US10500,"Albany, GA Metro Area",2010-2014,3.5939198,.37087277,0,113.98176,5.3968253,7.3770962,5.6478405,4.786438,3.2995682,.45921957,1.4774495,1.1342053,3.6650722,.38521689,0,130.26486,4.0137448,.80396414,3.3718727,.70883703,1.9565217,2.2005591,4.8951049,1.9115975,6.2886596,2.5567007,3.9079342,.76002967
31000US10500,"Albany, GA Metro Area",2011-2015,3.7814484,.41837013,0,60.790272,5.5944057,8.8237143,5.9259257,6.4659848,3.3157532,.51708937,1.6185784,1.1548036,3.8629911,.43630147,0,113.98176,4.3713818,.79347324,3.4714096,.76252609,3.4562211,2.642698,6.6395664,2.1157169,7.9654508,2.7786407,4.2148294,.75277376
31000US10500,"Albany, GA Metro Area",2012-2016,3.9195354,.44064415,0,121.58054,5.7213926,7.1679859,6.0209422,5.8404403,3.7051704,.60620219,1.4569536,.9654035,4.0198565,.46023786,0,91.18541,3.7895708,.68303311,3.985465,.74909258,13.167938,6.8532119,8.313818,2.6173787,6.1655407,2.2843885,3.6791492,.65884155
31000US10500,"Albany, GA Metro Area",2013-2017,4.0728493,.46910593,0,29.414648,15.441176,6.4291573,16.40625,4.9258265,3.5338585,.65753633,1.7177913,1.0034521,4.1780896,.4920215,0,75.987839,4.3545756,.78258711,3.9289539,.81373286,10.869565,6.5162649,6.7036295,2.331913,5.0977654,2.0543153,4.2357407,.74406958
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,5.5834689,.67917746,15.342164,7.4289098,11.358025,5.3645649,0,8.0132637,0,12.328097,5.3022542,2.2889743,5.628541,.86923951,24.864864,1.5112715,5.3101335,.61914802,6.5811119,3.8826418,5.7768927,4.3464875,2.890933,2.0174177,.6254887,.65936905,5.4108052,.67959291
31000US10540,"Albany, OR Metro Area",2009-2013,6.0025587,.80291831,16.584158,8.438694,9.6774187,5.8546295,0,7.531538,0,15.473887,6.9884367,2.7201147,5.8402319,1.0368909,22.033899,7.9218068,5.4267793,.69881922,8.0671444,4.4505782,2.7741084,5.5800786,3.0878861,2.3769178,3.2640948,1.9943324,5.8716412,.82231063
31000US10540,"Albany, OR Metro Area",2010-2014,5.8640318,.67426693,16.377172,9.3228626,0,4.962471,0,5.1736403,0,14.80111,6.3643193,2.7110038,5.7806363,.90724313,0,121.58054,5.5312157,.743505,7.0752368,4.1353211,4.6575341,3.4094765,3.8561749,1.7292974,3.3641715,1.8001711,5.7858586,.79659671
31000US10540,"Albany, OR Metro Area",2011-2015,6.4949007,.69023913,21.52886,8.9422112,7.3394494,7.9539523,0,4.7545462,0,12.515645,6.0187469,1.9043047,6.5756979,.86961204,41.025642,24.454451,6.1673403,.80398417,7.6511593,4.2218828,4.0540538,2.4706931,4.1592393,1.5035965,4.1816874,1.7479265,6.2876759,.7719574
31000US10540,"Albany, OR Metro Area",2012-2016,6.2293196,.69401717,31.203007,15.295531,6.0200667,7.3842125,0,6.7012897,0,8.5106382,4.7665133,1.8238207,6.4847283,.87512338,40,19.522181,6.0801411,.81475592,6.7446327,4.1802669,2.265372,1.8687162,2.647059,1.1880988,2.8129394,1.503045,6.0405126,.80241013
31000US10540,"Albany, OR Metro Area",2013-2017,5.3790784,.67211312,11.928934,4.0730219,6.7055397,6.6691108,0,5.9307585,0,12.702446,4.1089458,1.8840641,5.6076741,.86250275,41.07143,17.340143,5.7152162,.8706609,4.2529988,4.1301913,2.1065674,1.219906,1.7681729,.70537871,1.6110473,.85479355,5.6596074,.82149142
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,4.5017848,.2172704,18.932039,7.8005528,1.6520315,.74696559,1.6737033,.71191412,6.2189436,.83129287,6.4589543,.96360457,4.3568945,.24402063,0,19.564686,4.1327853,.25197834,5.5653563,1.1129233,7.4023857,1.9282675,6.4136863,1.0247902,6.0669456,1.2061377,4.1721063,.24114904
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,4.6895156,.20966347,9.7674417,4.635756,1.0878661,.44060051,1.0972008,.37436572,7.2745695,.94261122,5.8216319,.97811306,4.601655,.23834854,0,27.903732,4.3252182,.25669813,5.6935778,1.0584843,6.2776022,2.2615855,5.8021917,1.0475216,5.6660042,1.1798646,4.3837185,.26161847
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,4.5059905,.21233593,10.27027,5.9890308,1.6823162,.49470854,1.689145,.44778362,6.2213454,.92346054,6.4721093,1.1990994,4.3473592,.24903217,0,52.946365,4.2251596,.23072034,5.2520118,.98908937,6.0575972,2.5158288,5.5127954,.92079908,5.3776684,.96372014,4.3052511,.23889162
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,4.6966863,.22772782,0,5.3991361,1.643474,.64167231,1.6500059,.61314118,7.2731242,.77500546,7.60179,1.3778888,4.4539223,.27230701,0,49.737495,4.2184296,.22578607,5.9221358,.99622673,4.1032896,2.0374448,6.1003423,.9226051,6.5359979,1.0359019,4.3864517,.25639457
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,4.3702073,.20037207,0,4.3886023,1.450569,.57764226,1.4567459,.55017292,4.6925745,.83039337,6.2954173,1.3033208,4.207283,.24371909,0,43.193089,4.2884774,.23076323,4.5741758,.90675354,2.2190912,1.1688815,5.4873157,.82979918,6.1817093,.97613347,4.3994861,.24872564
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,4.424077,.21783628,6.3260341,5.4893775,1.6312135,.5252533,1.6378928,.49512711,5.2637482,.79320174,6.2852306,1.2935519,4.261488,.26244622,0,44.36047,4.1855364,.23042679,5.0010643,.93009007,2.0864947,1.2236278,5.9969654,.92466789,6.7418165,1.0746027,4.3011236,.21602553
31000US10620,"Albemarle, NC Micro Area",2008-2012,5.1252017,.74945641,0,52.105946,.21786492,4.0280104,.21786492,.66216409,7.9951549,3.3586106,5.6497173,3.0223188,5.0888596,.82829797,,,4.7055373,.83851069,6.3736901,3.8848307,0,17.044003,5.1502147,3.8201175,6.0810814,3.2506425,4.9103012,.83528918
31000US10620,"Albemarle, NC Micro Area",2009-2013,5.581017,.87247658,0,38.324303,.6928407,4.1313376,.6928407,.7017228,5.349544,2.6074414,3.9560442,3.0729046,5.6982088,.9612658,,,5.489614,.9800989,5.8513751,4.5085254,0,17.629179,9.6433287,4.8765869,11.111112,4.8823767,5.5508595,.96742117
31000US10620,"Albemarle, NC Micro Area",2010-2014,6.9882035,1.1430964,0,40.066319,.46838406,4.1894507,.46838406,.71163464,8.4431133,3.6808584,3.787879,2.6315839,7.2253408,1.2430993,,,6.878572,1.2678591,7.3078046,5.8040776,0,33.2626,10.97561,5.7218766,11.940298,5.454813,6.803812,1.2180462
31000US10620,"Albemarle, NC Micro Area",2011-2015,7.515799,1.0109543,0,43.644299,.55710304,4.8486795,.55710304,1.0151061,14.230171,5.5704837,3.787879,2.5657456,7.7943077,1.1031194,,,7.2510934,1.1497626,8.2682858,5.0757313,9.2783499,6.909184,8.0472107,4.1173196,7.9041915,4.5193644,6.9220686,1.0869294
31000US10620,"Albemarle, NC Micro Area",2012-2016,6.8425021,1.0152981,0,46.003448,.56497175,4.91713,.56497175,1.0292907,5.84166,3.0338316,4.5785642,2.2770791,7.0192547,1.1087804,,,7.3721876,1.3176167,5.3581662,5.3444719,2.5157232,3.2204769,7.048008,3.0922463,7.9268293,3.6027696,7.1799226,1.2434808
31000US10620,"Albemarle, NC Micro Area",2013-2017,5.2143073,.93972701,0,38.684719,0,4.9194441,0,4.9194441,3.7172456,1.6545044,2.5125628,1.9550257,5.43363,1.0282171,,,5.7404928,1.06489,3.7757113,4.561379,2.1164021,2.3901429,7.2322674,4.1777792,9.0566044,5.6325045,5.5037136,.97724485
31000US10660,"Albert Lea, MN Micro Area",2008-2012,4.5110593,.86412483,0,34.19453,0,14.210712,0,14.210712,0,8.0457716,2.4691358,1.2329483,4.9146047,1.062639,,,5.0241904,.950158,2.6702271,5.2339897,21.917809,11.306705,10.830325,4.5269966,6.8627453,3.430501,4.4094486,.82240474
31000US10660,"Albert Lea, MN Micro Area",2009-2013,4.7612071,.86005104,0,42.085571,0,20.645754,0,20.645754,0,9.769865,2.7586207,1.4149343,5.1711965,1.0753638,,,5.1759834,.99540669,3.3046927,5.2266126,17.1875,6.2717371,11.111112,3.5604649,7.7586203,3.2780125,4.5418324,.88032204
31000US10660,"Albert Lea, MN Micro Area",2010-2014,4.5795908,.96148479,0,39.07946,0,14.210712,0,14.210712,0,9.2730923,3.9586921,2.7726784,4.7077632,1.2934575,,,4.8261447,1.0972769,3.7303665,5.7053967,10.869565,8.4203625,7.4270554,3.5652883,5.4393306,2.6843672,4.5711517,1.0595354
31000US10660,"Albert Lea, MN Micro Area",2011-2015,5.3592639,1.1694679,0,39.07946,0,7.9870434,0,7.9870434,0,7.059516,2.3519163,2.171052,5.9770937,1.4783981,,,6.3376226,1.5877373,2.0274689,7.4704289,0,15.197569,2.7906976,5.3142276,4.1958041,2.0896304,5.7248831,1.4012232
31000US10660,"Albert Lea, MN Micro Area",2012-2016,5.071599,1.3178763,0,109.42249,0,7.9291663,0,7.9291663,0,5.6403346,1.8551236,1.8258466,5.7250538,1.6282672,,,6.0977983,1.9659048,1.7186506,8.5386152,0,17.938114,2.7777779,5.3954334,3.8709679,2.5499785,5.4344287,1.6613696
31000US10660,"Albert Lea, MN Micro Area",2013-2017,5.3103967,1.2744576,45,34.707733,0,5.4439049,0,5.4439049,0,6.0454416,3.0168588,2.0496848,5.7754588,1.5880002,,,6.2672453,1.9049304,2.2967103,8.0001574,0,15.631784,1.2820513,4.7812686,1.8292682,1.4023557,5.6703587,1.6878548
31000US10700,"Albertville, AL Micro Area",2008-2012,4.5283504,.50354481,0,10.192381,22.705313,11.170246,29.746836,11.350987,19.774012,11.638439,2.6466229,.87523472,5.0045547,.66860789,0,34.737297,4.3545523,.61998814,5.039609,2.6952045,1.4430014,1.4407445,5.0670643,2.7952545,8.9368258,5.5971041,4.1002064,.49202126
31000US10700,"Albertville, AL Micro Area",2009-2013,4.2799554,.50381935,0,8.8243942,28.930819,15.268956,28.930819,11.640378,1.7094018,1.1525644,2.8853915,1.0180771,4.6563554,.69624621,,,4.2911429,.55441505,4.249155,2.4300778,1.5931374,1.4456121,4.9469967,2.5592077,8.0498867,4.7568679,4.1196713,.48646837
31000US10700,"Albertville, AL Micro Area",2010-2014,3.6855881,.58270109,0,11.398176,19.480518,12.915603,19.480518,7.5848436,1.7582419,.87725401,3.6095479,1.3920525,3.7071719,.84603876,,,3.6067135,.68015856,3.8893158,2.7285435,7.6855898,4.8420234,6.1119671,3.0507765,3.8653367,2.4601676,3.4066093,.60335469
31000US10700,"Albertville, AL Micro Area",2011-2015,3.3174131,.4981387,0,20.776423,9.7087374,18.564587,9.7087374,9.6489983,2.0560746,1.4366696,2.6618841,1.2050171,3.5109229,.73668885,,,3.4206696,.58987111,3.0653043,2.2392354,5.3480477,4.1194549,5.2454281,2.7175281,5.1111112,3.2007027,3.1350877,.52790993
31000US10700,"Albertville, AL Micro Area",2012-2016,3.0657246,.49968579,0,14.028523,4.1379309,12.161795,4.1379309,4.4716916,1.6806724,1.4176035,.92873734,.62972569,3.7395809,.68650168,,,3.4434252,.66549122,2.184154,2.2779753,4.532578,3.1759541,7.6136365,2.4677429,12.268188,4.1172667,2.7292893,.52359265
31000US10700,"Albertville, AL Micro Area",2013-2017,2.6971924,.46797082,0,13.130699,0,12.158055,0,12.158055,.51369864,.40958664,1.252327,.68927848,3.1813543,.66608804,,,3.0087731,.53329277,2.0116897,1.9024965,6.2581487,4.1687255,7.6135635,2.8506548,8.9195986,4.0173855,2.4271386,.40178141
31000US10740,"Albuquerque, NM Metro Area",2008-2012,3.3078432,.17883934,2.4224336,.51558906,1.5649452,1.0303719,1.6353229,.97190851,2.5391202,.77499002,3.3567629,.26392281,3.2356751,.58953732,0,10.315925,3.3375912,.31254455,3.2963295,.27598509,2.5440733,.37758684,3.3770568,.37071884,5.891685,.94862562,3.4615045,.25303006
31000US10740,"Albuquerque, NM Metro Area",2009-2013,3.4650669,.18804324,2.7903044,.6180262,1.2873452,.81642419,1.3503184,.7384609,3.4869976,1.0536586,3.4195926,.26896527,3.5338774,.62368363,0,8.8652487,3.6556184,.29703665,3.3935137,.28168172,2.4080849,.40013468,3.1478195,.40966868,5.0927205,1.0391552,3.7183509,.21906354
