geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10020,"Abbeville, LA Micro Area",2005-2009,54161,121.1695168760107,75.18849815000415,8,106.0245780479159,686,72.44252060576881,663,117.1108470641144,7955,84.55312801368491,639,147.7541311668287,53522,77.41635717677093,23,63.17217956229896,44340,136.648366585983,9821,48.22013954046329,104,132.9362487494097,662,123.8824619317164,558,111.2744322330856,44850
31000US10020,"Abbeville, LA Micro Area",2006-2010,55887,137.7392783851151,75.85398276772145,11,98.63771920188567,584,63.05214467109159,571,130.2175355436307,8138,109.4917047715527,722,175.9560803832396,55165,75.85398276772145,13,52.18766222793641,45884,147.2944700213467,10003,87.79513167909354,216,156.4437450541304,784,129.4861391038144,568,114.6891917284834,46370
31000US10020,"Abbeville, LA Micro Area",2007-2011,56067,177.5513133326234,90.00451187340288,177,96.51305554611776,381,77.89224593449538,370,128.2602756003863,7964,131.6737531505292,783,221.0485153419627,55284,56.98743645864499,11,76.96634317543075,46079,193.5155984615648,9988,83.24051022192843,241,168.5667256247432,974,146.5802116448209,733,128.8036728391696,46571
31000US10020,"Abbeville, LA Micro Area",2008-2012,56500,164.9568457523271,50.34227501354036,229,75.92459288518798,328,73.84954876326171,328,96.71386952438414,8281,122.5478258611642,910,205.4963030904821,55590,17.62917900085449,0,53.57482332151793,46255,173.4388153052508,10245,83.88617209752853,201,138.2133415528067,728,109.8455184066088,527,134.0890649009542,46934
31000US10100,"Aberdeen, SD Micro Area",2005-2009,38703,128.9943245090872,83.87736167093495,1083,67.15055351375789,50,67.15055351375789,50,61.74029539327214,23,84.51815974970714,467,154.2169091994542,38236,60.18236923217773,0,80.33291403566861,36627,151.9635246795026,2076,61.06321548156866,16,109.6771780047097,554,91.10635043798149,538,115.8481448391544,36993
31000US10100,"Aberdeen, SD Micro Area",2006-2010,39631,168.9499438107192,108.3107980935657,1140,73.35751418237484,60,73.35751418237484,60,40.66137679876469,100,104.1591274872781,601,198.4772212435377,39030,60.18236923217773,0,84.75393765106387,37333,189.0167015398523,2298,10.97596958573708,19,116.6032867325264,630,116.0855484911052,611,120.7356652990557,37701
31000US10100,"Aberdeen, SD Micro Area",2007-2011,39885,158.2708360034457,84.47223297745089,1183,57.84027596506092,68,57.84027596506092,68,60.53136209093525,204,90.91347468740401,578,182.5237447812389,39307,44.98480224609375,0,88.64130605260553,37525,181.4026975211264,2360,46.17260366863575,21,107.8817560611805,483,97.50161004467125,462,116.1412457190974,37947
31000US10100,"Aberdeen, SD Micro Area",2008-2012,39892,170.2203636491264,104.260192015958,1220,26.73390126267643,31,25.88409630440555,25,68.29104673681253,204,91.91601827591087,481,193.4516131143352,39411,13.8756376735729,6,97.75711267780537,37613,196.294231397517,2279,14.60232465196267,19,87.93182157983956,469,86.71088375231464,450,126.3487489965767,37968
31000US10100,"Aberdeen, SD Micro Area",2009-2013,40039,178.0573953563522,97.14087660154975,1312,39.06218468175312,55,38.75826805601106,50,62.98177630015768,229,110.4510934595949,467,209.5325275166328,39572,13.09462542538983,5,101.1952656947925,37727,204.8045845193119,2312,14.0345241797906,12,76.68735902729483,365,75.3921956546438,353,144.6374256604246,38078
31000US10100,"Aberdeen, SD Micro Area",2010-2014,40381,207.4899458541302,98.03079631218027,1359,53.61619285741772,93,51.61806485328505,86,79.78361702065331,409,103.5185336613032,473,231.8796335212221,39908,14.50074195777134,7,124.2830310894206,37819,241.8643203271698,2562,19.57597819413392,22,82.32089285055993,355,79.95943019717038,333,161.3761375492163,38165
31000US10100,"Aberdeen, SD Micro Area",2011-2015,40780,194.697877083672,113.0878843088134,1324,46.45188416909183,143,44.01736355162768,135,76.32024495676804,417,105.827468835199,590,221.6003531155889,40190,14.84079677182336,8,133.6349419022209,37910,236.147329093722,2870,9.688375367109599,18,93.36602453586914,446,92.86199395004667,428,166.7272288173152,38450
31000US10100,"Aberdeen, SD Micro Area",2012-2016,40952,193.4038481274345,134.5114437804966,1298,60.60457988188635,202,59.81898849881046,192,78.0368130638187,405,109.9514374618897,616,222.4732951849178,40336,15.56990697662032,10,135.3536091092089,37905,236.0628051375063,3047,8.018787693381748,11,99.59777136682288,564,99.27444336366935,553,167.0449906797702,38483
31000US10100,"Aberdeen, SD Micro Area",2013-2017,41249,183.8179661891134,97.31381632255136,1330,71.9537068165523,268,71.9537068165523,268,75.44364302516587,415,96.45751789676734,791,207.5887700544209,40458,12.15805435180664,0,95.49105213616919,37924,207.1414630921936,3325,8.725045569891311,11,119.549912396989,573,119.2310996927021,562,138.9347034298917,38663
31000US10140,"Aberdeen, WA Micro Area",2005-2009,67501,231.0222415707508,137.1935583708354,2742,77.11983521180441,468,72.6971352081774,363,70.93993039609181,532,143.0962214981659,3320,271.7495256802236,64181,25.74093074501856,105,162.3111633943118,58284,282.340556531982,9217,125.0315682715189,860,223.1325990853953,3549,184.811427433934,2689,214.7050125901834,60210
31000US10140,"Aberdeen, WA Micro Area",2006-2010,68152,251.2551042724831,137.9738367296946,2783,120.7647389820078,538,85.16281233424813,427,72.73016998463604,663,172.3637411927351,3527,304.6939229799842,64625,85.62369751835132,111,122.0159402402509,58279,279.3152647022516,9873,150.9387135698667,1049,263.5053268032974,3831,215.9920415190946,2782,215.8893574466512,60337
31000US10140,"Aberdeen, WA Micro Area",2007-2011,68250,258.447328235787,145.6761221298988,2818,96.4191985447015,430,85.75523208676555,329,88.38872403509161,757,180.2367506244078,3569,315.0877778458911,64681,44.07609349463206,101,132.2422488805168,58314,290.3154041059365,9936,145.0991373233301,1042,246.5298564722297,3853,199.3068249715587,2811,228.0413192598554,60392
31000US10140,"Aberdeen, WA Micro Area",2008-2012,67926,234.9534231738663,144.5773671451283,2916,78.54658523136492,417,69.27157657197898,326,85.8047774901702,767,157.3822479220466,3627,282.7937110724254,64299,37.02721608142483,91,124.3959701865054,57911,265.8523433407346,10015,142.0906795028719,876,250.5149401778358,3566,206.3200767029636,2690,224.0531912210353,60260
31000US10140,"Aberdeen, WA Micro Area",2009-2013,67790,238.5574869870239,133.2652559419267,3053,88.14170288250519,522,77.81392345601877,395,97.253039721322,805,157.1672507882863,3899,285.6767742010403,63891,41.39991670775046,127,122.9241831639629,57472,268.3654772955932,10318,148.5896319780019,857,234.9243251773935,3288,181.963072706238,2431,220.8369344550876,60122
31000US10140,"Aberdeen, WA Micro Area",2010-2014,67604,262.6090643845473,153.6419305708729,3044,87.25892623665379,496,78.22364204597925,347,97.94216882588462,834,162.0171982988887,4168,308.5661894011539,63436,38.66758374965127,149,117.528215296961,57012,287.7088842698747,10592,145.717975775512,801,253.4232676626177,3429,207.3393935765369,2628,222.3553289652702,59801
31000US10140,"Aberdeen, WA Micro Area",2011-2015,67358,254.4768213421971,138.3576439359201,3119,89.95317464215772,584,77.25149934842682,402,75.763802508148,797,157.1931140094563,4482,299.1122326024437,62876,46.08448195024586,182,129.3576461012303,56409,285.467779627193,10949,126.3107210076844,517,234.0425514518441,3002,197.0317681202907,2485,246.3709089253253,59856
31000US10140,"Aberdeen, WA Micro Area",2012-2016,67382,223.958334043108,137.0021799826654,3273,86.27080099461713,627,77.83766673905583,414,72.09736482567921,705,152.7977750638042,4788,271.1171249696581,62594,37.20146154215605,213,124.788974241895,56124,256.3778919480162,11258,70.01445831733444,239,196.993320884091,2707,184.1313229721459,2468,215.1159842268195,60070
31000US10140,"Aberdeen, WA Micro Area",2013-2017,67804,225.6801453719529,130.0812432098152,3315,101.7615382017705,644,95.69980183224907,448,62.43371266355442,691,149.067615007496,5059,270.4675245923785,62745,34.59708927725929,196,131.425139483421,56170,261.1591378897979,11634,51.37407655690743,223,196.965176848653,2887,190.1472722627021,2664,226.099778797691,60267
31000US10180,"Abilene, TX Metro Area",2005-2009,152673,337.4451580902154,128.8094122538602,845,118.900551911018,791,82.59875013769558,734,231.1421808232597,10666,246.5995548549542,28221,417.9480531994282,124452,85.52653226008427,57,200.2852696727426,110026,392.4072170162186,42647,524.4305427193582,12410,572.4668834401808,15650,229.5450685569024,3240,536.3965741419564,124721
31000US10180,"Abilene, TX Metro Area",2006-2010,155417,371.1862319951886,109.7142353599352,833,121.1695149669765,723,84.56405536790555,650,299.4302016747313,11325,283.2207005174901,29088,466.897402032185,126329,86.78117248036095,73,186.7231398605508,111183,415.5054148650397,44234,473.9513272433924,10297,537.4355354110033,13810,253.3911879421592,3513,503.4788944608921,128726
31000US10180,"Abilene, TX Metro Area",2007-2011,155985,374.471543833678,104.7905155923063,818,125.0714624964511,782,102.1493669026905,710,394.1066729570475,11917,299.8858797468796,29739,479.750433051121,126246,72.16909014516314,72,382.8928480772748,110621,535.5706024885097,45364,358.3420338004527,5855,446.8010648898119,9447,266.8748365777956,3592,570.6179991522638,133021
31000US10180,"Abilene, TX Metro Area",2008-2012,156605,378.0935118081665,91.46461745530935,758,105.4268811664207,809,93.08061011333646,728,401.2429775711618,11957,303.9768967157751,30549,485.1357103001027,126056,49.50583090311309,81,419.0165611291243,110296,564.384250464087,46309,365.014079639984,6066,442.2821355932589,9792,249.7562994791308,3726,527.006785414046,133289
31000US10180,"Abilene, TX Metro Area",2009-2013,157567,563.5576379452186,76.76442173436004,620,104.4584929530316,827,90.20137723697545,727,406.207314233281,11349,286.7980423699407,31471,632.3371951685465,126096,52.68100506417272,100,221.0903016617664,110860,605.3743740655735,46707,385.7984649145714,6735,470.4145997843249,10527,269.1643367160791,3792,480.5320212430858,134244
31000US10180,"Abilene, TX Metro Area",2010-2014,158880,405.7285116762684,91.05360373000923,847,112.6425888228369,771,104.3947956567299,697,498.4687650980223,12078,269.87663879966,32925,487.2874155535334,125955,42.30933060803856,74,541.4318412404721,110269,676.5826364133857,48611,361.961545286142,7354,449.2787834092281,11373,266.1489525730736,4019,641.0215480777829,133811
31000US10180,"Abilene, TX Metro Area",2011-2015,159837,349.4325076895885,97.96668685068481,939,117.3283763116255,805,110.6683534839211,750,704.8665711409311,12604,240.0192179176952,33650,423.9248782509188,126187,38.96746623890621,55,758.6428704908828,109836,835.2497125871286,50001,403.9448493686471,8478,482.8351434576842,12641,264.4963788529882,4163,775.4070579683443,132848
31000US10180,"Abilene, TX Metro Area",2012-2016,160386,387.8948236727444,102.7535434477773,1017,115.6422136722878,835,110.9368387201826,786,282.4275796663196,12552,278.4367110495551,34054,477.4823518122978,126332,32.65179011630546,49,259.7082590230306,109874,466.8091409097331,50512,437.3783040284259,9784,522.9974166554371,14212,286.75166432556,4428,568.2219363536815,131770
31000US10180,"Abilene, TX Metro Area",2013-2017,160452,402.6014439152868,140.0724520629533,1347,115.2228298384012,822,111.8161047501445,749,269.2906215708977,12487,295.5451485396423,34704,499.4345377204034,125748,27.81113508064503,73,270.0333826331831,108971,484.7741230500994,51481,448.2795289162145,12135,526.3851480313563,16946,275.9108334637292,4811,558.3744490917215,128850
31000US10220,"Ada, OK Micro Area",2005-2009,35810,111.2478617137161,175.903567122829,4216,74.86341355223381,127,74.86341355223381,127,46.97794327764559,881,77.84478969552498,974,135.778857038254,34836,66.26139831542969,0,50.0736234220475,26084,121.9977643175772,9726,30.89557691972858,77,180.3986584509215,3762,177.7333376091536,3685,99.15898085752812,26824
31000US10220,"Ada, OK Micro Area",2006-2010,35993,112.6261844841512,175.4081213142403,3789,68.71990237732578,20,68.71990237732578,20,85.67331602513934,904,63.9570316775059,1158,129.5189535645481,34835,66.26139831542969,0,46.09249817499594,25503,121.6929571481853,10490,16.01451651219043,38,192.4192206693481,4930,191.751640785366,4892,91.34535244314571,26350
31000US10220,"Ada, OK Micro Area",2007-2011,36506,113.7054399694523,169.1346655638814,2988,58.00933822927945,36,58.00933822927945,36,58.92581624421393,905,69.10332803097332,1228,133.0571194021689,35278,49.24011993408203,0,67.99548992216492,25695,132.4851453122272,10811,22.74563729395046,47,184.3870288285621,5969,182.9787211243893,5922,100.4788018317826,26608
31000US10220,"Ada, OK Micro Area",2008-2012,36851,97.55465797581201,156.5393809112653,2926,29.22362435278329,47,25.98384266049624,47,46.44790682467612,893,64.6495328508674,1211,117.0319332089026,35640,13.3738603591919,0,35.07972766042909,25829,103.6701431729866,11022,26.99526205019575,63,177.2753178557319,6281,175.2078598342324,6218,76.49194593636703,26704
31000US10220,"Ada, OK Micro Area",2009-2013,37033,99.61075714736491,149.4093316314169,2823,18.49863145657844,20,18.49863145657844,20,60.22227082630226,900,68.37757605462252,1274,120.821338539916,35759,12.76595783233643,0,41.94969362668672,25771,108.0836700655755,11262,25.86981450287003,61,171.8075504370122,6565,169.8487182311176,6504,81.7420107690848,26725
31000US10220,"Ada, OK Micro Area",2010-2014,37109,106.5166324141171,135.1473198115226,2796,20.53415873992408,35,19.41485616556583,29,55.03114796273882,806,67.15605878811513,1354,125.9195346751127,35755,13.8756376735729,6,39.82110872306551,25676,113.7168135359866,11433,30.13873544633108,61,162.4499915595335,6804,159.629747802183,6743,82.23106299950689,26668
31000US10220,"Ada, OK Micro Area",2011-2015,37070,97.66823413523483,127.4741729020809,2778,32.24750727390786,66,31.66934091476123,60,59.92700146614958,789,61.72832407440981,1348,115.5399063186846,35722,13.5931180023884,6,38.92001988987875,25570,105.1373002664782,11500,45.18152889900536,160,149.398198998373,6932,142.4024273329139,6772,87.00869923475023,26505
31000US10220,"Ada, OK Micro Area",2012-2016,37224,87.5970742606649,128.3034817268204,2928,33.83567127204318,75,33.28510295949822,69,52.76161516551893,715,61.17205370267241,1371,106.8422555603871,35853,13.5931180023884,6,35.44651594605081,25484,94.49710530879808,11740,40.74309182454354,155,156.1422783518029,7057,150.7329146453047,6902,74.38553623749135,26449
31000US10220,"Ada, OK Micro Area",2013-2017,37278,104.1679958191434,146.0295728832516,3359,25.23345582805047,43,17.62917936259304,13,66.25024229541523,717,65.06263514410289,1471,122.8174167000419,35807,21.76597375835004,30,41.55138624041662,25260,112.149405042904,12018,36.70142042300623,137,179.334402955282,6867,175.5386960822633,6730,87.84772808152856,26292
31000US10300,"Adrian, MI Micro Area",2005-2009,98015,399.6099319506619,101.6543528141342,558,82.16587509075711,209,38.19158266218351,159,111.827668433937,2159,356.6596947281338,6251,535.6250886181288,91764,72.75049170409437,50,127.5799400540628,88093,419.4815118903465,9922,176.7439939876563,1865,231.3363422287866,3586,149.2583794133033,1721,297.2022782904995,91503
31000US10300,"Adrian, MI Micro Area",2006-2010,98489,310.8559199791829,79.72801356626879,565,76.97354631786755,140,32.27614394355061,112,122.9377121486714,2302,259.6890426087999,6580,405.055307133704,91909,69.87973500868547,28,129.7868785765172,87716,336.8620442209835,10773,191.5366363015281,1850,256.6868864859096,3877,170.8855600924969,2027,253.7555274326938,91605
31000US10300,"Adrian, MI Micro Area",2007-2011,97950,232.8346853444623,78.56305077444969,543,56.46627756885503,110,30.36472626591722,105,131.2901024965274,2394,158.291854066918,6584,281.5462693118082,91366,47.60697324215118,5,134.1124955018845,87139,268.69713833459,10811,177.9992737540917,1780,236.6350696926917,3733,155.9243879304356,1953,276.0186343785643,91170
31000US10300,"Adrian, MI Micro Area",2008-2012,97547,232.20850432531,74.7918028339618,620,35.78890132446529,97,32.68007223296577,97,124.7948915504994,2442,132.2129075984795,6785,267.2097348837455,90762,14.58966541290283,0,158.0254790590394,86348,280.878695370148,11199,167.7260822546349,1373,224.6469984392368,3429,149.4464293292747,2056,256.4794886601038,90959
31000US10300,"Adrian, MI Micro Area",2009-2013,97466,197.0449021077011,99.79237644591251,662,43.44272208420676,100,35.66477855044935,81,118.8181622029258,2420,107.4200427020756,6920,224.423169527456,90546,24.80511384841912,19,114.9129131940758,85940,228.1045178539494,11526,141.5447702429618,1061,222.5040230828645,3227,171.6773668976987,2166,213.5936960608932,91057
31000US10300,"Adrian, MI Micro Area",2010-2014,97276,195.3288963802511,81.25911041577662,431,35.16390293642607,60,19.72642032434612,35,145.5555790140092,2327,108.3193253906263,6939,223.3527568986048,90337,29.1095931079364,25,113.3685650207965,85674,225.8446574440083,11602,151.7578964699989,1343,225.9992363993229,3876,167.4669988746384,2533,218.5171454405588,90582
31000US10300,"Adrian, MI Micro Area",2011-2015,96950,197.7721661689693,72.24585701396052,453,54.0281570301291,135,28.18729029037274,68,143.1091331061404,2518,89.73105580225075,6924,217.1761775300252,90026,46.09249850201817,67,112.8376209020045,85349,227.6975151423284,11601,148.8778525059622,1166,223.8172054160732,3690,167.1212926992657,2524,211.9724681448523,90154
31000US10300,"Adrian, MI Micro Area",2012-2016,96876,173.317324455767,64.34873630422158,427,45.75452482544414,142,27.76458903898921,87,140.7934757582237,2832,106.4680528942131,6965,203.4068367670826,89911,36.36762485368304,55,116.0696302039644,85073,208.5930344287427,11803,135.186960045173,977,194.6323809393053,3368,140.0223180205485,2391,208.9868450332436,90107
31000US10300,"Adrian, MI Micro Area",2013-2017,96669,173.8059734370045,63.5047458501164,426,44.91080762677476,122,23.67701197098587,57,132.4963054168559,2595,120.0834904487966,6886,211.2547303156806,89783,38.16254375451093,65,92.34320545725717,84959,196.8140848529544,11710,128.6414674030794,924,187.1027414577957,3446,135.8631985690209,2522,193.7713207434144,90080
31000US10420,"Akron, OH Metro Area",2005-2009,675598,600.5309759166873,111.9218094759497,986,247.978869001839,3479,233.3443987455671,3427,407.7165096797572,81264,170.9493417147654,5996,624.3886053317762,669602,83.92801108986802,52,545.9037707080845,574315,811.5715494697641,101283,261.0798895838761,2440,527.0450073556497,11764,457.8359215192576,9324,585.0327141262899,578105
31000US10420,"Akron, OH Metro Area",2006-2010,676086,578.4190338934446,123.2274457772505,1019,250.9563591028348,3708,236.6147712405578,3647,435.8425151444592,83540,217.1651107799551,7241,617.8424266026865,668845,83.62143388467717,61,502.8840159754243,569669,766.4599874056028,106417,263.6665577391684,2376,543.0813994607441,13544,474.7813736555154,11168,551.4528982587237,574275
31000US10420,"Akron, OH Metro Area",2007-2011,676054,533.2318960642278,138.1772397146101,1071,259.6143297902801,3897,250.3230996996072,3838,435.9065276312844,83454,240.3415503716612,8014,584.8934226124493,668040,68.83273922514512,59,474.0495601735384,567830,713.4838754176416,108224,216.0194089074871,1714,493.7222019439261,14138,443.9563353164574,12424,551.7282463788503,573494
31000US10420,"Akron, OH Metro Area",2008-2012,675267,676.9389215958931,127.9516094752994,925,252.143372410895,4004,249.7474292267641,3950,503.2994105796122,82907,242.2017543631593,8260,718.9631377115261,667007,34.67710837659024,54,503.1635770116662,565574,843.4571054906027,109693,176.6467467757442,1667,552.6875654808761,15830,523.697882266793,14163,563.5809057929693,571601
31000US10420,"Akron, OH Metro Area",2009-2013,675751,594.3821694479144,125.8843152048565,986,251.2124492706061,4018,246.5006235177125,3925,533.2381249442927,82399,214.6731755273419,8608,631.9610238365988,667143,48.42661741145913,93,503.1205803066991,565070,778.7300441653441,110681,183.2723406259218,1532,601.1180501780733,16964,572.4981741555031,15432,548.4576614765635,571384
31000US10420,"Akron, OH Metro Area",2010-2014,673441,604.6520910700907,140.4834141655266,1176,224.0474140687521,3934,219.5909246213731,3858,523.326585445367,82213,220.0901848360333,9472,643.4623848342594,663969,44.46425052584699,76,505.77179358979,561334,788.2951594589849,112107,189.7718127336426,1794,570.5720162439507,18170,538.0883615285453,16376,590.3192607420409,567948
31000US10420,"Akron, OH Metro Area",2011-2015,672784,708.4576238105109,133.6708889830607,1305,217.8871345261654,4038,212.2964901042304,3934,554.1556009266686,82414,211.6558143622861,9682,739.39866681554,663102,49.04083687548276,104,548.3966747058656,559333,895.9079849871226,113451,192.1424671022858,1779,625.6586295749507,19010,595.4242127235442,17231,635.0512333389598,566017
31000US10420,"Akron, OH Metro Area",2012-2016,670497,631.4488618242198,134.3740088405773,1070,236.5257292738792,4165,232.1249358067071,4035,549.2380130135026,82729,244.4290632980441,9712,677.1065145779221,660785,45.41403731526753,130,486.6674394578324,556374,797.228236910576,114123,177.7302188665347,1699,616.436736113214,19307,590.2594505228748,17608,547.1580401924894,563226
31000US10420,"Akron, OH Metro Area",2013-2017,669521,659.6943478269733,152.1251523079962,1346,259.3964460328245,4652,255.678568176885,4544,589.6741065855314,83178,281.2573548788645,10180,717.1487518139533,659341,43.76055289273694,108,539.2888816039865,553861,852.0734301552503,115660,206.8120524531115,1885,652.3898192801206,19704,618.7416676291325,17819,622.1087777770039,560641
31000US10460,"Alamogordo, NM Micro Area",2005-2009,56502,375.8682862038474,96.48433394609111,3607,86.7513635999296,557,81.2045216566879,455,127.7651919015433,2913,281.8407741455383,17762,469.7990959386509,38740,30.52252854787259,102,197.5141284857585,31118,424.6042858065684,25384,379.1261752551185,4948,442.2111082240117,6681,227.6269041065529,1733,481.2758717772361,42744
31000US10460,"Alamogordo, NM Micro Area",2006-2010,56163,335.4791478278569,127.2231661692909,4156,83.2227491031352,563,75.2400882637797,418,119.2930719426339,2389,250.5967911046805,17125,418.742176451415,39038,35.56620708400083,145,209.0725866094642,31717,395.2943271777082,24446,287.9958138424887,3704,337.1126322822075,5181,175.2236800590646,1477,392.1778453636616,43874
31000US10460,"Alamogordo, NM Micro Area",2007-2011,56461,370.797743174671,131.4335732591178,4243,120.5626084958924,566,92.10278179587264,425,139.8612314337416,2408,298.3749817163319,17211,475.9396979215442,39250,77.797301706394,141,174.7781119389296,31814,409.9248159801579,24647,290.1256822144163,3282,345.1608370493572,4878,186.9842024135526,1596,415.9396466039751,44366
31000US10460,"Alamogordo, NM Micro Area",2008-2012,56914,416.1967841193345,147.0207444692838,4383,97.68904268869272,418,92.66878564202685,365,116.6729911759691,2389,323.5127962559249,17488,527.1435216832352,39426,30.91351207911044,53,177.6803099735764,31948,452.5373527827091,24966,243.9061547169928,2748,320.294371383243,4705,207.6012332115519,1957,425.2739164861048,45019
31000US10460,"Alamogordo, NM Micro Area",2009-2013,57177,389.4161430113135,121.8583471772129,4564,100.8642368507096,379,95.62833782182092,332,150.1593598134811,2520,313.5481991128056,17743,499.9574037902543,39434,32.07515052048446,47,188.633113378101,31716,432.6977974297111,25461,299.3839207427324,2991,357.9112232666977,4988,196.1369718869273,1997,457.0611968635444,44726
31000US10460,"Alamogordo, NM Micro Area",2010-2014,57740,391.1994511674948,142.3050826546635,4655,84.08637697799311,322,77.35666940354054,263,112.8343436404057,2522,303.6825603211495,18209,495.2374259251392,39531,32.9615608258545,59,202.7453648938947,31769,440.6162656776389,25971,292.8817135480947,3172,352.9162066558476,5373,196.9013732544411,2201,462.8260174959398,44868
31000US10460,"Alamogordo, NM Micro Area",2011-2015,57380,381.6128385266845,125.1777856336811,4524,92.27514999961763,346,85.03036149897324,290,96.24273389264837,2382,315.5091426615293,18456,495.1508635066758,38924,35.84049289289789,56,201.4516638968095,31267,431.5218782578543,26113,343.2611001019329,3962,414.0098858621737,6302,231.4649060838832,2340,465.3764458567532,43826
31000US10460,"Alamogordo, NM Micro Area",2012-2016,57523,430.0145841751401,140.3886829887602,4591,72.10249409144321,273,64.08690658869661,228,103.0031929999271,2312,320.4500969924197,19013,536.2842597594766,38510,33.03994639974886,45,246.5703194139771,30900,495.690896647527,26623,325.1927348634748,3402,409.3506116353925,5908,248.6314711340536,2506,488.7916091284522,44439
31000US10460,"Alamogordo, NM Micro Area",2013-2017,57261,384.9858181026252,114.2129381314286,4399,97.11234396124004,408,86.54878571720603,326,116.8771073332769,2092,326.2019842133242,19286,504.6006486766118,37975,44.04673700199994,82,215.1151192542923,30363,441.0086106550937,26898,361.1934806780901,3221,425.9073433106477,5613,225.6907942331278,2392,526.1407810013933,44749
31000US10500,"Albany, GA Metro Area",2005-2009,160450,387.4725502586192,78.259066617885,359,109.5288262125953,265,74.54930175895423,265,348.687212416616,80523,142.2206557254474,1743,412.7489456302637,158707,80.2431640625,0,230.563489437918,76058,450.8819134382162,84392,103.7663435359456,496,291.7217434698294,2366,272.642846160058,1870,267.7609679317039,76937
31000US10500,"Albany, GA Metro Area",2006-2010,154295,325.4863574347223,73.54869334423316,321,113.5623502125538,384,80.35821057637745,384,321.9119115180411,80905,181.4027025194824,2136,372.6235491182698,152159,80.2431640625,0,204.5048368834446,69576,384.400308512946,84719,131.5937417062314,611,230.12872379604,2168,188.791728260927,1557,253.2657353505791,70517
31000US10500,"Albany, GA Metro Area",2007-2011,154333,344.260856703973,50.132629519149,215,93.14807674863019,361,71.60619469532752,361,282.8930169793465,81515,190.7507348044407,2142,393.5751266111561,152191,59.57446670532227,0,208.8294095694498,68962,402.6478110702683,85371,141.7195872875332,588,248.1211455089596,2289,203.6655626946529,1701,244.2922005370062,69953
31000US10500,"Albany, GA Metro Area",2008-2012,154395,317.3723848372811,47.24073079713165,184,81.35682871580394,394,79.14417321999034,394,262.9240799246913,82136,162.4158645429647,2313,356.5166808335087,152082,18.84498405456543,0,200.3147933576001,68016,375.3015415571874,86379,150.9411562417894,794,241.414694352296,2577,188.4086569178927,1783,251.8258572129982,69104
31000US10500,"Albany, GA Metro Area",2009-2013,153383,286.2486101368167,39.74679905868498,133,70.33568578633738,459,66.66451068894207,448,247.670939447592,82222,142.3388380427823,2115,319.685175791166,151268,22.42658488576247,11,166.3144550704901,66921,331.0570415663339,86462,125.1512166632844,765,222.3212606556536,2567,183.7496011076451,1802,208.589493063268,68002
31000US10500,"Albany, GA Metro Area",2010-2014,153074,279.6980177601973,49.55059880074587,153,78.85180597586904,476,75.31372933368327,462,262.4682927679688,81889,140.200346963973,2410,312.8691714244183,150664,23.35485986917483,14,198.7256264540415,66442,343.1076445498334,86632,169.2646162161998,925,268.280089034654,2824,208.1434502203336,1899,239.2334730671704,67732
31000US10500,"Albany, GA Metro Area",2011-2015,152166,301.74639932957,46.10051655058315,136,71.7505527653352,442,66.58685979540455,424,270.9644189144995,81814,173.2224166399266,2657,347.9323140137125,149509,26.72698869529238,18,199.2150228266442,65450,361.5764301336312,86716,153.4277134851785,846,246.7800597158925,2901,193.2882164232716,2055,259.7936205552093,66873
31000US10500,"Albany, GA Metro Area",2012-2016,150944,338.2638794816454,53.94601695883094,162,93.26900151904871,543,90.6386854746749,531,325.2171661974689,81458,149.3623328701522,2816,369.7723064838513,148128,21.99398417257021,12,187.2291077190998,64108,386.6228018873995,86836,125.3710035823493,872,262.4591405702045,2997,230.5795132478273,2125,234.4212042567372,65784
31000US10500,"Albany, GA Metro Area",2013-2017,149984,359.1985127790645,105.694688510516,307,102.1131844416454,528,96.53602613302631,485,358.9525341776643,80720,188.7408295764132,2861,405.7667708572061,147123,33.28510320334235,43,168.8755540229722,63586,396.9162686628725,86398,117.5596508181658,768,274.9851234669819,3114,248.5891120456851,2346,246.2096062009238,65315
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,108787,257.9327816276284,174.5866606758926,1614,112.2498603030436,401,66.63124381965984,269,54.90341166860615,393,162.6386933583465,4827,304.9273100518812,103960,90.33442580266858,132,157.7258708529998,99256,302.335525822724,9531,167.1301374576314,1915,259.4142553321609,4850,198.4017969246569,2935,246.0452059865953,101529
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,109490,273.9537794690302,149.0180256515352,1979,107.4527184204518,364,59.46892353257476,249,75.29409594960141,459,182.3789276073521,5499,329.1090192027162,103991,89.49599895985115,115,168.4263622272516,99008,321.5868666137835,10482,195.4253647454952,1682,288.4080441356248,4613,212.1040469586252,2931,252.0759443150086,102075
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,110812,255.3524408591682,188.5762889049306,2235,109.9178251314532,442,77.85902879870983,304,68.06610546273838,451,193.8838076606897,5711,320.6178409348773,105101,77.58801399797783,138,172.3144218958553,99949,308.0537762242784,10863,166.5276301051893,1581,273.3149892899319,4508,216.7247834976537,2927,279.0452435833768,103176
