geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,3.7781696,.017817589
02000US1,Northeast Region,2006-2010,3.7173047,.016395118
02000US1,Northeast Region,2007-2011,4.0062299,.015658095
02000US1,Northeast Region,2008-2012,4.28932,.015729992
02000US1,Northeast Region,2009-2013,4.6250319,.015292601
02000US1,Northeast Region,2010-2014,4.89007,.016975878
02000US1,Northeast Region,2011-2015,5.084621,.014516394
02000US1,Northeast Region,2012-2016,4.9468117,.015792353
02000US1,Northeast Region,2013-2017,4.7914729,.020786803
02000US2,Midwest Region,2005-2009,5.9943814,.018763267
02000US2,Midwest Region,2006-2010,5.9371734,.017118204
02000US2,Midwest Region,2007-2011,6.1639576,.019690722
02000US2,Midwest Region,2008-2012,6.407795,.017666463
02000US2,Midwest Region,2009-2013,6.6220522,.021204302
02000US2,Midwest Region,2010-2014,6.7418642,.021448392
02000US2,Midwest Region,2011-2015,6.7088971,.020474499
02000US2,Midwest Region,2012-2016,6.3448043,.018255996
02000US2,Midwest Region,2013-2017,5.9669914,.018382153
02000US3,South Region,2005-2009,9.788702,.022925109
02000US3,South Region,2006-2010,9.5046129,.022230953
02000US3,South Region,2007-2011,9.6651983,.021758322
02000US3,South Region,2008-2012,9.8411655,.023446234
02000US3,South Region,2009-2013,10.062055,.017702838
02000US3,South Region,2010-2014,10.203714,.020889973
02000US3,South Region,2011-2015,10.249361,.021168739
02000US3,South Region,2012-2016,9.8665361,.025855569
02000US3,South Region,2013-2017,9.5468884,.0240169
02000US4,West Region,2005-2009,3.6307786,.015477181
02000US4,West Region,2006-2010,3.4792688,.013711006
02000US4,West Region,2007-2011,3.6796339,.013772603
02000US4,West Region,2008-2012,3.9082456,.016573364
02000US4,West Region,2009-2013,4.0778451,.014364175
02000US4,West Region,2010-2014,4.2435155,.017248612
02000US4,West Region,2011-2015,4.3214235,.015108567
02000US4,West Region,2012-2016,4.1006813,.017986782
02000US4,West Region,2013-2017,3.8586318,.01366831
