geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,7.0835309,.061768048,13.4473,1.6362019,5.470973,.31399825,5.4404945,.31490394,13.766543,.41782609,11.357398,.32322177,6.7413511,.071662635,9.2362347,3.7925799,6.306149,.068273,10.743657,.47201309,11.928591,.4936628,12.049241,.40654019,12.403848,.67694306,6.4499774,.072069056
03000US1,New England Division,2006-2010,7.8585014,.061137643,14.444214,1.6766605,5.9216394,.31734103,5.8857956,.31889832,15.176135,.3077538,12.413584,.33138293,7.4707823,.072228491,11.231526,2.5088859,6.9988685,.059902318,11.63372,.41595149,13.145147,.51487428,12.979911,.43637481,12.546132,.82197052,7.1549573,.062768988
03000US1,New England Division,2007-2011,8.6910028,.064826727,18.090559,1.7114918,6.6032453,.28833944,6.5248079,.28517878,16.143026,.41807309,13.642892,.31322181,8.2534885,.075992964,19.530415,8.2997408,7.7484779,.071510918,12.70771,.45181313,14.477936,.50302637,14.330808,.41055852,13.992723,.70471293,7.9343781,.073026426
03000US1,New England Division,2008-2012,9.2402344,.064360917,18.295393,1.7711527,6.5885386,.29437619,6.5174794,.2930871,17.25672,.36059293,14.329514,.32680941,8.7746887,.076559588,21.704393,7.8434639,8.2339659,.070329666,13.376486,.43107662,15.681739,.5272451,15.151048,.41287261,14.081128,.64556175,8.4412365,.072871089
03000US1,New England Division,2009-2013,9.7137718,.065192886,19.720694,2.334486,7.182713,.28007483,7.1582751,.28025854,18.041258,.35913461,14.68029,.31016999,9.2388172,.077539988,11.757991,4.980938,8.6463823,.062050316,13.937495,.39796001,15.509993,.45092568,15.051373,.35742196,14.135353,.58003765,8.8913965,.062686294
03000US1,New England Division,2010-2014,9.2271385,.063235909,16.205194,1.7553114,7.1314754,.31791824,7.0954285,.31785256,17.23032,.36417508,13.949437,.30922535,8.7585449,.076174498,13.471502,5.7765207,8.1556301,.080669671,13.291044,.42460471,14.493031,.38273886,14.246694,.3191064,13.785544,.57182699,8.4111547,.082973622
03000US1,New England Division,2011-2015,8.3298779,.062464014,15.581666,1.8231568,6.4841323,.28274119,6.4446507,.28195873,15.448645,.36428621,12.563573,.26736942,7.889729,.0745399,13.978495,6.5414109,7.3295221,.062974237,11.958564,.36360028,13.174377,.46835059,13.021904,.34556603,12.738061,.46525505,7.5659933,.063150771
03000US1,New England Division,2012-2016,7.4808369,.061043613,13.796865,1.975629,5.658977,.25135478,5.6621838,.25240636,14.202365,.34709162,11.239551,.2360801,7.0779457,.072303951,5.175292,2.6685095,6.5459452,.066342533,10.762772,.35652784,11.558886,.4161815,11.410982,.32199737,11.146794,.50190765,6.783802,.068789139
03000US1,New England Division,2013-2017,6.6452065,.054688092,11.843138,1.2085209,5.1723318,.2001528,5.1462808,.19955213,12.528032,.28801349,9.7775202,.22958703,6.295146,.066112459,8.661418,3.7916031,5.8114476,.052149158,9.4493694,.29281199,9.7723589,.35838547,9.7717485,.28325012,9.7706776,.46188203,6.0385599,.053554699
03000US2,Middle Atlantic Division,2005-2009,7.2591333,.035902616,14.311385,.85116017,5.546134,.13231978,5.5077925,.13202788,13.93733,.18683769,8.7626152,.15515499,7.0387068,.047076616,12.801205,2.8497365,6.031765,.042162105,10.040374,.14974381,9.0247927,.23282999,9.6472139,.20679203,12.887444,.42117518,6.1693215,.041203301
03000US2,Middle Atlantic Division,2006-2010,7.935565,.036377128,13.04753,.86411285,6.2580609,.13869707,6.2320685,.13885629,14.622816,.14189494,9.4834013,.1310164,7.6920414,.04693003,11.623616,2.2939568,6.6727161,.036011592,10.627903,.13587019,9.5745306,.20007031,10.268132,.18391441,13.414371,.46002254,6.8375425,.037128113
03000US2,Middle Atlantic Division,2007-2011,8.6774416,.039307844,13.499214,.91512024,6.5017886,.11811624,6.4819107,.11810867,15.943852,.15705959,10.475997,.15255937,8.3866072,.051961884,10.635065,2.3163104,7.3037157,.048146714,11.539932,.15595789,10.591187,.22288702,11.251775,.20130114,13.947362,.46870682,7.5047841,.048493985
03000US2,Middle Atlantic Division,2008-2012,9.370265,.038807608,15.001832,.91364169,7.0598917,.14036539,7.035625,.1402041,17.18224,.17237066,11.098813,.12682115,9.0823498,.050038036,12.186272,3.0884724,7.9073386,.048987754,12.343702,.15241677,11.393126,.17242526,12.078475,.15930872,14.552765,.38805464,8.1046,.047064889
03000US2,Middle Atlantic Division,2009-2013,9.908864,.039906461,16.786797,1.2196122,7.426703,.1424374,7.4037151,.14217253,17.918648,.1680707,11.702496,.12774898,9.6026497,.051631212,11.908021,3.1964786,8.3923855,.044198606,12.915474,.14596355,11.839415,.18330595,12.439744,.15971231,14.530195,.32596028,8.616106,.043234173
03000US2,Middle Atlantic Division,2010-2014,9.4783697,.039855238,15.255017,.93534064,7.0101895,.12015321,6.9995561,.11985445,17.82811,.17451829,11.05386,.13923317,9.2029076,.052840967,9.3002653,3.054249,7.9219379,.038517505,12.478259,.13589075,11.007671,.23990269,11.668244,.19970325,13.928854,.32915223,8.1475716,.036329851
03000US2,Middle Atlantic Division,2011-2015,8.6896324,.037813112,15.788342,1.0654869,6.3204789,.116935,6.3028326,.11662955,16.79512,.14124256,10.102213,.10528983,8.4375811,.048425879,10.114943,2.9603665,7.1700082,.048812758,11.540879,.14076778,10.168031,.18664467,10.720656,.16534582,12.595384,.35931438,7.3796749,.045950435
03000US2,Middle Atlantic Division,2012-2016,7.9232359,.037006628,15.674521,.96338439,5.7859888,.11323053,5.7672973,.11329655,15.378758,.14938302,9.0993013,.11749845,7.7093086,.048736412,9.4475994,2.052321,6.5279508,.040854599,10.487842,.12754337,9.2038641,.19352356,9.7568588,.1655765,11.57194,.31531855,6.7015686,.043078635
03000US2,Middle Atlantic Division,2013-2017,7.1232138,.036284175,13.023845,.92778867,5.1963625,.10073607,5.1911807,.10089197,13.900805,.13901269,8.2260933,.10234231,6.9175639,.047127191,6.2435498,1.6669505,5.8139009,.036813233,9.4581585,.11925261,8.3807545,.17178659,8.8791447,.15263419,10.469791,.33108693,5.9878612,.036816716
03000US3,East North Central Division,2005-2009,8.8622751,.036313701,16.529049,.6524868,6.0777044,.21939632,6.0575557,.22062981,20.437269,.17832333,9.2760448,.16610229,8.8293743,.041371178,8.2901554,1.923673,7.5161753,.04419012,14.18759,.24618606,8.6519594,.22747616,10.120206,.20069054,15.070781,.4249067,7.6021724,.043666411
03000US3,East North Central Division,2006-2010,9.7891912,.036205132,17.171419,.76054925,6.3118405,.18239394,6.2676592,.18270098,21.607931,.17038788,10.289072,.1577359,9.7475119,.04137896,11.082474,2.322222,8.3966951,.042908505,15.07616,.23232892,9.4779215,.23003899,11.28708,.22493163,16.716558,.56274098,8.4999123,.040727295
03000US3,East North Central Division,2007-2011,10.558063,.03867488,18.211512,.68254864,6.4038649,.18962403,6.3589363,.1904622,22.947508,.19797985,11.351356,.15059946,10.489895,.043960728,11.000603,1.8890424,9.0787106,.048836406,16.060547,.25183168,10.573177,.24840084,12.517841,.22776604,17.6626,.5077399,9.2042227,.047569379
03000US3,East North Central Division,2008-2012,11.045334,.037844565,17.844749,.68902832,6.5874233,.16890936,6.541738,.16913903,23.96064,.18228906,11.919459,.16677292,10.9686,.043708518,11.545682,2.2179732,9.4870348,.043878291,16.722469,.23065205,11.303447,.23510335,13.392864,.20016052,18.257601,.37127534,9.6232157,.041677974
03000US3,East North Central Division,2009-2013,11.373369,.039546434,17.930983,.72441387,6.6498637,.16712014,6.6145949,.16737826,24.812744,.19799389,12.262341,.16243081,11.293808,.045491457,10.280374,2.1470587,9.7481422,.045400094,17.191086,.23682614,11.61426,.26199058,13.746082,.22159265,18.325132,.41692993,9.8969879,.043244824
03000US3,East North Central Division,2010-2014,10.389632,.035907693,17.234728,.61617029,6.0804939,.19315186,6.0477233,.1941579,23.562155,.20063879,11.324466,.17330307,10.304304,.04227566,9.4223213,1.8430372,8.7499905,.041586377,16.126303,.21163048,10.677463,.25944918,12.940977,.2316718,17.5138,.46921358,8.901989,.039833605
03000US3,East North Central Division,2011-2015,9.0850067,.034580447,15.444326,.64153093,5.5824208,.14840981,5.565393,.14876273,21.698097,.21290655,9.8530779,.1402638,9.0135345,.040001869,7.3336968,1.8282741,7.4808202,.039052427,14.566401,.19755517,9.3893557,.21537617,11.541215,.18516764,15.747301,.34632564,7.6213779,.038967982
03000US3,East North Central Division,2012-2016,8.0147467,.034165442,13.247458,.59923095,4.9509892,.13432053,4.9308581,.13452923,19.675514,.17733534,8.6151276,.11793446,7.9583511,.038990822,6.8711653,1.687131,6.5109677,.036744323,13.045558,.18829203,8.0858517,.21544234,10.213847,.20101224,14.23302,.41103178,6.6373954,.035476848
03000US3,East North Central Division,2013-2017,7.0745125,.03078125,11.664067,.62392402,4.4793081,.14007789,4.4610968,.14057705,17.601946,.17373917,7.6089153,.10487926,7.0231571,.035221256,6.206089,1.5546871,5.6904726,.034443177,11.57863,.16842017,7.409512,.1860183,9.2357788,.17208296,12.509473,.34566465,5.7966528,.031151215
03000US4,West North Central Division,2005-2009,6.2326722,.045538578,18.483082,.78337628,5.1487722,.29801002,5.0732889,.29472259,17.650835,.39824015,7.4881477,.26911461,6.1701822,.049660686,7.9654827,3.0402143,5.3743458,.054562896,11.698792,.47401899,6.8254776,.37925622,8.7363291,.33696115,11.6985,.62268591,5.4325666,.054210085
03000US4,West North Central Division,2006-2010,6.8425169,.046554472,20.574764,.82099867,6.0926824,.35301962,6.0763607,.35897166,18.027834,.29511461,7.9971671,.26185551,6.7799115,.051106885,6.7478604,1.8072851,5.9174261,.050294444,12.296974,.42905834,7.4374013,.42486781,9.5424032,.3129518,12.482785,.45569515,5.984087,.048800413
03000US4,West North Central Division,2007-2011,7.3548222,.049111661,20.433559,.85732126,6.6639571,.37653282,6.5340452,.38030159,18.796926,.40884846,8.5637512,.25345528,7.2868042,.053813476,11.686299,2.5093062,6.3639379,.051509239,12.998112,.4320837,7.9270282,.31644985,10.848391,.3031497,14.48742,.55248469,6.4383836,.053432036
03000US4,West North Central Division,2008-2012,7.6145225,.045625884,19.918282,.60383409,6.7016969,.3180086,6.6552372,.32256854,19.241266,.33598197,8.9298229,.26264575,7.5382352,.050640829,8.3872776,1.8760164,6.6035533,.044115636,13.232958,.37784487,8.4333344,.49557868,11.343652,.3596473,14.768858,.51556569,6.6852808,.042198386
03000US4,West North Central Division,2009-2013,7.7980952,.047759347,20.426895,.6188457,6.5577021,.2824119,6.4644756,.28631553,19.10227,.39489764,9.1597681,.245203,7.7166653,.05271551,9.9370384,1.6798959,6.7808824,.05563714,13.289157,.4214198,9.036027,.44874856,11.886761,.36426923,15.023212,.58335572,6.8644891,.056152225
03000US4,West North Central Division,2010-2014,7.2321668,.043806057,19.377869,.6813426,6.1112051,.29239565,6.0405159,.29723024,17.923759,.29082057,8.6034203,.22444281,7.1478171,.048528157,8.8121548,1.5276771,6.2356319,.048599962,12.437352,.36514425,8.4619427,.45698291,11.281148,.32208768,14.162992,.4520312,6.3208022,.048595514
03000US4,West North Central Division,2011-2015,6.3567886,.043500915,18.175434,.6985122,5.6427512,.2632364,5.5277734,.26457196,16.136641,.33390224,7.6985455,.22885519,6.2718415,.048490047,10.021041,2.0375137,5.4027629,.041217808,11.17829,.32891402,7.3653378,.40482646,9.8724527,.30695781,12.419273,.45979485,5.4940591,.041905705
03000US4,West North Central Division,2012-2016,5.6444783,.041360512,16.893902,.54785359,5.0462461,.25396481,4.9332933,.25622573,14.008988,.30593762,6.8191657,.19269317,5.5685444,.045778938,9.0476189,1.7408513,4.7903419,.042741552,9.8451805,.31736189,6.5023432,.35918033,8.7418728,.27692065,10.986831,.41926,4.8752108,.042051408
03000US4,West North Central Division,2013-2017,5.0205774,.039969418,15.573524,.67745644,4.6181369,.24383646,4.4375725,.24416599,12.152426,.25250554,5.9887829,.18142697,4.9555135,.044379275,11.098424,1.9504333,4.24792,.042517431,8.6538572,.29866248,5.8044963,.36898297,7.8199768,.29392758,9.8072891,.45596203,4.3201385,.039777625
03000US5,South Atlantic Division,2005-2009,7.321527,.033817388,10.049345,.59231943,4.6684847,.1592035,4.6253238,.15720801,13.091464,.11199156,6.777472,.11576188,7.400918,.042258769,6.6793485,1.9227095,5.817822,.037152659,10.023889,.11452413,6.7149944,.2039701,7.6859393,.17756949,10.987563,.35341287,5.9018722,.039013304
03000US5,South Atlantic Division,2006-2010,8.4561768,.036274437,12.196084,.7128495,5.2132826,.15331408,5.182662,.15412292,14.513227,.10675825,8.0463324,.10245712,8.519887,.044824395,6.8211489,1.3278906,6.8457537,.042192411,11.217196,.12083095,7.6084809,.1715192,8.8236685,.15210329,12.546076,.32442412,6.9771471,.042446483
03000US5,South Atlantic Division,2007-2011,9.5727348,.038585909,13.366942,.75584793,5.6482902,.1688863,5.6264067,.17014645,16.078695,.10975398,9.3008566,.103516,9.6161737,.047700699,6.987597,1.370409,7.8119984,.042721659,12.52089,.12398124,8.6308575,.21997619,9.9445934,.19386627,13.485792,.40009794,7.998126,.040118277
03000US5,South Atlantic Division,2008-2012,10.475552,.039085232,14.937563,.74577874,6.0046792,.15723455,5.9542222,.15710413,17.366632,.09895128,10.149784,.11581143,10.528907,.049269333,9.1416101,1.7744042,8.5989389,.049108379,13.541174,.12838238,9.3051128,.22190523,10.893776,.19415742,14.471234,.38143665,8.8067656,.045024067
03000US5,South Atlantic Division,2009-2013,11.019539,.040159356,16.539511,.84843218,6.2272139,.1606403,6.1692758,.16049431,18.278711,.14233449,10.372305,.11946952,11.128158,.050978869,9.8975286,1.8338597,9.0922775,.045962811,14.096226,.12560561,9.687685,.21950826,11.287483,.18097459,14.570808,.32301742,9.2611942,.042170119
03000US5,South Atlantic Division,2010-2014,10.309095,.038822509,15.676143,.71236223,5.8893881,.14952447,5.8632798,.15059401,17.441166,.10583977,9.1823196,.11711507,10.502521,.049685534,7.553154,1.2396296,8.4794607,.051110312,13.155469,.12544438,8.5813808,.22047298,10.27404,.19357346,13.494296,.37108487,8.5678425,.049422875
03000US5,South Atlantic Division,2011-2015,9.1800671,.038178157,13.742386,.71566355,5.3136621,.13895719,5.2884998,.13965707,15.818146,.10516155,7.8225346,.095740251,9.4178286,.047845367,7.0500245,1.3089068,7.511384,.042748924,11.713445,.11465372,7.1775327,.17865975,8.9731083,.15409723,12.223709,.28816557,7.5479932,.036207169
03000US5,South Atlantic Division,2012-2016,8.1054745,.035132337,11.900051,.73404187,4.782825,.13903378,4.7455578,.14016744,14.028867,.11650802,6.5610518,.08915747,8.3804655,.044276234,7.2978072,1.0670891,6.660048,.035070088,10.250079,.10062206,5.9811616,.20013298,7.8559837,.16663472,11.156312,.2924307,6.6274872,.035921097
03000US5,South Atlantic Division,2013-2017,7.0730133,.035498139,10.171524,.64386588,4.3796854,.11903738,4.3475857,.11914151,12.33254,.11338279,5.506022,.07486999,7.3607554,.044153642,6.5748706,1.3302244,5.8052435,.037737172,8.898983,.10148165,5.2691216,.17919019,6.8697667,.14671095,9.6572657,.25289518,5.7335539,.033833154
03000US6,East South Central Division,2005-2009,8.0381556,.056992088,9.3273983,1.1204817,4.359405,.39569563,4.2732964,.40078998,15.244193,.18057257,6.0686622,.30934331,8.1115932,.060198363,6.2372608,2.2154396,6.5686784,.066139646,13.013318,.32718325,6.1177602,.45132354,8.5000257,.42868903,12.284477,.84617937,6.5459619,.065408692
03000US6,East South Central Division,2006-2010,8.9214258,.062607415,11.632934,1.0264963,4.5159197,.37165579,4.432044,.37401265,16.428902,.21676558,7.2145829,.35807514,9.0001545,.067518346,6.6515841,2.3916917,7.3872738,.06588994,13.882725,.33261272,6.8423567,.57432646,9.1286383,.5020954,13.073005,.94123709,7.3829093,.063859738
03000US6,East South Central Division,2007-2011,9.7232971,.065651469,12.390159,1.0048512,4.7286453,.40606806,4.5879092,.39850301,17.288103,.25095189,7.7784581,.33023521,9.8167028,.07057,8.9240189,3.7892118,8.1814318,.074300058,14.630054,.3544794,7.2868824,.55218446,10.147456,.44564909,15.070243,.74817699,8.1678934,.073412977
03000US6,East South Central Division,2008-2012,10.356367,.06707453,15.30517,1.1119329,4.9676838,.38250902,4.8990192,.37779149,17.818361,.20650063,8.1929016,.33180574,10.463257,.07223206,7.2342792,3.6676555,8.8377571,.073040739,15.118408,.35204014,7.1308002,.66491145,10.255213,.51830482,15.264304,.83442712,8.8250494,.074328102
03000US6,East South Central Division,2009-2013,10.834482,.069372639,16.169504,1.0768107,5.1338549,.37020555,5.1253858,.37450722,18.593506,.24441378,8.2939425,.28404298,10.963312,.074249223,5.4437866,2.420208,9.2527094,.068053842,15.6948,.34301606,7.3289566,.60774654,10.635126,.48030555,16.042412,.77844334,9.2274294,.065506689
03000US6,East South Central Division,2010-2014,10.187668,.068659373,16.846203,1.3634822,4.948597,.41375625,4.9230132,.41743788,17.423319,.21873878,7.3424644,.28209937,10.331649,.073481739,5.8337917,2.8796701,8.7202616,.081379458,14.619264,.36337578,5.8603544,.44331011,9.2236719,.36857826,14.270571,.63203663,8.6808586,.080718488
03000US6,East South Central Division,2011-2015,9.1426067,.062311988,13.956724,1.2006875,4.7138753,.35437125,4.7634492,.35878459,15.798579,.20336898,6.3505516,.243394,9.2841625,.066567264,3.1715519,2.2271616,7.7691307,.070090234,13.218188,.31683025,5.475594,.32217529,8.8356886,.35398993,13.489357,.70358366,7.7162242,.069720894
03000US6,East South Central Division,2012-2016,8.1913624,.065053001,13.001363,1.4195683,4.2189589,.35055584,4.1557565,.3497512,14.287247,.19536324,5.4592872,.2167758,8.3286238,.069137208,6.1816454,2.8593822,6.9109664,.063697904,11.942196,.31075019,4.6627584,.40137702,8.2636051,.40490079,12.732524,.74842185,6.851428,.062976889
03000US6,East South Central Division,2013-2017,7.3648744,.05804171,9.1691542,1.1671093,4.0823879,.3366707,4.0296054,.33669618,13.045542,.20540747,4.9188724,.2168254,7.4903955,.061982229,5.7487249,2.6752985,6.1406574,.063351043,10.882794,.28396934,4.7953339,.35167715,8.2292576,.40245211,12.334431,.76556242,6.0794363,.061384968
03000US7,West South Central Division,2005-2009,6.7164102,.042042553,10.41841,.45550442,5.3408585,.18139872,5.270381,.17981911,13.806048,.20410891,6.6476965,.073715307,6.7421594,.064051814,8.2347441,1.8905401,5.2680144,.045860864,8.5722561,.11171717,6.5881119,.14634334,7.0093164,.13356146,9.215663,.32835531,5.5761852,.040871017
03000US7,West South Central Division,2006-2010,7.1041303,.040922202,10.39918,.39606574,5.8232107,.19106537,5.6832032,.19103296,14.048131,.17210361,7.2050085,.078896336,7.0655441,.064130723,11.757088,1.7268536,5.5595956,.049395785,9.0108757,.10901691,7.0490456,.13004655,7.5289392,.12343694,9.7176228,.34709561,5.9676003,.040069334
03000US7,West South Central Division,2007-2011,7.5606065,.043165676,10.753834,.43010595,6.0881081,.21610093,5.9701977,.21632691,14.667265,.19121107,7.6875744,.069215924,7.510963,.065874182,10.679858,1.8405057,5.9523463,.052379586,9.4949703,.11322469,7.4236617,.15398458,8.0451994,.13877499,10.443441,.31813574,6.4093904,.047002777
03000US7,West South Central Division,2008-2012,7.9472928,.043638196,10.701683,.31891587,6.1490612,.18316817,6.0123878,.1820953,15.21298,.16649075,8.0226965,.093065284,7.9171181,.071564168,11.309173,1.7309468,6.336751,.052457973,9.8328724,.11214202,7.9020925,.21300647,8.5163097,.17925663,10.577769,.31562394,6.7906008,.046934661
03000US7,West South Central Division,2009-2013,8.2958269,.042433623,10.916711,.39272541,6.2306709,.1861707,6.0828528,.18525937,15.658401,.16662306,8.3016243,.087775871,8.2934637,.069654197,11.974642,1.7597461,6.6845632,.050973199,10.136904,.10712364,8.3573322,.15172444,9.0365858,.13801931,11.118255,.31329006,7.1177883,.049940102
03000US7,West South Central Division,2010-2014,7.8274646,.041633043,10.382242,.36464912,5.6658998,.17140007,5.5368366,.1691124,15.113839,.15627846,7.6248994,.09104725,7.9116812,.0700287,10.684962,1.8450764,6.317266,.045960393,9.5068855,.10092875,7.3880277,.16243093,8.3108273,.14998868,10.890841,.34674251,6.6925354,.049964443
03000US7,West South Central Division,2011-2015,7.1314945,.040450227,9.8697643,.33288521,4.8457308,.16802835,4.7214866,.16549161,13.774946,.2013786,6.9323683,.080031902,7.2158546,.066806771,9.9313917,1.8887054,5.7587695,.053677533,8.6163387,.10174043,6.4219127,.1492742,7.3872662,.13928761,9.8773451,.31630692,6.1224756,.048748907
03000US7,West South Central Division,2012-2016,6.5600433,.041302819,9.1727133,.36425343,4.5701857,.17385156,4.4743538,.17402047,12.555454,.16044568,6.3124461,.076447636,6.6669726,.067710735,8.6822596,1.5612634,5.3335643,.050758589,7.8541369,.099940576,5.6614161,.1797379,6.5833764,.15819055,8.8933802,.3248094,5.6567612,.048114773
03000US7,West South Central Division,2013-2017,6.0695229,.03793142,8.7026653,.29693976,4.3341932,.15811141,4.2838016,.15917823,11.431124,.15967722,5.7383599,.072389901,6.2159681,.063348256,6.5035343,1.2352979,5.0003891,.048707929,7.1616879,.091052175,5.0427141,.16631402,6.020813,.14520323,8.4268246,.28986353,5.2561378,.046164788
03000US8,Mountain Division,2005-2009,6.4891844,.052986905,15.947262,.40773478,6.1700268,.28457788,5.9237075,.29171607,11.149612,.37588686,7.5250893,.12780915,6.1830497,.078417383,8.7477932,1.1434308,5.5973816,.057676271,8.3984938,.20617498,7.1828113,.23696813,7.8488946,.21659347,10.506608,.52358264,5.9130368,.056809288
03000US8,Mountain Division,2006-2010,7.5050578,.052833684,17.408033,.51807302,6.9540367,.29305106,6.514245,.29783806,12.922634,.42619222,9.1064739,.12769088,7.0493059,.077123396,11.282534,1.2154981,6.3946443,.055570662,9.8990498,.20341082,8.5941362,.2193857,9.3455725,.19748011,11.935897,.44393912,6.8526163,.06024326
03000US8,Mountain Division,2007-2011,8.6428795,.056021318,19.966166,.52900839,8.0541773,.29285783,7.3821492,.2896294,14.710281,.4532921,10.71129,.14168739,8.0443964,.083255358,14.633846,1.3805773,7.3029757,.065399379,11.48041,.22049272,10.203234,.28430825,10.823591,.24004017,12.73657,.43628985,7.9000654,.066195957
03000US8,Mountain Division,2008-2012,9.4489727,.059599347,21.830956,.49817482,8.4369621,.3079665,7.8670955,.31795478,15.81592,.42029166,11.831347,.15428793,8.7480211,.089731157,13.97958,1.1567169,7.9410062,.065059535,12.569073,.22477594,11.82455,.29521525,12.336185,.24751917,13.740919,.45021003,8.6134262,.070063919
03000US8,Mountain Division,2009-2013,9.9730606,.059674017,23.030539,.48831081,8.6364737,.31620347,7.9905314,.32483482,16.647655,.42328438,12.375973,.16709878,9.2551146,.092425235,14.850293,1.2188717,8.391427,.068057768,13.177655,.22468489,12.257106,.28811666,12.970121,.24285702,14.920868,.44832462,9.0898991,.065795906
03000US8,Mountain Division,2010-2014,9.3039427,.055130869,22.491087,.50518042,7.9666457,.27676481,7.3652439,.26577744,15.821584,.38137051,11.213056,.1407235,8.7231674,.08387439,13.862973,1.4591966,7.8466868,.064145401,12.187202,.20548971,11.451869,.2609688,12.125507,.23683025,13.92459,.51535261,8.4208469,.062968254
03000US8,Mountain Division,2011-2015,8.1973667,.050890673,20.595804,.40449208,6.9963465,.25628236,6.5898328,.26037928,14.077516,.3644698,9.6108294,.11039567,7.7575803,.075196013,11.012136,1.0698869,6.9189577,.056539416,10.651802,.1823031,9.7267408,.22704726,10.57445,.19655924,12.764226,.38598099,7.3859119,.051710442
03000US8,Mountain Division,2012-2016,7.2593341,.049317837,18.981962,.35150206,5.8595309,.2280053,5.5510364,.2358498,12.163977,.38230136,8.3359375,.11532622,6.9184752,.074593112,8.9227247,.84591311,6.1696949,.061508548,9.3080406,.18192911,8.2705956,.21302687,9.1185141,.1863275,11.302404,.3762053,6.5561814,.052351348
03000US8,Mountain Division,2013-2017,6.3932762,.044451728,17.173002,.37386093,5.0022321,.19915473,4.7819762,.20506407,10.442553,.34655926,7.1452065,.09476158,6.1492033,.066495039,7.1643648,.76170582,5.493103,.049946964,8.0359831,.15416159,7.1422486,.16725244,7.9473147,.15990782,9.9467621,.3668808,5.7825675,.045361456
03000US9,Pacific Division,2005-2009,7.8218079,.036365319,15.941422,.39024317,6.4486914,.088936381,6.2739387,.088345572,14.035045,.22918978,8.4556856,.063062809,7.5528011,.058367465,9.7841711,.5866763,6.9796538,.044419702,8.7017479,.087378189,8.0739679,.11263003,8.6458054,.10335543,11.259125,.25100744,7.3193917,.039562315
03000US9,Pacific Division,2006-2010,8.9760733,.037313476,17.174683,.32912019,7.2448006,.10151399,7.0490351,.10381908,14.915602,.23699975,9.9756584,.0715914,8.5450401,.061772041,10.77457,.47457883,7.9938574,.045365795,9.9582958,.087029286,9.284626,.13277596,10.058205,.11739363,13.174621,.24600941,8.5120459,.040566795
03000US9,Pacific Division,2007-2011,10.135397,.040508427,18.187618,.45939925,8.0456495,.092230901,7.7983298,.091808908,16.365812,.26888388,11.322809,.091819249,9.6117344,.07114885,12.564889,.58235955,9.0968046,.052864507,11.148912,.094863228,10.612618,.12053016,11.405177,.10608756,14.254416,.22270596,9.6933842,.048552636
03000US9,Pacific Division,2008-2012,11.020513,.039181039,19.158058,.48477632,8.5063314,.096872337,8.2198696,.097281344,17.785984,.24401525,12.30198,.086064808,10.444235,.06886746,13.738351,.56420946,9.9736538,.051485248,12.0162,.090381473,11.670856,.12721242,12.489833,.11302982,15.164529,.24121672,10.59358,.044792499
03000US9,Pacific Division,2009-2013,11.533747,.038641501,20.436045,.42951396,8.8053856,.092748918,8.4571667,.092467338,19.101994,.23272136,12.73665,.070966206,10.981455,.065235578,15.230129,.57126468,10.488601,.060913783,12.503086,.093146123,12.178315,.12313011,13.013083,.11029742,15.587437,.24086204,11.084674,.056366891
03000US9,Pacific Division,2010-2014,10.872952,.04044196,19.096561,.52626634,8.352128,.086764053,8.0150013,.086820632,18.598917,.2453455,11.926057,.068375185,10.380678,.067521855,14.605783,.52030188,9.8384819,.058349647,11.806354,.092925116,11.564582,.12227113,12.398534,.10592573,14.850669,.21059278,10.369889,.05153193
03000US9,Pacific Division,2011-2015,9.6695013,.036364749,17.160364,.42860481,7.4916372,.095324427,7.177124,.09716253,17.176502,.22094385,10.498535,.074439853,9.2764568,.064270444,13.348605,.46510044,8.7240019,.055917457,10.502135,.084018931,10.265015,.13359964,11.037551,.11515282,13.28476,.22599101,9.1616182,.043788075
03000US9,Pacific Division,2012-2016,8.4916239,.034582879,16.128635,.40950608,6.5463634,.081219822,6.2667027,.081389964,15.398749,.25867793,9.1705704,.054354396,8.166297,.057466827,11.770507,.48944467,7.6262898,.04905194,9.2389679,.076909706,8.8864059,.098857597,9.6606016,.089246348,11.909975,.19531676,8.0168114,.040992342
03000US9,Pacific Division,2013-2017,7.4348941,.035583198,14.603787,.32788253,5.7463937,.075172208,5.5262403,.075812176,13.890444,.24547961,7.9885192,.057666801,7.1659393,.059881236,9.9166956,.4265396,6.6192718,.043050013,8.1203032,.074633591,7.6895008,.076764762,8.4266367,.070792377,10.577064,.16347024,6.9782333,.039365467
