geoid,name,year,total_est,total_se
05000US01001,"Autauga County, Alabama",2005-2009,.10487255,.057622273
05000US01001,"Autauga County, Alabama",2006-2010,.10158969,.066331215
05000US01001,"Autauga County, Alabama",2007-2011,.081566066,.064234123
05000US01001,"Autauga County, Alabama",2008-2012,.014654698,.016703684
05000US01001,"Autauga County, Alabama",2009-2013,.01274883,.017714398
05000US01001,"Autauga County, Alabama",2010-2014,0,.029768888
05000US01001,"Autauga County, Alabama",2011-2015,.047083538,.046235882
05000US01001,"Autauga County, Alabama",2012-2016,.047230646,.044171754
05000US01001,"Autauga County, Alabama",2013-2017,.065411732,.061855063
05000US01003,"Baldwin County, Alabama",2005-2009,.20523614,.081290737
05000US01003,"Baldwin County, Alabama",2006-2010,.14847176,.057750259
05000US01003,"Baldwin County, Alabama",2007-2011,.1459423,.063322142
05000US01003,"Baldwin County, Alabama",2008-2012,.1833801,.075645283
05000US01003,"Baldwin County, Alabama",2009-2013,.14215933,.065301605
05000US01003,"Baldwin County, Alabama",2010-2014,.15428467,.051187124
05000US01003,"Baldwin County, Alabama",2011-2015,.14093819,.04486344
05000US01003,"Baldwin County, Alabama",2012-2016,.22003908,.069166422
05000US01003,"Baldwin County, Alabama",2013-2017,.42142016,.17547153
05000US01005,"Barbour County, Alabama",2005-2009,.067424066,.069678366
05000US01005,"Barbour County, Alabama",2006-2010,.064984299,.065840214
05000US01005,"Barbour County, Alabama",2007-2011,.043563493,.033102959
05000US01005,"Barbour County, Alabama",2008-2012,0,.048687104
05000US01005,"Barbour County, Alabama",2009-2013,0,.046725806
05000US01005,"Barbour County, Alabama",2010-2014,0,.047073852
05000US01005,"Barbour County, Alabama",2011-2015,0,.047400706
05000US01005,"Barbour County, Alabama",2012-2016,.018787105,.015989024
05000US01005,"Barbour County, Alabama",2013-2017,.061066374,.039442565
05000US01007,"Bibb County, Alabama",2005-2009,0,.33703142
05000US01007,"Bibb County, Alabama",2006-2010,0,.31994879
05000US01007,"Bibb County, Alabama",2007-2011,.04836015,.058796536
05000US01007,"Bibb County, Alabama",2008-2012,.039527427,.045387793
05000US01007,"Bibb County, Alabama",2009-2013,.035158653,.040074453
05000US01007,"Bibb County, Alabama",2010-2014,.026486557,.034886047
05000US01007,"Bibb County, Alabama",2011-2015,.030967971,.040340386
05000US01007,"Bibb County, Alabama",2012-2016,0,.056556612
05000US01007,"Bibb County, Alabama",2013-2017,.035429582,.040383264
05000US01009,"Blount County, Alabama",2005-2009,.10386592,.086684242
05000US01009,"Blount County, Alabama",2006-2010,.08643195,.065409698
05000US01009,"Blount County, Alabama",2007-2011,.010500525,.0085110636
05000US01009,"Blount County, Alabama",2008-2012,.12703162,.12588386
05000US01009,"Blount County, Alabama",2009-2013,.30716902,.18672888
05000US01009,"Blount County, Alabama",2010-2014,.22725302,.13603862
05000US01009,"Blount County, Alabama",2011-2015,.21140185,.12008476
05000US01009,"Blount County, Alabama",2012-2016,.23048662,.10850891
05000US01009,"Blount County, Alabama",2013-2017,.19595262,.11384933
05000US01011,"Bullock County, Alabama",2005-2009,0,.66264009
05000US01011,"Bullock County, Alabama",2006-2010,0,.66227615
05000US01011,"Bullock County, Alabama",2007-2011,0,.49741054
05000US01011,"Bullock County, Alabama",2008-2012,.018554596,.028198475
05000US01011,"Bullock County, Alabama",2009-2013,.018611576,.028285069
05000US01011,"Bullock County, Alabama",2010-2014,.018703826,.028425265
05000US01011,"Bullock County, Alabama",2011-2015,.018730098,.034158234
05000US01011,"Bullock County, Alabama",2012-2016,.075815015,.069132224
05000US01011,"Bullock County, Alabama",2013-2017,.057262834,.06381876
05000US01013,"Butler County, Alabama",2005-2009,0,.35831603
05000US01013,"Butler County, Alabama",2006-2010,0,.34620926
05000US01013,"Butler County, Alabama",2007-2011,0,.25936407
05000US01013,"Butler County, Alabama",2008-2012,0,.064514518
05000US01013,"Butler County, Alabama",2009-2013,0,.061898556
05000US01013,"Butler County, Alabama",2010-2014,0,.062203176
05000US01013,"Butler County, Alabama",2011-2015,0,.062719651
05000US01013,"Butler County, Alabama",2012-2016,0,.06294851
05000US01013,"Butler County, Alabama",2013-2017,0,.063430183
05000US01015,"Calhoun County, Alabama",2005-2009,.08763466,.050582778
05000US01015,"Calhoun County, Alabama",2006-2010,.053777669,.02490788
05000US01015,"Calhoun County, Alabama",2007-2011,.036560271,.018607052
05000US01015,"Calhoun County, Alabama",2008-2012,.013578424,.0098020537
05000US01015,"Calhoun County, Alabama",2009-2013,.085801177,.036666069
05000US01015,"Calhoun County, Alabama",2010-2014,.072534263,.043575026
05000US01015,"Calhoun County, Alabama",2011-2015,.094300799,.056804571
05000US01015,"Calhoun County, Alabama",2012-2016,.13116679,.061900813
05000US01015,"Calhoun County, Alabama",2013-2017,.13936137,.058934364
05000US01017,"Chambers County, Alabama",2005-2009,0,.20844981
05000US01017,"Chambers County, Alabama",2006-2010,0,.20920333
05000US01017,"Chambers County, Alabama",2007-2011,0,.15739155
05000US01017,"Chambers County, Alabama",2008-2012,.029215846,.02664059
05000US01017,"Chambers County, Alabama",2009-2013,.052716356,.035607129
05000US01017,"Chambers County, Alabama",2010-2014,.052799862,.037446711
05000US01017,"Chambers County, Alabama",2011-2015,.041081019,.028540872
05000US01017,"Chambers County, Alabama",2012-2016,.041154683,.028592052
05000US01017,"Chambers County, Alabama",2013-2017,.088508628,.059185103
05000US01019,"Cherokee County, Alabama",2005-2009,0,.29614943
05000US01019,"Cherokee County, Alabama",2006-2010,.12840466,.12773053
05000US01019,"Cherokee County, Alabama",2007-2011,.081335448,.084761217
05000US01019,"Cherokee County, Alabama",2008-2012,.069452487,.065676108
05000US01019,"Cherokee County, Alabama",2009-2013,.057616964,.056040812
05000US01019,"Cherokee County, Alabama",2010-2014,.05375931,.053689286
05000US01019,"Cherokee County, Alabama",2011-2015,0,.049084734
05000US01019,"Cherokee County, Alabama",2012-2016,.057921767,.056337278
05000US01019,"Cherokee County, Alabama",2013-2017,.10442854,.1034528
05000US01021,"Chilton County, Alabama",2005-2009,.037850112,.034513783
05000US01021,"Chilton County, Alabama",2006-2010,.0092762224,.0084585622
05000US01021,"Chilton County, Alabama",2007-2011,.0069054416,.005597116
05000US01021,"Chilton County, Alabama",2008-2012,0,.034848016
05000US01021,"Chilton County, Alabama",2009-2013,0,.033352382
05000US01021,"Chilton County, Alabama",2010-2014,0,.033324193
05000US01021,"Chilton County, Alabama",2011-2015,.022821151,.027746078
05000US01021,"Chilton County, Alabama",2012-2016,.025104411,.027747344
05000US01021,"Chilton County, Alabama",2013-2017,.047939733,.052734401
05000US01023,"Choctaw County, Alabama",2005-2009,0,.50840133
05000US01023,"Choctaw County, Alabama",2006-2010,0,.5126527
05000US01023,"Choctaw County, Alabama",2007-2011,0,.3877542
05000US01023,"Choctaw County, Alabama",2008-2012,.014452955,.021964977
05000US01023,"Choctaw County, Alabama",2009-2013,.10959305,.12880236
05000US01023,"Choctaw County, Alabama",2010-2014,.25099659,.23784766
05000US01023,"Choctaw County, Alabama",2011-2015,.20156775,.18606952
05000US01023,"Choctaw County, Alabama",2012-2016,.27094153,.21503295
05000US01023,"Choctaw County, Alabama",2013-2017,.24264483,.25352329
05000US01025,"Clarke County, Alabama",2005-2009,0,.2736229
05000US01025,"Clarke County, Alabama",2006-2010,0,.27553007
05000US01025,"Clarke County, Alabama",2007-2011,0,.20772228
05000US01025,"Clarke County, Alabama",2008-2012,0,.051901042
05000US01025,"Clarke County, Alabama",2009-2013,0,.049919669
05000US01025,"Clarke County, Alabama",2010-2014,0,.050396584
05000US01025,"Clarke County, Alabama",2011-2015,0,.05092125
05000US01025,"Clarke County, Alabama",2012-2016,0,.051378265
05000US01025,"Clarke County, Alabama",2013-2017,0,.051841453
05000US01027,"Clay County, Alabama",2005-2009,0,.52538615
05000US01027,"Clay County, Alabama",2006-2010,0,.5152452
05000US01027,"Clay County, Alabama",2007-2011,0,.38617665
05000US01027,"Clay County, Alabama",2008-2012,0,.083527274
05000US01027,"Clay County, Alabama",2009-2013,0,.079852946
05000US01027,"Clay County, Alabama",2010-2014,0,.080357268
05000US01027,"Clay County, Alabama",2011-2015,0,.080832161
05000US01027,"Clay County, Alabama",2012-2016,.06675072,.085664555
05000US01027,"Clay County, Alabama",2013-2017,.067129113,.086150162
05000US01029,"Cleburne County, Alabama",2005-2009,0,.49619606
05000US01029,"Cleburne County, Alabama",2006-2010,0,.4880282
05000US01029,"Cleburne County, Alabama",2007-2011,0,.36357331
05000US01029,"Cleburne County, Alabama",2008-2012,0,.077491798
05000US01029,"Cleburne County, Alabama",2009-2013,0,.073216788
05000US01029,"Cleburne County, Alabama",2010-2014,0,.072996996
05000US01029,"Cleburne County, Alabama",2011-2015,0,.072938606
05000US01029,"Cleburne County, Alabama",2012-2016,0,.072992124
05000US01029,"Cleburne County, Alabama",2013-2017,0,.073246196
05000US01031,"Coffee County, Alabama",2005-2009,.33118242,.20911999
05000US01031,"Coffee County, Alabama",2006-2010,.28335643,.18985565
05000US01031,"Coffee County, Alabama",2007-2011,.028443145,.01976076
05000US01031,"Coffee County, Alabama",2008-2012,.026017692,.015816227
05000US01031,"Coffee County, Alabama",2009-2013,.025758898,.016863436
05000US01031,"Coffee County, Alabama",2010-2014,.05125577,.03115852
05000US01031,"Coffee County, Alabama",2011-2015,.053061865,.035840504
05000US01031,"Coffee County, Alabama",2012-2016,.047067132,.034573119
05000US01031,"Coffee County, Alabama",2013-2017,.029369727,.030946825
05000US01033,"Colbert County, Alabama",2005-2009,0,.13262278
05000US01033,"Colbert County, Alabama",2006-2010,0,.13286637
05000US01033,"Colbert County, Alabama",2007-2011,0,.099312283
05000US01033,"Colbert County, Alabama",2008-2012,0,.031259805
05000US01033,"Colbert County, Alabama",2009-2013,.0091817249,.010046872
05000US01033,"Colbert County, Alabama",2010-2014,.0091758277,.0089248167
05000US01033,"Colbert County, Alabama",2011-2015,.11938873,.092674911
05000US01033,"Colbert County, Alabama",2012-2016,.22435957,.14980409
05000US01033,"Colbert County, Alabama",2013-2017,.13961606,.10497448
05000US01035,"Conecuh County, Alabama",2005-2009,0,.55162746
05000US01035,"Conecuh County, Alabama",2006-2010,0,.54058003
05000US01035,"Conecuh County, Alabama",2007-2011,0,.40722069
05000US01035,"Conecuh County, Alabama",2008-2012,0,.087580763
05000US01035,"Conecuh County, Alabama",2009-2013,0,.08350312
05000US01035,"Conecuh County, Alabama",2010-2014,0,.084268384
05000US01035,"Conecuh County, Alabama",2011-2015,0,.085054405
05000US01035,"Conecuh County, Alabama",2012-2016,0,.0861798
05000US01035,"Conecuh County, Alabama",2013-2017,0,.086506836
05000US01037,"Coosa County, Alabama",2005-2009,0,.67124826
05000US01037,"Coosa County, Alabama",2006-2010,0,.63069242
05000US01037,"Coosa County, Alabama",2007-2011,0,.47866356
05000US01037,"Coosa County, Alabama",2008-2012,0,.10216852
05000US01037,"Coosa County, Alabama",2009-2013,0,.097716101
05000US01037,"Coosa County, Alabama",2010-2014,0,.097290382
05000US01037,"Coosa County, Alabama",2011-2015,0,.099231429
05000US01037,"Coosa County, Alabama",2012-2016,0,.10072026
05000US01037,"Coosa County, Alabama",2013-2017,0,.099883616
05000US01039,"Covington County, Alabama",2005-2009,.13083297,.10273105
05000US01039,"Covington County, Alabama",2006-2010,.14890449,.11799856
05000US01039,"Covington County, Alabama",2007-2011,.11394954,.098267078
05000US01039,"Covington County, Alabama",2008-2012,.10052112,.090052515
05000US01039,"Covington County, Alabama",2009-2013,.076624304,.069067083
05000US01039,"Covington County, Alabama",2010-2014,0,.038514465
05000US01039,"Covington County, Alabama",2011-2015,0,.038509384
05000US01039,"Covington County, Alabama",2012-2016,0,.038669631
05000US01039,"Covington County, Alabama",2013-2017,0,.038886074
05000US01041,"Crenshaw County, Alabama",2005-2009,0,.52853382
05000US01041,"Crenshaw County, Alabama",2006-2010,0,.51938844
05000US01041,"Crenshaw County, Alabama",2007-2011,0,.38817149
05000US01041,"Crenshaw County, Alabama",2008-2012,0,.082672335
05000US01041,"Crenshaw County, Alabama",2009-2013,0,.078410961
05000US01041,"Crenshaw County, Alabama",2010-2014,0,.078506596
05000US01041,"Crenshaw County, Alabama",2011-2015,0,.078506596
05000US01041,"Crenshaw County, Alabama",2012-2016,0,.078743875
05000US01041,"Crenshaw County, Alabama",2013-2017,0,.078914247
05000US01043,"Cullman County, Alabama",2005-2009,.021083964,.015832765
05000US01043,"Cullman County, Alabama",2006-2010,.018763838,.015969224
05000US01043,"Cullman County, Alabama",2007-2011,.016200185,.017423626
05000US01043,"Cullman County, Alabama",2008-2012,.021143489,.022682091
05000US01043,"Cullman County, Alabama",2009-2013,0,.020389536
05000US01043,"Cullman County, Alabama",2010-2014,.018594734,.019593235
05000US01043,"Cullman County, Alabama",2011-2015,.017291423,.019521363
05000US01043,"Cullman County, Alabama",2012-2016,.025825176,.025417745
05000US01043,"Cullman County, Alabama",2013-2017,.020807069,.019345032
05000US01045,"Dale County, Alabama",2005-2009,.082930773,.05545523
05000US01045,"Dale County, Alabama",2006-2010,.15885784,.09045808
05000US01045,"Dale County, Alabama",2007-2011,.15024039,.070629723
05000US01045,"Dale County, Alabama",2008-2012,.15958826,.075185955
05000US01045,"Dale County, Alabama",2009-2013,.17963354,.090999775
05000US01045,"Dale County, Alabama",2010-2014,.14996101,.086299755
05000US01045,"Dale County, Alabama",2011-2015,.13636546,.071925282
05000US01045,"Dale County, Alabama",2012-2016,.080633782,.040439434
05000US01045,"Dale County, Alabama",2013-2017,.13767132,.089844517
05000US01047,"Dallas County, Alabama",2005-2009,0,.16922528
05000US01047,"Dallas County, Alabama",2006-2010,0,.1641638
05000US01047,"Dallas County, Alabama",2007-2011,.020516094,.022172071
05000US01047,"Dallas County, Alabama",2008-2012,.018360415,.018137189
05000US01047,"Dallas County, Alabama",2009-2013,.032489382,.031036319
05000US01047,"Dallas County, Alabama",2010-2014,.039772592,.035555687
05000US01047,"Dallas County, Alabama",2011-2015,.15419652,.15142047
05000US01047,"Dallas County, Alabama",2012-2016,.27760345,.19076753
05000US01047,"Dallas County, Alabama",2013-2017,.21347073,.15960151
05000US01049,"DeKalb County, Alabama",2005-2009,.073332056,.070434444
05000US01049,"DeKalb County, Alabama",2006-2010,.078528799,.072040796
05000US01049,"DeKalb County, Alabama",2007-2011,.079311125,.071459226
05000US01049,"DeKalb County, Alabama",2008-2012,.087386712,.068545319
05000US01049,"DeKalb County, Alabama",2009-2013,.011255557,.010263426
05000US01049,"DeKalb County, Alabama",2010-2014,.0098488899,.0094084051
05000US01049,"DeKalb County, Alabama",2011-2015,.011256824,.0085538169
05000US01049,"DeKalb County, Alabama",2012-2016,.011277613,.0094265761
05000US01049,"DeKalb County, Alabama",2013-2017,0,.023054434
05000US01051,"Elmore County, Alabama",2005-2009,.01303543,.013471265
05000US01051,"Elmore County, Alabama",2006-2010,.011590471,.010960255
05000US01051,"Elmore County, Alabama",2007-2011,.020345621,.015460198
05000US01051,"Elmore County, Alabama",2008-2012,.011345014,.01226074
05000US01051,"Elmore County, Alabama",2009-2013,.018774642,.012174034
05000US01051,"Elmore County, Alabama",2010-2014,.029880105,.018164199
05000US01051,"Elmore County, Alabama",2011-2015,.026002005,.01580669
05000US01051,"Elmore County, Alabama",2012-2016,.017293131,.012014333
05000US01051,"Elmore County, Alabama",2013-2017,.02222524,.014261384
05000US01053,"Escambia County, Alabama",2005-2009,.029285695,.029131945
05000US01053,"Escambia County, Alabama",2006-2010,.023686703,.023998687
05000US01053,"Escambia County, Alabama",2007-2011,.013129908,.014367073
05000US01053,"Escambia County, Alabama",2008-2012,.015738944,.019135494
05000US01053,"Escambia County, Alabama",2009-2013,0,.038223863
05000US01053,"Escambia County, Alabama",2010-2014,.013143368,.019175734
05000US01053,"Escambia County, Alabama",2011-2015,.021088704,.025639761
05000US01053,"Escambia County, Alabama",2012-2016,.021122113,.027285403
05000US01053,"Escambia County, Alabama",2013-2017,.045187525,.033933066
05000US01055,"Etowah County, Alabama",2005-2009,.25399902,.12611845
05000US01055,"Etowah County, Alabama",2006-2010,.23350567,.14837439
05000US01055,"Etowah County, Alabama",2007-2011,.1851923,.11666206
05000US01055,"Etowah County, Alabama",2008-2012,.25403339,.15908955
05000US01055,"Etowah County, Alabama",2009-2013,.06905812,.038482238
05000US01055,"Etowah County, Alabama",2010-2014,.13061099,.063635789
05000US01055,"Etowah County, Alabama",2011-2015,.12913671,.063856557
05000US01055,"Etowah County, Alabama",2012-2016,.11125838,.059988663
05000US01055,"Etowah County, Alabama",2013-2017,.16968545,.10433114
05000US01057,"Fayette County, Alabama",2005-2009,.15296583,.14464855
05000US01057,"Fayette County, Alabama",2006-2010,.14308609,.14265117
05000US01057,"Fayette County, Alabama",2007-2011,0,.31163725
05000US01057,"Fayette County, Alabama",2008-2012,0,.06707795
05000US01057,"Fayette County, Alabama",2009-2013,0,.063952364
05000US01057,"Fayette County, Alabama",2010-2014,0,.064294316
05000US01057,"Fayette County, Alabama",2011-2015,0,.064762369
05000US01057,"Fayette County, Alabama",2012-2016,0,.065198414
05000US01057,"Fayette County, Alabama",2013-2017,0,.065691598
05000US01059,"Franklin County, Alabama",2005-2009,0,.23451364
05000US01059,"Franklin County, Alabama",2006-2010,0,.2305083
05000US01059,"Franklin County, Alabama",2007-2011,0,.17158234
05000US01059,"Franklin County, Alabama",2008-2012,0,.047996361
05000US01059,"Franklin County, Alabama",2009-2013,0,.046073601
05000US01059,"Franklin County, Alabama",2010-2014,0,.046077963
05000US01059,"Franklin County, Alabama",2011-2015,.097995825,.10953549
05000US01059,"Franklin County, Alabama",2012-2016,.079181582,.0808663
05000US01059,"Franklin County, Alabama",2013-2017,.10156474,.10997701
05000US01061,"Geneva County, Alabama",2005-2009,0,.28038925
05000US01061,"Geneva County, Alabama",2006-2010,0,.27256101
05000US01061,"Geneva County, Alabama",2007-2011,0,.20304489
05000US01061,"Geneva County, Alabama",2008-2012,0,.049960252
05000US01061,"Geneva County, Alabama",2009-2013,0,.047650173
05000US01061,"Geneva County, Alabama",2010-2014,0,.047605749
05000US01061,"Geneva County, Alabama",2011-2015,0,.047607526
05000US01061,"Geneva County, Alabama",2012-2016,0,.04769646
05000US01061,"Geneva County, Alabama",2013-2017,0,.048042893
05000US01063,"Greene County, Alabama",2005-2009,0,.79390275
05000US01063,"Greene County, Alabama",2006-2010,0,.78163612
05000US01063,"Greene County, Alabama",2007-2011,0,.59000373
05000US01063,"Greene County, Alabama",2008-2012,0,.11397757
05000US01063,"Greene County, Alabama",2009-2013,0,.10886998
05000US01063,"Greene County, Alabama",2010-2014,0,.1105529
05000US01063,"Greene County, Alabama",2011-2015,0,.11183678
05000US01063,"Greene County, Alabama",2012-2016,0,.1132694
05000US01063,"Greene County, Alabama",2013-2017,0,.11398622
05000US01065,"Hale County, Alabama",2005-2009,.34455928,.19256672
05000US01065,"Hale County, Alabama",2006-2010,.20410688,.10527757
05000US01065,"Hale County, Alabama",2007-2011,.18156774,.11798763
05000US01065,"Hale County, Alabama",2008-2012,.15238094,.11193129
05000US01065,"Hale County, Alabama",2009-2013,.019238168,.019491559
05000US01065,"Hale County, Alabama",2010-2014,.025985839,.023695292
05000US01065,"Hale County, Alabama",2011-2015,0,.071724236
05000US01065,"Hale County, Alabama",2012-2016,0,.072183184
05000US01065,"Hale County, Alabama",2013-2017,0,.072972648
05000US01067,"Henry County, Alabama",2005-2009,0,.43631136
05000US01067,"Henry County, Alabama",2006-2010,0,.42185923
05000US01067,"Henry County, Alabama",2007-2011,0,.3138245
05000US01067,"Henry County, Alabama",2008-2012,0,.066860504
05000US01067,"Henry County, Alabama",2009-2013,0,.063220762
05000US01067,"Henry County, Alabama",2010-2014,0,.063359864
05000US01067,"Henry County, Alabama",2011-2015,0,.063425981
05000US01067,"Henry County, Alabama",2012-2016,0,.063665845
05000US01067,"Henry County, Alabama",2013-2017,0,.063952364
05000US01069,"Houston County, Alabama",2005-2009,.17509346,.03756699
05000US01069,"Houston County, Alabama",2006-2010,.17873552,.037445664
05000US01069,"Houston County, Alabama",2007-2011,.14156117,.029695179
05000US01069,"Houston County, Alabama",2008-2012,.13108744,.031156372
05000US01069,"Houston County, Alabama",2009-2013,.16027208,.03564506
05000US01069,"Houston County, Alabama",2010-2014,.11835583,.031256456
05000US01069,"Houston County, Alabama",2011-2015,.12169915,.025834722
05000US01069,"Houston County, Alabama",2012-2016,.11165548,.026916215
05000US01069,"Houston County, Alabama",2013-2017,.12871249,.033867098
05000US01071,"Jackson County, Alabama",2005-2009,.043479905,.031028345
05000US01071,"Jackson County, Alabama",2006-2010,.044955608,.030744717
05000US01071,"Jackson County, Alabama",2007-2011,.031860862,.025064865
05000US01071,"Jackson County, Alabama",2008-2012,.050676625,.029665481
05000US01071,"Jackson County, Alabama",2009-2013,.035733763,.027439142
05000US01071,"Jackson County, Alabama",2010-2014,.022636384,.017200898
05000US01071,"Jackson County, Alabama",2011-2015,.007567158,.0069001443
05000US01071,"Jackson County, Alabama",2012-2016,.0076034064,.0069331974
05000US01071,"Jackson County, Alabama",2013-2017,.02293315,.023235206
05000US01073,"Jefferson County, Alabama",2005-2009,.5040682,.066554137
05000US01073,"Jefferson County, Alabama",2006-2010,.4350659,.058762554
05000US01073,"Jefferson County, Alabama",2007-2011,.3922517,.061762385
05000US01073,"Jefferson County, Alabama",2008-2012,.47610801,.05834708
05000US01073,"Jefferson County, Alabama",2009-2013,.46222621,.053262293
05000US01073,"Jefferson County, Alabama",2010-2014,.42484146,.057576153
05000US01073,"Jefferson County, Alabama",2011-2015,.50726372,.076100141
05000US01073,"Jefferson County, Alabama",2012-2016,.62752616,.078028955
05000US01073,"Jefferson County, Alabama",2013-2017,.59199953,.078170247
05000US01075,"Lamar County, Alabama",2005-2009,0,.50104189
05000US01075,"Lamar County, Alabama",2006-2010,0,.49067643
05000US01075,"Lamar County, Alabama",2007-2011,0,.36945742
05000US01075,"Lamar County, Alabama",2008-2012,0,.079584867
05000US01075,"Lamar County, Alabama",2009-2013,0,.076008953
05000US01075,"Lamar County, Alabama",2010-2014,.028034762,.025563614
05000US01075,"Lamar County, Alabama",2011-2015,.028302556,.025807802
05000US01075,"Lamar County, Alabama",2012-2016,.021328025,.017287154
05000US01075,"Lamar County, Alabama",2013-2017,.021396477,.017342636
05000US01077,"Lauderdale County, Alabama",2005-2009,.083568603,.051488094
05000US01077,"Lauderdale County, Alabama",2006-2010,.16346635,.084797144
05000US01077,"Lauderdale County, Alabama",2007-2011,.15173027,.090260737
05000US01077,"Lauderdale County, Alabama",2008-2012,.071329758,.055187434
05000US01077,"Lauderdale County, Alabama",2009-2013,.1068353,.061665401
05000US01077,"Lauderdale County, Alabama",2010-2014,.10670403,.068141721
05000US01077,"Lauderdale County, Alabama",2011-2015,.091657057,.053752035
05000US01077,"Lauderdale County, Alabama",2012-2016,.12305567,.066275381
05000US01077,"Lauderdale County, Alabama",2013-2017,.13068366,.059089802
05000US01079,"Lawrence County, Alabama",2005-2009,.92978233,.632972
05000US01079,"Lawrence County, Alabama",2006-2010,.80619252,.60195422
05000US01079,"Lawrence County, Alabama",2007-2011,.22773722,.20943801
05000US01079,"Lawrence County, Alabama",2008-2012,0,.044505
05000US01079,"Lawrence County, Alabama",2009-2013,0,.042899426
05000US01079,"Lawrence County, Alabama",2010-2014,0,.043120041
05000US01079,"Lawrence County, Alabama",2011-2015,0,.043439724
05000US01079,"Lawrence County, Alabama",2012-2016,0,.043638516
05000US01079,"Lawrence County, Alabama",2013-2017,0,.043828603
05000US01081,"Lee County, Alabama",2005-2009,.18443547,.061874714
05000US01081,"Lee County, Alabama",2006-2010,.15554404,.042324904
05000US01081,"Lee County, Alabama",2007-2011,.16829278,.041892394
05000US01081,"Lee County, Alabama",2008-2012,.12416807,.025448255
05000US01081,"Lee County, Alabama",2009-2013,.22713897,.10271685
05000US01081,"Lee County, Alabama",2010-2014,.42425063,.14684436
05000US01081,"Lee County, Alabama",2011-2015,.45568347,.16709252
05000US01081,"Lee County, Alabama",2012-2016,.4611977,.15795116
05000US01081,"Lee County, Alabama",2013-2017,.49106944,.15023172
05000US01083,"Limestone County, Alabama",2005-2009,.1660457,.089450561
05000US01083,"Limestone County, Alabama",2006-2010,.15900476,.085833572
05000US01083,"Limestone County, Alabama",2007-2011,.087691128,.0608158
05000US01083,"Limestone County, Alabama",2008-2012,.057614058,.040131375
05000US01083,"Limestone County, Alabama",2009-2013,.08561644,.039926056
05000US01083,"Limestone County, Alabama",2010-2014,.075716726,.038357005
05000US01083,"Limestone County, Alabama",2011-2015,.042790383,.03217322
05000US01083,"Limestone County, Alabama",2012-2016,.04542584,.030982113
05000US01083,"Limestone County, Alabama",2013-2017,.047985166,.036462896
05000US01085,"Lowndes County, Alabama",2005-2009,0,.57267594
05000US01085,"Lowndes County, Alabama",2006-2010,0,.61666036
05000US01085,"Lowndes County, Alabama",2007-2011,0,.46891439
05000US01085,"Lowndes County, Alabama",2008-2012,0,.10217757
05000US01085,"Lowndes County, Alabama",2009-2013,0,.09870331
05000US01085,"Lowndes County, Alabama",2010-2014,0,.1002221
05000US01085,"Lowndes County, Alabama",2011-2015,0,.10186417
05000US01085,"Lowndes County, Alabama",2012-2016,0,.10357074
05000US01085,"Lowndes County, Alabama",2013-2017,0,.10559978
05000US01087,"Macon County, Alabama",2005-2009,.026901005,.027255321
05000US01087,"Macon County, Alabama",2006-2010,.0092170145,.016809145
05000US01087,"Macon County, Alabama",2007-2011,.027921263,.025460118
05000US01087,"Macon County, Alabama",2008-2012,.032997075,.025790162
05000US01087,"Macon County, Alabama",2009-2013,.024034996,.017533127
05000US01087,"Macon County, Alabama",2010-2014,.014630578,.014823279
05000US01087,"Macon County, Alabama",2011-2015,.014986512,.015183902
05000US01087,"Macon County, Alabama",2012-2016,0,.05558956
05000US01087,"Macon County, Alabama",2013-2017,0,.056525722
05000US01089,"Madison County, Alabama",2005-2009,.43401146,.082848229
05000US01089,"Madison County, Alabama",2006-2010,.34140152,.067548923
05000US01089,"Madison County, Alabama",2007-2011,.33920541,.066088624
05000US01089,"Madison County, Alabama",2008-2012,.36693847,.078289993
05000US01089,"Madison County, Alabama",2009-2013,.35457543,.093529284
05000US01089,"Madison County, Alabama",2010-2014,.26949936,.062875062
05000US01089,"Madison County, Alabama",2011-2015,.28576541,.065802112
05000US01089,"Madison County, Alabama",2012-2016,.25230518,.065311164
05000US01089,"Madison County, Alabama",2013-2017,.22535977,.048706155
05000US01091,"Marengo County, Alabama",2005-2009,0,.34106752
05000US01091,"Marengo County, Alabama",2006-2010,0,.33969018
05000US01091,"Marengo County, Alabama",2007-2011,0,.2560499
05000US01091,"Marengo County, Alabama",2008-2012,0,.063962214
05000US01091,"Marengo County, Alabama",2009-2013,0,.06176379
05000US01091,"Marengo County, Alabama",2010-2014,0,.0623064
05000US01091,"Marengo County, Alabama",2011-2015,0,.06286791
05000US01091,"Marengo County, Alabama",2012-2016,0,.063619845
05000US01091,"Marengo County, Alabama",2013-2017,0,.055423439
05000US01093,"Marion County, Alabama",2005-2009,0,.24593039
05000US01093,"Marion County, Alabama",2006-2010,0,.23493253
05000US01093,"Marion County, Alabama",2007-2011,0,.17582576
05000US01093,"Marion County, Alabama",2008-2012,0,.049598802
05000US01093,"Marion County, Alabama",2009-2013,.0097991182,.0099281836
05000US01093,"Marion County, Alabama",2010-2014,.016378943,.013939526
05000US01093,"Marion County, Alabama",2011-2015,.019745287,.01800482
05000US01093,"Marion County, Alabama",2012-2016,.06613975,.04422719
05000US01093,"Marion County, Alabama",2013-2017,.25617141,.19213107
05000US01095,"Marshall County, Alabama",2005-2009,.025021326,.019358858
05000US01095,"Marshall County, Alabama",2006-2010,.025311721,.018063074
