geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,402956,3624.66884758486
04000US01,Alabama,2006-2010,411299,3848.480527960766
04000US01,Alabama,2007-2011,416760,3602.749990394648
04000US01,Alabama,2008-2012,419950,3390.15300938787
04000US01,Alabama,2009-2013,426342,3544.98126776727
04000US01,Alabama,2010-2014,425652,4031.2368989273
04000US01,Alabama,2011-2015,421236,3411.086649003456
04000US01,Alabama,2012-2016,417439,3378.763427525429
04000US01,Alabama,2013-2017,416762,3840.645544513146
04000US02,Alaska,2005-2009,53651,1196.232899545064
04000US02,Alaska,2006-2010,55072,1243.186052730146
04000US02,Alaska,2007-2011,56455,1360.399490412366
04000US02,Alaska,2008-2012,58703,1301.72418060075
04000US02,Alaska,2009-2013,57827,1403.113456644714
04000US02,Alaska,2010-2014,57892,1364.753049565238
04000US02,Alaska,2011-2015,58681,1288.971952307309
04000US02,Alaska,2012-2016,56758,1324.801925527811
04000US02,Alaska,2013-2017,54813,1214.741933535308
04000US04,Arizona,2005-2009,545433,5124.305965667436
04000US04,Arizona,2006-2010,532849,4951.905545205326
04000US04,Arizona,2007-2011,552305,5272.375535967335
04000US04,Arizona,2008-2012,566109,5465.430252350084
04000US04,Arizona,2009-2013,574690,5259.071125393081
04000US04,Arizona,2010-2014,580824,5073.719571355535
04000US04,Arizona,2011-2015,583617,5099.903014636454
04000US04,Arizona,2012-2016,578950,4493.750267506262
04000US04,Arizona,2013-2017,573521,4653.378988462206
04000US05,Arkansas,2005-2009,237923,2767.960691284426
04000US05,Arkansas,2006-2010,246809,2823.294138795862
04000US05,Arkansas,2007-2011,250207,2954.980188190454
04000US05,Arkansas,2008-2012,253111,2533.072865559153
04000US05,Arkansas,2009-2013,255408,3154.221967429211
04000US05,Arkansas,2010-2014,257288,2951.065814404204
04000US05,Arkansas,2011-2015,252363,3024.771417161471
04000US05,Arkansas,2012-2016,249299,2896.189029313885
04000US05,Arkansas,2013-2017,248715,2931.956138677509
04000US06,California,2005-2009,2791017,12621.15812423516
04000US06,California,2006-2010,2809662,13253.46418278038
04000US06,California,2007-2011,2848470,15399.29551953651
04000US06,California,2008-2012,2894783,13699.91504206068
04000US06,California,2009-2013,2910523,13975.22405936065
04000US06,California,2010-2014,2930678,14336.39792591096
04000US06,California,2011-2015,2920105,14066.39855491296
04000US06,California,2012-2016,2884756,13063.26668696962
04000US06,California,2013-2017,2841431,12115.39681938259
04000US08,Colorado,2005-2009,316077,3537.308413011132
04000US08,Colorado,2006-2010,324720,3515.615338534503
04000US08,Colorado,2007-2011,327446,3546.09181711544
04000US08,Colorado,2008-2012,335396,3443.357583323748
04000US08,Colorado,2009-2013,344667,3805.232132913798
04000US08,Colorado,2010-2014,354336,3865.187901691594
04000US08,Colorado,2011-2015,350037,3671.767171491077
04000US08,Colorado,2012-2016,347506,3822.455772264236
04000US08,Colorado,2013-2017,342159,3444.786189197573
04000US09,Connecticut,2005-2009,233140,2923.486322592426
04000US09,Connecticut,2006-2010,240685,2533.439960109189
04000US09,Connecticut,2007-2011,241539,2489.392355989568
04000US09,Connecticut,2008-2012,245565,2962.562099262378
04000US09,Connecticut,2009-2013,247052,2662.687608572717
04000US09,Connecticut,2010-2014,248132,2596.005275543766
04000US09,Connecticut,2011-2015,245079,2584.815311676162
04000US09,Connecticut,2012-2016,243685,2857.116467439349
04000US09,Connecticut,2013-2017,239863,2943.349594103931
04000US10,Delaware,2005-2009,69319,1480.071368336602
04000US10,Delaware,2006-2010,72131,1546.427718644628
04000US10,Delaware,2007-2011,73485,1399.617153378981
04000US10,Delaware,2008-2012,74858,1660.355852375405
04000US10,Delaware,2009-2013,76005,1498.942975056261
04000US10,Delaware,2010-2014,76318,1571.222601750518
04000US10,Delaware,2011-2015,77560,1556.713697704828
04000US10,Delaware,2012-2016,76773,1500.180319193824
04000US10,Delaware,2013-2017,74222,1548.698679372254
04000US11,District of Columbia,2005-2009,68173,1256.588057074836
04000US11,District of Columbia,2006-2010,62759,965.4080964057821
04000US11,District of Columbia,2007-2011,62129,1046.322274895661
04000US11,District of Columbia,2008-2012,62154,1134.377135732787
04000US11,District of Columbia,2009-2013,61591,1192.622878871861
04000US11,District of Columbia,2010-2014,60825,1057.990573206537
04000US11,District of Columbia,2011-2015,61361,1113.31754929355
04000US11,District of Columbia,2012-2016,61573,1068.204155227433
04000US11,District of Columbia,2013-2017,61739,1144.517298262674
04000US12,Florida,2005-2009,1410238,9202.744481112524
04000US12,Florida,2006-2010,1420678,8971.843649004761
04000US12,Florida,2007-2011,1448245,7943.502437212594
04000US12,Florida,2008-2012,1470788,10112.99265335007
04000US12,Florida,2009-2013,1492537,9097.27808241441
04000US12,Florida,2010-2014,1516135,8673.557071988371
04000US12,Florida,2011-2015,1534729,8956.288549711768
04000US12,Florida,2012-2016,1546295,9019.194677864572
04000US12,Florida,2013-2017,1549782,9506.814735005108
04000US13,Georgia,2005-2009,868025,5651.379168737304
04000US13,Georgia,2006-2010,872003,6138.073289067693
04000US13,Georgia,2007-2011,880453,6188.914826176341
04000US13,Georgia,2008-2012,896107,6143.551543712747
04000US13,Georgia,2009-2013,913432,6731.02448882202
04000US13,Georgia,2010-2014,919943,6986.308406755421
04000US13,Georgia,2011-2015,924163,6515.830840755318
04000US13,Georgia,2012-2016,929437,6687.369219570354
04000US13,Georgia,2013-2017,921136,6237.890681826892
04000US15,Hawaii,2005-2009,82587,1703.364687843411
04000US15,Hawaii,2006-2010,86338,1963.222132271194
04000US15,Hawaii,2007-2011,88106,2040.640687873535
04000US15,Hawaii,2008-2012,90648,1784.347324291818
04000US15,Hawaii,2009-2013,90178,1712.705500934281
04000US15,Hawaii,2010-2014,88905,1707.398829543223
04000US15,Hawaii,2011-2015,88619,1733.361744139592
04000US15,Hawaii,2012-2016,89029,1696.442527568493
04000US15,Hawaii,2013-2017,89165,1781.647708776368
04000US16,Idaho,2005-2009,91002,1794.080677319737
04000US16,Idaho,2006-2010,95803,1826.202199294714
04000US16,Idaho,2007-2011,100253,2187.375827911871
04000US16,Idaho,2008-2012,102499,2013.953224504419
04000US16,Idaho,2009-2013,104700,2102.634388581426
04000US16,Idaho,2010-2014,105866,2166.668076006523
04000US16,Idaho,2011-2015,105307,2530.687979119333
04000US16,Idaho,2012-2016,106703,2213.01999627838
04000US16,Idaho,2013-2017,105662,2439.152977452594
04000US17,Illinois,2005-2009,968115,6723.029193539685
04000US17,Illinois,2006-2010,966977,6807.621516023163
04000US17,Illinois,2007-2011,978705,6460.654317422128
04000US17,Illinois,2008-2012,982666,6114.046654605883
04000US17,Illinois,2009-2013,981179,5902.006581861856
04000US17,Illinois,2010-2014,977936,5987.487904513158
04000US17,Illinois,2011-2015,971159,6285.157068316931
04000US17,Illinois,2012-2016,959428,6269.017357062761
04000US17,Illinois,2013-2017,950093,5797.057750353855
04000US18,Indiana,2005-2009,488302,4346.065902976236
04000US18,Indiana,2006-2010,506848,4557.555601080326
04000US18,Indiana,2007-2011,513801,4450.336871132324
04000US18,Indiana,2008-2012,518287,4771.001646787599
04000US18,Indiana,2009-2013,520549,4714.537599763218
04000US18,Indiana,2010-2014,529452,4690.853290473705
04000US18,Indiana,2011-2015,529412,4854.07518904859
04000US18,Indiana,2012-2016,525492,4798.636809045413
04000US18,Indiana,2013-2017,521829,4824.23781854078
04000US19,Iowa,2005-2009,184038,2467.802829400439
04000US19,Iowa,2006-2010,191615,2356.379173365075
04000US19,Iowa,2007-2011,196118,2554.822350790272
04000US19,Iowa,2008-2012,200316,2421.56116592152
04000US19,Iowa,2009-2013,205209,2401.480902461011
04000US19,Iowa,2010-2014,205998,2638.998557490514
04000US19,Iowa,2011-2015,208183,2761.715202001386
04000US19,Iowa,2012-2016,210436,2621.648512191451
04000US19,Iowa,2013-2017,208471,2784.703413310512
04000US20,Kansas,2005-2009,188940,2258.365283635764
04000US20,Kansas,2006-2010,198637,2284.029411676497
04000US20,Kansas,2007-2011,201722,2709.157939224189
04000US20,Kansas,2008-2012,209593,2789.390072499905
04000US20,Kansas,2009-2013,210221,2602.202204301954
04000US20,Kansas,2010-2014,209902,2711.969241017218
04000US20,Kansas,2011-2015,208184,2457.459638604864
04000US20,Kansas,2012-2016,208768,2676.971335319825
04000US20,Kansas,2013-2017,204995,2765.838865129813
04000US21,Kentucky,2005-2009,314482,3531.80008131993
04000US21,Kentucky,2006-2010,326153,3536.545853231659
04000US21,Kentucky,2007-2011,331741,3509.445696806361
04000US21,Kentucky,2008-2012,339712,3646.92319545575
04000US21,Kentucky,2009-2013,345799,3731.098864312245
04000US21,Kentucky,2010-2014,345080,4066.459422254727
04000US21,Kentucky,2011-2015,345880,3556.983209378957
04000US21,Kentucky,2012-2016,346036,3741.9275761916
04000US21,Kentucky,2013-2017,338843,3656.018157782695
04000US22,Louisiana,2005-2009,448130,3731.488383068725
04000US22,Louisiana,2006-2010,451643,3862.465780157364
04000US22,Louisiana,2007-2011,460296,3682.062802897559
04000US22,Louisiana,2008-2012,473394,3885.190048279587
04000US22,Louisiana,2009-2013,479626,3625.143963605312
04000US22,Louisiana,2010-2014,488597,4061.932582137937
04000US22,Louisiana,2011-2015,490197,4296.60301039907
04000US22,Louisiana,2012-2016,488268,4132.115502370312
04000US22,Louisiana,2013-2017,479717,4411.354211193544
04000US23,Maine,2005-2009,84045,1512.858908420544
04000US23,Maine,2006-2010,85824,1408.100216615463
04000US23,Maine,2007-2011,85097,1327.068467648909
04000US23,Maine,2008-2012,86483,1390.453133314866
04000US23,Maine,2009-2013,85939,1619.050409372215
04000US23,Maine,2010-2014,85728,1559.300855947471
04000US23,Maine,2011-2015,84955,1616.751243825935
04000US23,Maine,2012-2016,82722,1593.14604440303
04000US23,Maine,2013-2017,80178,1536.831122505693
04000US24,Maryland,2005-2009,432485,3579.918799945941
04000US24,Maryland,2006-2010,444875,4261.482742654963
04000US24,Maryland,2007-2011,447597,4077.472754250347
04000US24,Maryland,2008-2012,449030,4076.962649270505
04000US24,Maryland,2009-2013,453948,4272.411937661547
04000US24,Maryland,2010-2014,460202,4027.476475599059
04000US24,Maryland,2011-2015,459017,4074.281713648101
04000US24,Maryland,2012-2016,457186,4049.210615774593
04000US24,Maryland,2013-2017,451224,4210.740167002881
04000US25,Massachusetts,2005-2009,413056,3837.700955348342
04000US25,Massachusetts,2006-2010,418082,3921.876563290184
04000US25,Massachusetts,2007-2011,419834,4032.444174599952
04000US25,Massachusetts,2008-2012,421076,3638.277227792317
04000US25,Massachusetts,2009-2013,426090,3833.75697088494
04000US25,Massachusetts,2010-2014,426897,4042.673948506322
04000US25,Massachusetts,2011-2015,427060,3574.174675505668
04000US25,Massachusetts,2012-2016,427573,3722.929377346692
04000US25,Massachusetts,2013-2017,424299,3974.942663486988
04000US26,Michigan,2005-2009,764939,4775.586777762898
04000US26,Michigan,2006-2010,770619,5185.327984414724
04000US26,Michigan,2007-2011,769617,5634.972516039356
04000US26,Michigan,2008-2012,765990,4721.338140390046
04000US26,Michigan,2009-2013,768336,5449.647770850093
04000US26,Michigan,2010-2014,768130,4934.749114101584
04000US26,Michigan,2011-2015,762871,4648.813564662981
04000US26,Michigan,2012-2016,755474,4518.647443806179
04000US26,Michigan,2013-2017,747433,4951.903523396707
04000US27,Minnesota,2005-2009,317469,3300.082332383743
04000US27,Minnesota,2006-2010,333610,3181.215614264653
04000US27,Minnesota,2007-2011,336089,3487.785243784171
04000US27,Minnesota,2008-2012,341722,3331.609855705486
04000US27,Minnesota,2009-2013,348801,3295.240841021342
04000US27,Minnesota,2010-2014,353186,3512.776714607282
04000US27,Minnesota,2011-2015,355452,3429.607575991524
04000US27,Minnesota,2012-2016,355950,3083.537873533876
04000US27,Minnesota,2013-2017,354157,3245.170481637974
04000US28,Mississippi,2005-2009,329619,3300.25161302176
04000US28,Mississippi,2006-2010,326414,3308.145797081402
04000US28,Mississippi,2007-2011,329639,3389.200478129741
04000US28,Mississippi,2008-2012,333693,3057.694095699842
04000US28,Mississippi,2009-2013,334255,3217.315021287628
04000US28,Mississippi,2010-2014,330759,3137.38879773933
04000US28,Mississippi,2011-2015,330754,3222.952504437871
04000US28,Mississippi,2012-2016,325749,3195.088511960179
04000US28,Mississippi,2013-2017,317638,3185.806314504821
04000US29,Missouri,2005-2009,452880,3625.823910578722
04000US29,Missouri,2006-2010,453909,3955.204352719616
04000US29,Missouri,2007-2011,461557,4012.919615086866
04000US29,Missouri,2008-2012,467069,3543.068729139013
04000US29,Missouri,2009-2013,468527,3616.606105804284
04000US29,Missouri,2010-2014,463095,4066.324625554454
04000US29,Missouri,2011-2015,465659,4525.113304338701
04000US29,Missouri,2012-2016,461863,3864.816409713156
04000US29,Missouri,2013-2017,454332,4049.762489353082
04000US30,Montana,2005-2009,58685,1361.755442853257
04000US30,Montana,2006-2010,59244,1403.948017585361
04000US30,Montana,2007-2011,60931,1401.655657115157
04000US30,Montana,2008-2012,62189,1228.814266833392
04000US30,Montana,2009-2013,64084,1435.370756927572
04000US30,Montana,2010-2014,64625,1488.248810653901
04000US30,Montana,2011-2015,64881,1366.394996679287
04000US30,Montana,2012-2016,63001,1316.623151635027
04000US30,Montana,2013-2017,61443,1383.285871406237
04000US31,Nebraska,2005-2009,113724,1866.947657820237
04000US31,Nebraska,2006-2010,117531,1973.405479506047
04000US31,Nebraska,2007-2011,122479,2094.301205504919
04000US31,Nebraska,2008-2012,124693,2035.477180275726
04000US31,Nebraska,2009-2013,128277,2170.436705826236
04000US31,Nebraska,2010-2014,131917,2075.340852648712
04000US31,Nebraska,2011-2015,131818,2094.655037860403
04000US31,Nebraska,2012-2016,132973,1921.637449074076
04000US31,Nebraska,2013-2017,131834,2067.588036489223
04000US32,Nevada,2005-2009,211673,2939.07738263083
04000US32,Nevada,2006-2010,218999,2970.226956258049
04000US32,Nevada,2007-2011,223067,3110.252990292579
04000US32,Nevada,2008-2012,229087,3261.007282142178
04000US32,Nevada,2009-2013,235451,3359.193008331932
04000US32,Nevada,2010-2014,239235,2965.392442604996
04000US32,Nevada,2011-2015,238723,2926.45440872564
04000US32,Nevada,2012-2016,242454,2838.443957632303
04000US32,Nevada,2013-2017,242952,3122.991475983345
04000US33,New Hampshire,2005-2009,72376,1551.417949561135
04000US33,New Hampshire,2006-2010,73565,1560.921206007105
04000US33,New Hampshire,2007-2011,74687,1727.638849921096
04000US33,New Hampshire,2008-2012,74900,1561.421796715892
04000US33,New Hampshire,2009-2013,75392,1572.712050743955
04000US33,New Hampshire,2010-2014,75885,1622.028170023604
04000US33,New Hampshire,2011-2015,76067,1635.177016498721
04000US33,New Hampshire,2012-2016,74212,1509.075940848001
04000US33,New Hampshire,2013-2017,72432,1412.500833601369
04000US34,New Jersey,2005-2009,572708,4746.239246781908
04000US34,New Jersey,2006-2010,577721,5181.826058984708
04000US34,New Jersey,2007-2011,583883,4447.476305273382
04000US34,New Jersey,2008-2012,590110,4449.857640641993
04000US34,New Jersey,2009-2013,597183,5039.21949309943
04000US34,New Jersey,2010-2014,598689,4718.53657590308
04000US34,New Jersey,2011-2015,593579,4832.001393505794
04000US34,New Jersey,2012-2016,590336,4489.524722458232
04000US34,New Jersey,2013-2017,585177,4534.986758038662
04000US35,New Mexico,2005-2009,184226,2559.062928268384
04000US35,New Mexico,2006-2010,192119,2492.789701356682
04000US35,New Mexico,2007-2011,196522,2809.286554640505
04000US35,New Mexico,2008-2012,200778,2627.374793192831
04000US35,New Mexico,2009-2013,202879,2605.594339375239
04000US35,New Mexico,2010-2014,204140,3030.051218686407
04000US35,New Mexico,2011-2015,201317,2430.334087315882
04000US35,New Mexico,2012-2016,198958,2688.038086103816
04000US35,New Mexico,2013-2017,196296,2739.358191394319
04000US36,New York,2005-2009,1511264,7308.252523599182
04000US36,New York,2006-2010,1478931,7248.79304398938
04000US36,New York,2007-2011,1475903,8162.333342553199
04000US36,New York,2008-2012,1478460,7574.474535757126
04000US36,New York,2009-2013,1477047,7221.459249603053
04000US36,New York,2010-2014,1476366,6996.11100028785
04000US36,New York,2011-2015,1468820,7695.704208601331
04000US36,New York,2012-2016,1449680,7389.117076010751
04000US36,New York,2013-2017,1425390,7052.473057997539
04000US37,North Carolina,2005-2009,734568,5416.280336599857
04000US37,North Carolina,2006-2010,757856,5677.195114677554
04000US37,North Carolina,2007-2011,777186,6019.555082934986
04000US37,North Carolina,2008-2012,800535,5785.392692860126
04000US37,North Carolina,2009-2013,816543,6033.257056478235
04000US37,North Carolina,2010-2014,821265,6241.621749092574
04000US37,North Carolina,2011-2015,818560,5962.02650877864
04000US37,North Carolina,2012-2016,809382,5759.306088474729
04000US37,North Carolina,2013-2017,801114,6021.077592154255
04000US38,North Dakota,2005-2009,34370,918.615075970078
04000US38,North Dakota,2006-2010,35911,1032.537790699881
04000US38,North Dakota,2007-2011,36101,920.3354176746532
04000US38,North Dakota,2008-2012,38265,954.5106419861036
04000US38,North Dakota,2009-2013,39324,975.2080658526022
04000US38,North Dakota,2010-2014,41937,1061.90863232732
04000US38,North Dakota,2011-2015,44060,1151.856511869787
04000US38,North Dakota,2012-2016,45500,1134.516704633963
04000US38,North Dakota,2013-2017,45250,1192.724989848814
04000US39,Ohio,2005-2009,895574,5611.934448223281
04000US39,Ohio,2006-2010,915649,5621.887617843446
04000US39,Ohio,2007-2011,918605,5593.428755201234
04000US39,Ohio,2008-2012,923556,5855.202685136121
04000US39,Ohio,2009-2013,930507,6476.600918340452
04000US39,Ohio,2010-2014,935215,6616.953763755004
04000US39,Ohio,2011-2015,932870,6384.625198442301
04000US39,Ohio,2012-2016,931988,6063.309641243832
04000US39,Ohio,2013-2017,927615,6344.023857404613
04000US40,Oklahoma,2005-2009,286360,3189.493584623957
04000US40,Oklahoma,2006-2010,294869,2912.340248758517
04000US40,Oklahoma,2007-2011,298533,2987.113262529005
04000US40,Oklahoma,2008-2012,305860,3189.703054745949
04000US40,Oklahoma,2009-2013,313582,2668.190369822492
04000US40,Oklahoma,2010-2014,317271,2981.679252768952
04000US40,Oklahoma,2011-2015,320294,2777.403366990914
04000US40,Oklahoma,2012-2016,322110,2606.214690617897
04000US40,Oklahoma,2013-2017,320099,2613.446275938044
04000US41,Oregon,2005-2009,246617,3399.471821354847
04000US41,Oregon,2006-2010,251782,3637.176336340516
04000US41,Oregon,2007-2011,252580,3293.073832659601
04000US41,Oregon,2008-2012,259891,3069.821606800258
04000US41,Oregon,2009-2013,261526,3085.014000530526
04000US41,Oregon,2010-2014,265331,3296.914293296514
04000US41,Oregon,2011-2015,263832,3582.364137664666
04000US41,Oregon,2012-2016,261521,3480.623445844203
04000US41,Oregon,2013-2017,255611,3313.737076416335
04000US42,Pennsylvania,2005-2009,863549,6301.351139946368
04000US42,Pennsylvania,2006-2010,879529,5823.477641881163
04000US42,Pennsylvania,2007-2011,888018,6433.007847162102
04000US42,Pennsylvania,2008-2012,895783,6225.319379207812
04000US42,Pennsylvania,2009-2013,893853,5763.511653823568
04000US42,Pennsylvania,2010-2014,903671,6197.377482905084
04000US42,Pennsylvania,2011-2015,906630,5527.616229005976
04000US42,Pennsylvania,2012-2016,903596,5947.513589500041
04000US42,Pennsylvania,2013-2017,894010,5756.471086997135
04000US44,Rhode Island,2005-2009,78111,1618.745335408582
04000US44,Rhode Island,2006-2010,78520,1477.091085917121
04000US44,Rhode Island,2007-2011,78038,1568.600288774939
04000US44,Rhode Island,2008-2012,80096,1569.598346809709
04000US44,Rhode Island,2009-2013,81745,1586.28007673429
04000US44,Rhode Island,2010-2014,81680,1650.570702198531
04000US44,Rhode Island,2011-2015,81532,1637.112337798868
04000US44,Rhode Island,2012-2016,79641,1514.06837297795
04000US44,Rhode Island,2013-2017,76391,1452.761406405947
04000US45,South Carolina,2005-2009,396330,3659.919345673855
04000US45,South Carolina,2006-2010,405785,3700.774123410103
04000US45,South Carolina,2007-2011,411168,3362.531919279603
04000US45,South Carolina,2008-2012,419781,3854.616802327876
04000US45,South Carolina,2009-2013,424351,3935.514440717868
04000US45,South Carolina,2010-2014,428706,3886.419207394475
04000US45,South Carolina,2011-2015,426481,3889.817979030341
04000US45,South Carolina,2012-2016,422664,3732.414142019392
04000US45,South Carolina,2013-2017,419735,3916.731624350829
04000US46,South Dakota,2005-2009,56773,1289.806488934828
04000US46,South Dakota,2006-2010,58027,1375.016413633663
04000US46,South Dakota,2007-2011,59566,1166.151540739921
04000US46,South Dakota,2008-2012,61607,1394.834071294485
04000US46,South Dakota,2009-2013,62562,1305.066847603892
04000US46,South Dakota,2010-2014,64660,1176.438986261132
04000US46,South Dakota,2011-2015,66394,1379.236066756343
04000US46,South Dakota,2012-2016,65465,1190.057620369722
04000US46,South Dakota,2013-2017,64227,1316.934693719707
04000US47,Tennessee,2005-2009,498553,4281.10063149371
04000US47,Tennessee,2006-2010,510389,4767.384059788006
04000US47,Tennessee,2007-2011,514209,4470.231201550685
04000US47,Tennessee,2008-2012,517832,4608.040798607928
04000US47,Tennessee,2009-2013,524873,4466.001418015789
04000US47,Tennessee,2010-2014,525888,4009.661295012084
04000US47,Tennessee,2011-2015,525687,4356.733790150734
04000US47,Tennessee,2012-2016,527977,4442.044539210707
04000US47,Tennessee,2013-2017,525915,4391.127840301828
04000US48,Texas,2005-2009,2080726,10813.09262079743
04000US48,Texas,2006-2010,2129030,11438.63625241391
04000US48,Texas,2007-2011,2183298,11404.18987621088
04000US48,Texas,2008-2012,2243777,11652.03693560147
04000US48,Texas,2009-2013,2283452,11015.30686394936
04000US48,Texas,2010-2014,2314900,11788.86453471376
04000US48,Texas,2011-2015,2331521,11626.10622564934
04000US48,Texas,2012-2016,2358262,11852.99154044965
04000US48,Texas,2013-2017,2358861,11533.61540486134
04000US49,Utah,2005-2009,139015,2274.246563466812
04000US49,Utah,2006-2010,142327,2584.509721593074
04000US49,Utah,2007-2011,150039,2532.188564587075
04000US49,Utah,2008-2012,158356,2864.342762415456
04000US49,Utah,2009-2013,161247,2671.208809165028
04000US49,Utah,2010-2014,163459,2808.297455951733
04000US49,Utah,2011-2015,166654,2677.96891151669
04000US49,Utah,2012-2016,164668,2734.672707287443
04000US49,Utah,2013-2017,164843,2876.032193372805
04000US50,Vermont,2005-2009,38828,905.1147472143831
04000US50,Vermont,2006-2010,38704,964.0503870973219
04000US50,Vermont,2007-2011,38273,943.1430105043105
04000US50,Vermont,2008-2012,38053,851.9860194418512
04000US50,Vermont,2009-2013,37889,967.9846588102854
04000US50,Vermont,2010-2014,38143,886.1923185473185
04000US50,Vermont,2011-2015,37169,954.4632573943759
04000US50,Vermont,2012-2016,37506,872.6320279252295
04000US50,Vermont,2013-2017,36365,919.4200850083898
04000US51,Virginia,2005-2009,526237,4847.851351489017
04000US51,Virginia,2006-2010,535756,4691.267510866564
04000US51,Virginia,2007-2011,538901,4691.421702803904
04000US51,Virginia,2008-2012,543425,5427.354135584105
04000US51,Virginia,2009-2013,550385,4701.26726654073
04000US51,Virginia,2010-2014,553243,4518.930509908124
04000US51,Virginia,2011-2015,551876,4420.186310843717
04000US51,Virginia,2012-2016,554694,4883.463833335332
04000US51,Virginia,2013-2017,550789,4693.742229604804
04000US53,Washington,2005-2009,430196,4170.061193868836
04000US53,Washington,2006-2010,439405,4529.463071562027
04000US53,Washington,2007-2011,443092,4750.191094469803
04000US53,Washington,2008-2012,445821,5111.14116974898
04000US53,Washington,2009-2013,450955,4554.107935181113
04000US53,Washington,2010-2014,455195,4816.785126628004
04000US53,Washington,2011-2015,458419,4257.958541838115
04000US53,Washington,2012-2016,453037,4378.116193386005
04000US53,Washington,2013-2017,449976,4658.729592404659
04000US54,West Virginia,2005-2009,112151,1904.156809838263
04000US54,West Virginia,2006-2010,112588,2106.306515634213
04000US54,West Virginia,2007-2011,114636,1960.763895779452
04000US54,West Virginia,2008-2012,118084,1920.815004131155
04000US54,West Virginia,2009-2013,121851,1776.014704657226
04000US54,West Virginia,2010-2014,124109,2159.228968460378
04000US54,West Virginia,2011-2015,126871,2035.932444584836
04000US54,West Virginia,2012-2016,126444,2101.79989381611
04000US54,West Virginia,2013-2017,124956,1886.081235611045
04000US55,Wisconsin,2005-2009,374135,3452.718267494988
04000US55,Wisconsin,2006-2010,389929,3589.590726169473
04000US55,Wisconsin,2007-2011,394842,3528.015555534128
04000US55,Wisconsin,2008-2012,398810,3435.946491822077
04000US55,Wisconsin,2009-2013,402354,3365.187474450834
04000US55,Wisconsin,2010-2014,407146,3797.86444333823
04000US55,Wisconsin,2011-2015,406698,3343.527942782203
04000US55,Wisconsin,2012-2016,405517,3748.736045637486
04000US55,Wisconsin,2013-2017,402295,3257.648741097046
04000US56,Wyoming,2005-2009,34005,1131.085527657056
04000US56,Wyoming,2006-2010,34641,1069.808305895967
04000US56,Wyoming,2007-2011,35852,1214.443187276709
04000US56,Wyoming,2008-2012,36410,1025.800154252096
04000US56,Wyoming,2009-2013,37522,1166.715010463114
04000US56,Wyoming,2010-2014,37468,1187.394037891269
04000US56,Wyoming,2011-2015,38101,1128.281268170568
04000US56,Wyoming,2012-2016,38424,1176.407532378169
04000US56,Wyoming,2013-2017,36748,1074.711707883007
