geoid,name,year,total_est,total_se
04000US01,Alabama,2009,3358203,8824.190463000688
04000US01,Alabama,2010,3380501,9046.063276528463
04000US01,Alabama,2011,3394406,10018.39786584677
04000US01,Alabama,2012,3429634,9336.620409622032
04000US01,Alabama,2013,3411704,9461.209948325484
04000US01,Alabama,2014,3466892,9326.370392461755
04000US01,Alabama,2015,3555710,9161.460230311295
04000US01,Alabama,2016,3587968,8816.409727294767
04000US01,Alabama,2017,3564755,10528.89585626783
04000US02,Alaska,2009,484335,4075.866777815113
04000US02,Alaska,2010,501753,3786.873466682838
04000US02,Alaska,2011,502691,3469.73486325658
04000US02,Alaska,2012,503243,3773.888716357001
04000US02,Alaska,2013,516374,3776.102262149174
04000US02,Alaska,2014,521825,3595.895216151556
04000US02,Alaska,2015,537764,3325.89607504615
04000US02,Alaska,2016,544042,3302.504906274101
04000US02,Alaska,2017,537852,3693.055236739311
04000US04,Arizona,2009,4531787,11848.65914145265
04000US04,Arizona,2010,4379220,11545.77072147429
04000US04,Arizona,2011,4381943,13784.93824158656
04000US04,Arizona,2012,4364792,11940.52113176132
04000US04,Arizona,2013,4405224,11294.85632746064
04000US04,Arizona,2014,4674828,9610.716338466253
04000US04,Arizona,2015,4895528,9784.608748019187
04000US04,Arizona,2016,4991668,9693.542183178031
04000US04,Arizona,2017,5033880,10113.22961099732
04000US05,Arkansas,2009,1961103,7862.103486460339
04000US05,Arkansas,2010,1963180,8515.190844388209
04000US05,Arkansas,2011,1981215,7984.577856596393
04000US05,Arkansas,2012,1996173,6623.470564032933
04000US05,Arkansas,2013,2005742,7853.420931833624
04000US05,Arkansas,2014,2124391,7002.757403529588
04000US05,Arkansas,2015,2188646,6797.936444845451
04000US05,Arkansas,2016,2233062,6913.681970530447
04000US05,Arkansas,2017,2238431,7060.039515849295
04000US06,California,2009,25865774,27119.15874506795
04000US06,California,2010,25885278,26913.4394683629
04000US06,California,2011,26208722,26546.09133403959
04000US06,California,2012,26389908,25740.94819760546
04000US06,California,2013,26717718,26675.78684448286
04000US06,California,2014,28709120,22891.76347158389
04000US06,California,2015,30299720,18729.50125286426
04000US06,California,2016,30722576,19593.84287606811
04000US06,California,2017,30897742,20632.67999601088
04000US08,Colorado,2009,3641084,9946.038265916519
04000US08,Colorado,2010,3634651,10415.50534885675
04000US08,Colorado,2011,3709591,10108.87196925637
04000US08,Colorado,2012,3751472,9511.483528700001
04000US08,Colorado,2013,3819055,9235.534612667287
04000US08,Colorado,2014,4065733,7981.467335411222
04000US08,Colorado,2015,4243647,7870.15138834341
04000US08,Colorado,2016,4315386,7731.979226837891
04000US08,Colorado,2017,4346913,7654.160372814687
04000US09,Connecticut,2009,2694901,6177.912211133285
04000US09,Connecticut,2010,2719545,6093.204967159728
04000US09,Connecticut,2011,2724969,5872.771344095628
04000US09,Connecticut,2012,2707979,5891.656628398517
04000US09,Connecticut,2013,2691997,7048.475677690532
04000US09,Connecticut,2014,2766658,5885.555960361905
04000US09,Connecticut,2015,2787659,6267.357090009253
04000US09,Connecticut,2016,2799272,5465.405627187579
04000US09,Connecticut,2017,2767283,6504.977353967505
04000US10,Delaware,2009,659790,3347.025566298524
04000US10,Delaware,2010,674209,3394.740904197526
04000US10,Delaware,2011,678751,3335.055521454769
04000US10,Delaware,2012,686966,2945.920757267906
04000US10,Delaware,2013,686663,3229.566080166447
04000US10,Delaware,2014,700074,2967.821727015277
04000US10,Delaware,2015,722011,2843.383133953641
04000US10,Delaware,2016,723775,2832.564938581076
04000US10,Delaware,2017,728487,3047.780960331595
04000US11,District of Columbia,2009,482742,2490.783750844167
04000US11,District of Columbia,2010,482920,2478.016356189179
04000US11,District of Columbia,2011,498963,2515.777977035835
04000US11,District of Columbia,2012,515145,2203.357309191631
04000US11,District of Columbia,2013,522409,2161.957663679755
04000US11,District of Columbia,2014,542647,2396.725949327192
04000US11,District of Columbia,2015,562585,1970.220113715108
04000US11,District of Columbia,2016,568438,2031.615476867611
04000US11,District of Columbia,2017,576803,2540.157944984485
04000US12,Florida,2009,11318993,20732.23539740761
04000US12,Florida,2010,11430378,23174.43558740575
04000US12,Florida,2011,11592015,24624.11582752329
04000US12,Florida,2012,11800804,20956.16054932306
04000US12,Florida,2013,11872908,22374.23969700906
04000US12,Florida,2014,12668979,21772.1566723798
04000US12,Florida,2015,13472541,20294.14701545423
04000US12,Florida,2016,13782559,22419.60437042878
04000US12,Florida,2017,13905142,22604.64365872136
04000US13,Georgia,2009,6794562,16845.92200095716
04000US13,Georgia,2010,6652273,15712.89147873284
04000US13,Georgia,2011,6702285,18091.74683655089
04000US13,Georgia,2012,6828211,15162.58007880161
04000US13,Georgia,2013,6808289,15869.27440144729
04000US13,Georgia,2014,7131679,14285.37431607473
04000US13,Georgia,2015,7376521,14101.00596327428
04000US13,Georgia,2016,7493702,15824.82271263439
04000US13,Georgia,2017,7504550,15981.67402364455
04000US15,Hawaii,2009,966525,4780.784726217195
04000US15,Hawaii,2010,1021135,3985.721945779958
04000US15,Hawaii,2011,1035826,3691.553915790957
04000US15,Hawaii,2012,1045731,3361.947479526361
04000US15,Hawaii,2013,1040794,3497.124843140975
04000US15,Hawaii,2014,1074450,3220.807249687428
04000US15,Hawaii,2015,1089080,3235.851542153246
04000US15,Hawaii,2016,1092149,3272.777756623999
04000US15,Hawaii,2017,1072234,3283.039287575542
04000US16,Idaho,2009,1079036,4981.93840914841
04000US16,Idaho,2010,1083529,5550.915414284081
04000US16,Idaho,2011,1107183,5812.492759909388
04000US16,Idaho,2012,1114911,5257.382028097633
04000US16,Idaho,2013,1117409,5892.034093119129
04000US16,Idaho,2014,1164334,5332.405540644214
04000US16,Idaho,2015,1213268,5437.030202351107
04000US16,Idaho,2016,1244250,4720.371249332346
04000US16,Idaho,2017,1265359,5651.134060597328
04000US17,Illinois,2009,9527031,14112.41624408325
04000US17,Illinois,2010,9398046,14547.2970710519
04000US17,Illinois,2011,9466258,15058.54816346952
04000US17,Illinois,2012,9462600,11560.576383747
04000US17,Illinois,2013,9432490,13584.21949249351
04000US17,Illinois,2014,9760723,11500.096035894
04000US17,Illinois,2015,10029380,11527.53243385719
04000US17,Illinois,2016,10011344,9649.440381342525
04000US17,Illinois,2017,9897501,12426.73849793603
04000US18,Indiana,2009,4634177,10822.04978371907
04000US18,Indiana,2010,4640468,9825.749566839044
04000US18,Indiana,2011,4671909,10719.14136299244
04000US18,Indiana,2012,4667756,9845.703193595415
04000US18,Indiana,2013,4694021,10408.93948053982
04000US18,Indiana,2014,4820117,10308.6318594406
04000US18,Indiana,2015,4967518,9576.496274131723
04000US18,Indiana,2016,5053466,9447.731724346355
04000US18,Indiana,2017,5050052,9775.797369336528
04000US19,Iowa,2009,2287669,5981.054288627703
04000US19,Iowa,2010,2298004,5636.935095034829
04000US19,Iowa,2011,2315544,5347.885877205459
04000US19,Iowa,2012,2329755,5419.741234733944
04000US19,Iowa,2013,2343890,5209.869326207552
04000US19,Iowa,2014,2407798,4846.673108509477
04000US19,Iowa,2015,2448896,4827.609974344291
04000US19,Iowa,2016,2469410,4444.697830237482
04000US19,Iowa,2017,2457577,5691.806433083055
04000US20,Kansas,2009,2054034,6411.130126932165
04000US20,Kansas,2010,2056049,6370.337403112577
04000US20,Kansas,2011,2098264,6469.874859405692
04000US20,Kansas,2012,2095991,5785.285644579113
04000US20,Kansas,2013,2102601,6156.175037814074
04000US20,Kansas,2014,2156695,5617.192049171378
04000US20,Kansas,2015,2184018,6031.299730164812
04000US20,Kansas,2016,2184813,5951.187859823661
04000US20,Kansas,2017,2179159,6404.301483967418
04000US21,Kentucky,2009,3070817,8840.309488107931
04000US21,Kentucky,2010,3040707,8539.21618346548
04000US21,Kentucky,2011,3096562,8510.899603146861
04000US21,Kentucky,2012,3107571,7873.748612193209
04000US21,Kentucky,2013,3085265,8701.438593838431
04000US21,Kentucky,2014,3333331,6618.917537058559
04000US21,Kentucky,2015,3432053,6594.234420736614
04000US21,Kentucky,2016,3467769,6525.067315917989
04000US21,Kentucky,2017,3452429,7672.056039664763
04000US22,Louisiana,2009,3106797,10666.18051817242
04000US22,Louisiana,2010,3114320,9803.638388576348
04000US22,Louisiana,2011,3141596,9504.526830268009
04000US22,Louisiana,2012,3166591,9045.997430523963
04000US22,Louisiana,2013,3190417,9636.262902448978
04000US22,Louisiana,2014,3269879,8976.492404998411
04000US22,Louisiana,2015,3392387,9373.891343770205
04000US22,Louisiana,2016,3455733,9680.176248812391
04000US22,Louisiana,2017,3525721,8978.2053439707
04000US23,Maine,2009,967640,3687.961311004197
04000US23,Maine,2010,976734,3680.125010462708
04000US23,Maine,2011,964132,3538.418232981704
04000US23,Maine,2012,961919,3724.960857981049
04000US23,Maine,2013,938712,4023.263608318479
04000US23,Maine,2014,947236,4087.289266735267
04000US23,Maine,2015,961359,3915.912994006135
04000US23,Maine,2016,961933,3915.881248557429
04000US23,Maine,2017,955205,3708.449782096255
04000US24,Maryland,2009,4307208,9244.163360677872
04000US24,Maryland,2010,4370699,8888.967497862901
04000US24,Maryland,2011,4439342,9512.328033270469
04000US24,Maryland,2012,4460870,8165.390121775116
04000US24,Maryland,2013,4482937,8304.985200976804
04000US24,Maryland,2014,4633671,7815.818877525473
04000US24,Maryland,2015,4704694,6860.334872122727
04000US24,Maryland,2016,4711150,7716.178062928177
04000US24,Maryland,2017,4721496,8203.010888753992
04000US25,Massachusetts,2009,5385119,6995.073136775869
04000US25,Massachusetts,2010,5331017,6790.508106971499
04000US25,Massachusetts,2011,5351631,7029.820552569844
04000US25,Massachusetts,2012,5393835,6537.108155102405
04000US25,Massachusetts,2013,5418860,6064.60779954875
04000US25,Massachusetts,2014,5476791,5720.29331708888
04000US25,Massachusetts,2015,5526651,5784.38785135713
04000US25,Massachusetts,2016,5532376,6008.372547440052
04000US25,Massachusetts,2017,5528462,6587.270485197551
04000US26,Michigan,2009,7349242,10908.01537358228
04000US26,Michigan,2010,7234579,10791.28250573602
04000US26,Michigan,2011,7268254,10122.18163338287
04000US26,Michigan,2012,7258752,9047.682351468218
04000US26,Michigan,2013,7272815,9941.137313993138
04000US26,Michigan,2014,7475619,8998.039768434262
04000US26,Michigan,2015,7685808,8033.512715672323
04000US26,Michigan,2016,7724289,7630.659989306883
04000US26,Michigan,2017,7724228,8401.355525451598
04000US27,Minnesota,2009,4096888,6631.224258376134
04000US27,Minnesota,2010,4121211,6787.565950071658
04000US27,Minnesota,2011,4150902,6876.225224667166
04000US27,Minnesota,2012,4197120,6286.740023969008
04000US27,Minnesota,2013,4201167,7011.857644718624
04000US27,Minnesota,2014,4336409,5869.937617699782
04000US27,Minnesota,2015,4415012,6385.571884883512
04000US27,Minnesota,2016,4438462,5272.737124723439
04000US27,Minnesota,2017,4449862,6413.347535656222
04000US28,Mississippi,2009,2009785,9099.385400864043
04000US28,Mississippi,2010,2006353,8145.108077203897
04000US28,Mississippi,2011,2022872,8656.216638011067
04000US28,Mississippi,2012,2033094,7337.323026902966
04000US28,Mississippi,2013,2025891,8651.979068688186
04000US28,Mississippi,2014,2089739,7687.838380005463
04000US28,Mississippi,2015,2129047,6924.427655387361
04000US28,Mississippi,2016,2142899,7957.578259075329
04000US28,Mississippi,2017,2119344,8379.731074602529
04000US29,Missouri,2009,4320215,8842.946506781776
04000US29,Missouri,2010,4305674,9651.507175064369
04000US29,Missouri,2011,4276463,9572.707547350652
04000US29,Missouri,2012,4263268,9457.61653446283
04000US29,Missouri,2013,4292231,10047.37364175341
04000US29,Missouri,2014,4366283,9572.754315862319
04000US29,Missouri,2015,4477162,8860.078220892348
04000US29,Missouri,2016,4510845,8106.416285845678
04000US29,Missouri,2017,4482513,9566.503100370679
04000US30,Montana,2009,649367,4306.900409915987
04000US30,Montana,2010,664357,4337.520385592425
04000US30,Montana,2011,658425,3919.31365707112
04000US30,Montana,2012,658282,3424.695658083886
04000US30,Montana,2013,675271,4043.761887649792
04000US30,Montana,2014,700013,3496.066759666839
04000US30,Montana,2015,725228,3947.107393159526
04000US30,Montana,2016,765010,3540.382403559438
04000US30,Montana,2017,764629,3345.71030673236
04000US31,Nebraska,2009,1327133,5040.03596736271
04000US31,Nebraska,2010,1360200,4636.491631233532
04000US31,Nebraska,2011,1369817,4375.990629531892
04000US31,Nebraska,2012,1377783,4563.329814421355
04000US31,Nebraska,2013,1381303,4747.64529229799
04000US31,Nebraska,2014,1415717,3859.602627362268
04000US31,Nebraska,2015,1447061,4298.579806995166
04000US31,Nebraska,2016,1445014,4650.482379581682
04000US31,Nebraska,2017,1454232,4716.030232719972
04000US32,Nevada,2009,1741235,8763.003188155219
04000US32,Nevada,2010,1748811,8324.062912471492
04000US32,Nevada,2011,1769846,9888.138247527229
04000US32,Nevada,2012,1772528,7812.142305582627
04000US32,Nevada,2013,1818936,8273.312930339298
04000US32,Nevada,2014,1989903,7167.966381654104
04000US32,Nevada,2015,2097321,6312.69456237554
04000US32,Nevada,2016,2144505,6718.036928928748
04000US32,Nevada,2017,2181049,6792.473194196998
04000US33,New Hampshire,2009,1005989,3946.626067840034
04000US33,New Hampshire,2010,986058,4310.908570926977
04000US33,New Hampshire,2011,990805,3486.565245747795
04000US33,New Hampshire,2012,981301,4216.553577178423
04000US33,New Hampshire,2013,973490,4038.379593526749
04000US33,New Hampshire,2014,990749,3756.365590196676
04000US33,New Hampshire,2015,1021311,3357.448512726793
04000US33,New Hampshire,2016,1020886,3385.432844551711
04000US33,New Hampshire,2017,1021581,3608.105521019517
04000US34,New Jersey,2009,6388952,11169.70547029163
04000US34,New Jersey,2010,6411964,10761.87263221115
04000US34,New Jersey,2011,6424724,11214.31959462333
04000US34,New Jersey,2012,6451075,11817.38565024883
04000US34,New Jersey,2013,6405739,10799.19531999842
04000US34,New Jersey,2014,6610115,9761.86403663983
04000US34,New Jersey,2015,6792987,10137.64525312727
04000US34,New Jersey,2016,6817334,9786.058096184504
04000US34,New Jersey,2017,6851395,10106.66641854211
04000US35,New Mexico,2009,1331057,6566.29472208075
04000US35,New Mexico,2010,1368012,7231.420983685348
04000US35,New Mexico,2011,1367498,7110.893499290687
04000US35,New Mexico,2012,1388733,5757.318051027807
04000US35,New Mexico,2013,1372639,6620.865093956101
04000US35,New Mexico,2014,1444887,5768.016119983768
04000US35,New Mexico,2015,1503978,5743.071958142618
04000US35,New Mexico,2016,1524361,5832.421132722619
04000US35,New Mexico,2017,1526048,6844.327418902245
04000US36,New York,2009,14583320,17058.24703960819
04000US36,New York,2010,14359629,17377.25435303904
04000US36,New York,2011,14480864,16818.8800208516
04000US36,New York,2012,14578202,15222.108158828
04000US36,New York,2013,14628691,15719.19383469114
04000US36,New York,2014,15033309,14270.8778990343
04000US36,New York,2015,15328915,13297.34370865462
04000US36,New York,2016,15411907,13761.92536602438
04000US36,New York,2017,15450455,15664.8371347911
04000US37,North Carolina,2009,6546258,13135.38442360743
04000US37,North Carolina,2010,6599013,15345.14381566736
04000US37,North Carolina,2011,6686574,15185.7754227536
04000US37,North Carolina,2012,6673659,13248.63327641123
04000US37,North Carolina,2013,6779738,14014.28247664281
04000US37,North Carolina,2014,7064638,12971.64541695326
04000US37,North Carolina,2015,7286424,12899.13522593108
04000US37,North Carolina,2016,7399709,12339.28784043393
04000US37,North Carolina,2017,7412880,14340.21518146814
04000US38,North Dakota,2009,481270,2643.611903135974
04000US38,North Dakota,2010,504321,2492.63731303068
04000US38,North Dakota,2011,511700,2544.352726081435
04000US38,North Dakota,2012,521531,2594.903651517761
04000US38,North Dakota,2013,538621,2898.197586364307
04000US38,North Dakota,2014,568992,2830.399033685823
04000US38,North Dakota,2015,582060,2889.864397816446
04000US38,North Dakota,2016,585725,3015.33956630083
04000US38,North Dakota,2017,576290,2800.713058878368
04000US39,Ohio,2009,8456520,13675.75737422244
04000US39,Ohio,2010,8406441,13688.88392016414
04000US39,Ohio,2011,8442946,11950.52483905795
04000US39,Ohio,2012,8436153,11538.85858723615
04000US39,Ohio,2013,8468034,11020.69773942279
04000US39,Ohio,2014,8747206,10707.81873578455
04000US39,Ohio,2015,8934813,9489.463253588927
04000US39,Ohio,2016,8988105,9940.37388141629
04000US39,Ohio,2017,8937724,12256.19201791156
04000US40,Oklahoma,2009,2448114,8356.897228034297
04000US40,Oklahoma,2010,2495521,7911.425295302759
04000US40,Oklahoma,2011,2520982,7667.419629102543
04000US40,Oklahoma,2012,2534369,6956.074938107031
04000US40,Oklahoma,2013,2579801,6910.875203458219
04000US40,Oklahoma,2014,2674530,5783.274860163054
04000US40,Oklahoma,2015,2742862,6320.80650161776
04000US40,Oklahoma,2016,2750164,6145.349870429854
04000US40,Oklahoma,2017,2725595,6653.531943598637
04000US41,Oregon,2009,2638469,8569.442932062053
04000US41,Oregon,2010,2626344,8639.365899327386
04000US41,Oregon,2011,2689533,8208.439759249974
04000US41,Oregon,2012,2714826,8413.796065290375
04000US41,Oregon,2013,2730644,8450.50922115418
04000US41,Oregon,2014,2926804,6772.446875552293
04000US41,Oregon,2015,3062750,7172.460839427358
04000US41,Oregon,2016,3128092,5976.162372114951
04000US41,Oregon,2017,3127018,7095.796519228717
04000US42,Pennsylvania,2009,9312740,12462.31730614952
04000US42,Pennsylvania,2010,9356219,12912.2195930327
04000US42,Pennsylvania,2011,9384424,11387.612745326
04000US42,Pennsylvania,2012,9384516,10790.97817114344
04000US42,Pennsylvania,2013,9347827,11279.35624128584
04000US42,Pennsylvania,2014,9471955,10786.39753981978
04000US42,Pennsylvania,2015,9705565,9568.773532329855
04000US42,Pennsylvania,2016,9740650,10873.7546657055
04000US42,Pennsylvania,2017,9722920,9774.903438632677
04000US44,Rhode Island,2009,776604,3897.625718106152
04000US44,Rhode Island,2010,767487,3850.98634308668
04000US44,Rhode Island,2011,777696,3750.578789933829
04000US44,Rhode Island,2012,769843,3491.080703843157
04000US44,Rhode Island,2013,760945,3703.891208244017
04000US44,Rhode Island,2014,803604,2972.562285763893
04000US44,Rhode Island,2015,819710,3356.230820940391
04000US44,Rhode Island,2016,829105,2877.079071063386
04000US44,Rhode Island,2017,826397,3238.191667562824
04000US45,South Carolina,2009,3107999,9106.121387168247
04000US45,South Carolina,2010,3128299,9978.798993659226
04000US45,South Carolina,2011,3177869,10760.1395791017
04000US45,South Carolina,2012,3174217,9611.769694183924
04000US45,South Carolina,2013,3235528,9532.339126312128
04000US45,South Carolina,2014,3351267,9631.226942838261
04000US45,South Carolina,2015,3505023,8562.258163198238
04000US45,South Carolina,2016,3565666,7844.778384715071
04000US45,South Carolina,2017,3541628,10220.96017924275
04000US46,South Dakota,2009,580911,3262.68376707901
04000US46,South Dakota,2010,588122,3556.037851304073
04000US46,South Dakota,2011,596784,3063.689565478589
04000US46,South Dakota,2012,608451,2965.112669081774
04000US46,South Dakota,2013,616279,3006.752131432679
04000US46,South Dakota,2014,631410,3003.548057121962
04000US46,South Dakota,2015,627686,3092.984995759197
04000US46,South Dakota,2016,643910,2915.440805482433
04000US46,South Dakota,2017,639215,3413.725059070818
04000US47,Tennessee,2009,4507291,11580.21593770605
04000US47,Tennessee,2010,4533057,11189.75391157031
04000US47,Tennessee,2011,4532135,10479.02175031088
04000US47,Tennessee,2012,4583112,10466.21041558895
04000US47,Tennessee,2013,4591181,10656.90244992057
04000US47,Tennessee,2014,4718169,9994.745328305547
04000US47,Tennessee,2015,4845185,9966.460875173469
04000US47,Tennessee,2016,4942665,9147.837711135751
04000US47,Tennessee,2017,4946025,10910.19362123806
04000US48,Texas,2009,16114342,25691.82882396453
04000US48,Texas,2010,16420824,26530.32542450985
04000US48,Texas,2011,16830070,25868.32760198834
04000US48,Texas,2012,17123569,25288.33989429227
04000US48,Texas,2013,17404123,26108.66455744398
04000US48,Texas,2014,18485182,23175.96241035408
04000US48,Texas,2015,19299602,25787.3885657814
04000US48,Texas,2016,19638621,25029.10117913269
04000US48,Texas,2017,19712566,26030.49246356083
04000US49,Utah,2009,2111111,7566.904483693728
04000US49,Utah,2010,2083518,7314.736044209209
04000US49,Utah,2011,2111448,7213.601557302678
04000US49,Utah,2012,2153710,6571.211340921615
04000US49,Utah,2013,2195367,6449.939448254885
04000US49,Utah,2014,2261611,6836.52597581898
04000US49,Utah,2015,2359510,6263.839269401836
04000US49,Utah,2016,2446354,6048.341711514955
04000US49,Utah,2017,2467556,6384.14955021118
04000US50,Vermont,2009,476821,2102.985934430462
04000US50,Vermont,2010,482416,2227.474518715401
04000US50,Vermont,2011,488772,1834.119930501324
04000US50,Vermont,2012,484750,1727.910737364861
04000US50,Vermont,2013,476892,2160.169106581886
04000US50,Vermont,2014,486739,1721.097179945492
04000US50,Vermont,2015,490027,1708.836359314214
04000US50,Vermont,2016,484972,1719.978916637089
04000US50,Vermont,2017,476161,2022.400499799042
04000US51,Virginia,2009,5823942,12098.99514522029
04000US51,Virginia,2010,5842418,12290.92020034249
04000US51,Virginia,2011,5930698,12539.20881725009
04000US51,Virginia,2012,5947973,11998.06407561283
04000US51,Virginia,2013,5995735,11587.21070585578
04000US51,Virginia,2014,6123065,11589.10467217432
04000US51,Virginia,2015,6264933,11670.40362512998
04000US51,Virginia,2016,6293858,11435.01224359638
04000US51,Virginia,2017,6295331,11621.21066995561
04000US53,Washington,2009,4893817,10565.00289472307
04000US53,Washington,2010,4888418,11171.72225565781
04000US53,Washington,2011,4929540,10359.73459059876
04000US53,Washington,2012,4968380,10082.02175275592
04000US53,Washington,2013,4981007,10785.45200784902
04000US53,Washington,2014,5348030,9771.606348082423
04000US53,Washington,2015,5589759,8210.81550947635
04000US53,Washington,2016,5703462,8284.895456086113
04000US53,Washington,2017,5763293,9068.033439500354
04000US54,West Virginia,2009,1263641,5705.035126419371
04000US54,West Virginia,2010,1268551,5742.098653864672
04000US54,West Virginia,2011,1262313,5652.073719675353
04000US54,West Virginia,2012,1261195,5084.081120775948
04000US54,West Virginia,2013,1259442,5421.463114122017
04000US54,West Virginia,2014,1345037,4541.4089966014
04000US54,West Virginia,2015,1380046,4192.455460560826
04000US54,West Virginia,2016,1371883,4407.33953911242
04000US54,West Virginia,2017,1336858,4727.504505368791
04000US55,Wisconsin,2009,4322012,7097.710151963633
04000US55,Wisconsin,2010,4337190,8336.783681056611
04000US55,Wisconsin,2011,4369427,7121.109373498816
04000US55,Wisconsin,2012,4354398,7467.548623405689
04000US55,Wisconsin,2013,4333615,7083.190620689301
04000US55,Wisconsin,2014,4423391,6280.994682985906
04000US55,Wisconsin,2015,4506680,5905.56829412556
04000US55,Wisconsin,2016,4508381,6119.099094537336
04000US55,Wisconsin,2017,4490027,7204.81969534592
04000US56,Wyoming,2009,388798,3344.308311091023
04000US56,Wyoming,2010,404843,3232.423596597076
04000US56,Wyoming,2011,403655,3206.130912152874
04000US56,Wyoming,2012,407614,3175.014355945945
04000US56,Wyoming,2013,421028,3266.113004232394
04000US56,Wyoming,2014,428640,3083.296322089721
04000US56,Wyoming,2015,429903,3630.015865365227
04000US56,Wyoming,2016,424892,3210.456522557097
04000US56,Wyoming,2017,411216,3632.582166164597
