geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,33.1982,9.383091
05000US01003,"Baldwin County, Alabama",2010,25.714764,12.692838
05000US01003,"Baldwin County, Alabama",2011,28.872398,14.16018
05000US01003,"Baldwin County, Alabama",2012,35.090267,12.178369
05000US01003,"Baldwin County, Alabama",2013,38.743095,21.019802
05000US01003,"Baldwin County, Alabama",2014,10.926424,9.7015038
05000US01003,"Baldwin County, Alabama",2015,29.185867,23.014585
05000US01003,"Baldwin County, Alabama",2016,17.612347,12.324937
05000US01003,"Baldwin County, Alabama",2017,7.6579666,6.0627666
05000US01015,"Calhoun County, Alabama",2009,31.641397,13.356783
05000US01015,"Calhoun County, Alabama",2010,19.59737,13.16945
05000US01015,"Calhoun County, Alabama",2011,18.4765,12.475163
05000US01015,"Calhoun County, Alabama",2012,20.917303,13.404745
05000US01015,"Calhoun County, Alabama",2013,12.771864,6.9841409
05000US01015,"Calhoun County, Alabama",2014,7.5966849,7.4258986
05000US01015,"Calhoun County, Alabama",2015,0,7.0909672
05000US01015,"Calhoun County, Alabama",2016,18.062954,15.819796
05000US01015,"Calhoun County, Alabama",2017,19.741322,8.9907293
05000US01043,"Cullman County, Alabama",2009,51.378017,7.9229412
05000US01043,"Cullman County, Alabama",2010,51.80328,19.293182
05000US01043,"Cullman County, Alabama",2012,65.980865,4.9824066
05000US01043,"Cullman County, Alabama",2013,55.726261,12.335514
05000US01043,"Cullman County, Alabama",2015,34.430729,15.037736
05000US01043,"Cullman County, Alabama",2016,24.305555,16.207733
05000US01043,"Cullman County, Alabama",2017,4.2729149,4.1785364
05000US01049,"DeKalb County, Alabama",2009,73.137695,6.1267281
05000US01049,"DeKalb County, Alabama",2010,48.890209,12.348574
05000US01049,"DeKalb County, Alabama",2011,18.872604,11.427232
05000US01049,"DeKalb County, Alabama",2012,58.189655,18.706881
05000US01049,"DeKalb County, Alabama",2013,30.326986,14.040775
05000US01049,"DeKalb County, Alabama",2014,59.960747,13.583178
05000US01049,"DeKalb County, Alabama",2015,26.779661,8.9298811
05000US01049,"DeKalb County, Alabama",2016,25.951164,10.677989
05000US01049,"DeKalb County, Alabama",2017,52.323662,18.796804
05000US01051,"Elmore County, Alabama",2009,20.774647,12.953777
05000US01051,"Elmore County, Alabama",2010,0,15.281532
05000US01051,"Elmore County, Alabama",2011,40.952381,21.179922
05000US01051,"Elmore County, Alabama",2012,78.630135,16.199459
05000US01051,"Elmore County, Alabama",2013,6.9846673,5.6773882
05000US01051,"Elmore County, Alabama",2014,32.397659,20.508913
05000US01051,"Elmore County, Alabama",2015,88.592842,14.951439
05000US01051,"Elmore County, Alabama",2016,43.176735,28.871059
05000US01051,"Elmore County, Alabama",2017,52.006424,28.376644
05000US01055,"Etowah County, Alabama",2009,17.115385,10.450869
05000US01055,"Etowah County, Alabama",2010,22.853369,10.779491
05000US01055,"Etowah County, Alabama",2011,52.509655,19.54352
05000US01055,"Etowah County, Alabama",2012,31.844887,12.373834
05000US01055,"Etowah County, Alabama",2013,7.4257426,6.3620386
05000US01055,"Etowah County, Alabama",2014,33.269722,15.75364
05000US01055,"Etowah County, Alabama",2015,20.028749,14.74017
05000US01055,"Etowah County, Alabama",2016,43.962849,20.889183
05000US01055,"Etowah County, Alabama",2017,16.14035,9.8773804
05000US01069,"Houston County, Alabama",2009,10.275863,4.8782606
05000US01069,"Houston County, Alabama",2010,40.722378,16.931154
05000US01069,"Houston County, Alabama",2011,26.790125,4.9968405
05000US01069,"Houston County, Alabama",2012,15.641026,9.1717987
05000US01069,"Houston County, Alabama",2013,42.027195,15.486644
05000US01069,"Houston County, Alabama",2014,56.329494,21.12582
05000US01069,"Houston County, Alabama",2015,30.408007,10.397974
05000US01069,"Houston County, Alabama",2016,50.040615,13.122599
05000US01069,"Houston County, Alabama",2017,16.210526,6.0017428
05000US01073,"Jefferson County, Alabama",2009,24.706068,5.608386
05000US01073,"Jefferson County, Alabama",2010,19.602085,5.4319305
05000US01073,"Jefferson County, Alabama",2011,30.764261,4.6420517
05000US01073,"Jefferson County, Alabama",2012,24.100899,5.6633463
05000US01073,"Jefferson County, Alabama",2013,30.694944,6.4266496
05000US01073,"Jefferson County, Alabama",2014,28.454199,4.9921489
05000US01073,"Jefferson County, Alabama",2015,20.526789,3.8905871
05000US01073,"Jefferson County, Alabama",2016,15.986615,3.7509017
05000US01073,"Jefferson County, Alabama",2017,28.677013,5.6328259
05000US01077,"Lauderdale County, Alabama",2010,14.192708,12.484389
05000US01077,"Lauderdale County, Alabama",2011,30.626223,19.817867
05000US01077,"Lauderdale County, Alabama",2012,0,15.406902
05000US01077,"Lauderdale County, Alabama",2013,25.632912,19.111544
05000US01077,"Lauderdale County, Alabama",2014,33.366535,23.836584
05000US01077,"Lauderdale County, Alabama",2015,38.400002,17.471687
05000US01077,"Lauderdale County, Alabama",2017,30.761099,22.009264
05000US01081,"Lee County, Alabama",2009,17.635271,5.6111822
05000US01081,"Lee County, Alabama",2010,23.174488,7.6492333
05000US01081,"Lee County, Alabama",2011,30.446457,7.8792133
05000US01081,"Lee County, Alabama",2012,38.598663,15.737886
05000US01081,"Lee County, Alabama",2013,21.167089,7.0899143
05000US01081,"Lee County, Alabama",2014,34.950005,10.455445
05000US01081,"Lee County, Alabama",2015,27.521837,11.122751
05000US01081,"Lee County, Alabama",2016,15.822424,4.0390921
05000US01081,"Lee County, Alabama",2017,29.766972,7.9587722
05000US01083,"Limestone County, Alabama",2009,87.334595,17.774986
05000US01083,"Limestone County, Alabama",2010,49.45652,17.213289
05000US01083,"Limestone County, Alabama",2011,51.29245,13.003122
05000US01083,"Limestone County, Alabama",2012,10.02849,5.9044766
05000US01083,"Limestone County, Alabama",2013,43.386246,24.142979
05000US01083,"Limestone County, Alabama",2014,22.264151,13.187649
05000US01083,"Limestone County, Alabama",2015,33.65155,10.598137
05000US01083,"Limestone County, Alabama",2016,23.499363,17.488155
05000US01083,"Limestone County, Alabama",2017,26.399254,21.772985
05000US01089,"Madison County, Alabama",2009,25.353804,6.4609075
05000US01089,"Madison County, Alabama",2010,36.270809,5.5407004
05000US01089,"Madison County, Alabama",2011,27.647432,8.5063143
05000US01089,"Madison County, Alabama",2012,23.18339,6.6717587
05000US01089,"Madison County, Alabama",2013,20.61145,4.6229939
05000US01089,"Madison County, Alabama",2014,30.564398,6.9806323
05000US01089,"Madison County, Alabama",2015,28.601763,5.3797092
05000US01089,"Madison County, Alabama",2016,29.802692,4.2127566
05000US01089,"Madison County, Alabama",2017,30.595812,6.5781412
05000US01095,"Marshall County, Alabama",2009,30.470976,7.1552806
05000US01095,"Marshall County, Alabama",2010,25.931013,9.2442598
05000US01095,"Marshall County, Alabama",2011,38.719513,7.3559008
05000US01095,"Marshall County, Alabama",2012,69.217888,13.887246
05000US01095,"Marshall County, Alabama",2013,13.966827,7.1133962
05000US01095,"Marshall County, Alabama",2014,51.113953,9.2381973
05000US01095,"Marshall County, Alabama",2015,29.67238,6.8800888
05000US01095,"Marshall County, Alabama",2016,47.300278,14.065157
05000US01095,"Marshall County, Alabama",2017,35.506172,7.1678944
05000US01097,"Mobile County, Alabama",2009,25.474289,8.489666
05000US01097,"Mobile County, Alabama",2010,22.933685,7.2248459
05000US01097,"Mobile County, Alabama",2011,16.177624,5.3356676
05000US01097,"Mobile County, Alabama",2012,24.109415,6.8100104
05000US01097,"Mobile County, Alabama",2013,15.04713,5.0324912
05000US01097,"Mobile County, Alabama",2014,25.313898,9.9592047
05000US01097,"Mobile County, Alabama",2015,16.570391,5.5480013
05000US01097,"Mobile County, Alabama",2016,22.128807,6.72084
05000US01097,"Mobile County, Alabama",2017,27.591463,9.6289806
05000US01101,"Montgomery County, Alabama",2009,12.400983,4.7412066
05000US01101,"Montgomery County, Alabama",2010,25.071907,8.1081171
05000US01101,"Montgomery County, Alabama",2011,36.843338,8.7811413
05000US01101,"Montgomery County, Alabama",2012,39.427044,11.656494
05000US01101,"Montgomery County, Alabama",2013,38.951885,11.858043
05000US01101,"Montgomery County, Alabama",2014,21.126213,6.0902824
05000US01101,"Montgomery County, Alabama",2015,33.447147,11.386553
05000US01101,"Montgomery County, Alabama",2016,26.660282,7.6339922
05000US01101,"Montgomery County, Alabama",2017,33.649349,4.8923116
05000US01103,"Morgan County, Alabama",2009,26.748672,11.483691
05000US01103,"Morgan County, Alabama",2010,19.936012,9.6119251
05000US01103,"Morgan County, Alabama",2011,50.35928,16.820757
05000US01103,"Morgan County, Alabama",2012,41.092636,9.498662
05000US01103,"Morgan County, Alabama",2013,39.822788,12.121497
05000US01103,"Morgan County, Alabama",2014,35.041965,10.826515
05000US01103,"Morgan County, Alabama",2015,20.495398,10.419847
05000US01103,"Morgan County, Alabama",2016,52.270241,11.460047
05000US01103,"Morgan County, Alabama",2017,46.900055,19.000257
05000US01115,"St. Clair County, Alabama",2009,49.920254,35.487236
05000US01115,"St. Clair County, Alabama",2010,40.189274,13.65242
05000US01115,"St. Clair County, Alabama",2011,31.511253,14.142175
05000US01115,"St. Clair County, Alabama",2014,37.804878,14.103026
05000US01115,"St. Clair County, Alabama",2015,0,41.834167
05000US01115,"St. Clair County, Alabama",2016,7.6124563,8.7089415
05000US01117,"Shelby County, Alabama",2009,16.111038,7.3388362
05000US01117,"Shelby County, Alabama",2010,25.132877,6.8306766
05000US01117,"Shelby County, Alabama",2011,23.701916,10.862053
05000US01117,"Shelby County, Alabama",2012,22.094398,7.7505631
05000US01117,"Shelby County, Alabama",2013,29.954094,6.891892
05000US01117,"Shelby County, Alabama",2014,31.14525,6.0027442
05000US01117,"Shelby County, Alabama",2015,17.953257,6.0160995
05000US01117,"Shelby County, Alabama",2016,17.341923,6.1689196
05000US01117,"Shelby County, Alabama",2017,24.289486,14.369011
05000US01121,"Talladega County, Alabama",2011,8.7108021,10.886751
05000US01121,"Talladega County, Alabama",2016,57.78302,28.686207
05000US01125,"Tuscaloosa County, Alabama",2009,33.770493,12.463921
05000US01125,"Tuscaloosa County, Alabama",2010,15.120037,6.8188248
05000US01125,"Tuscaloosa County, Alabama",2011,26.351648,12.612025
05000US01125,"Tuscaloosa County, Alabama",2012,42.775818,11.918263
05000US01125,"Tuscaloosa County, Alabama",2013,16.220402,7.8787537
05000US01125,"Tuscaloosa County, Alabama",2014,31.507284,12.728394
05000US01125,"Tuscaloosa County, Alabama",2015,16.399258,6.6523972
05000US01125,"Tuscaloosa County, Alabama",2016,32.358711,6.384007
05000US01125,"Tuscaloosa County, Alabama",2017,23.189028,10.938656
05000US01127,"Walker County, Alabama",2011,15.301723,13.241336
05000US01127,"Walker County, Alabama",2016,64.985161,19.864161
05000US02020,"Anchorage Municipality, Alaska",2009,9.6516428,3.4443254
05000US02020,"Anchorage Municipality, Alaska",2010,18.395332,4.56703
05000US02020,"Anchorage Municipality, Alaska",2011,14.486615,4.5211473
05000US02020,"Anchorage Municipality, Alaska",2012,10.464729,3.3136406
05000US02020,"Anchorage Municipality, Alaska",2013,10.496454,3.389524
05000US02020,"Anchorage Municipality, Alaska",2014,33.799053,12.559644
05000US02020,"Anchorage Municipality, Alaska",2015,13.579922,4.5969086
05000US02020,"Anchorage Municipality, Alaska",2016,6.1092224,2.521708
05000US02020,"Anchorage Municipality, Alaska",2017,29.134995,8.645134
05000US02090,"Fairbanks North Star Borough, Alaska",2009,.25453389,.25713459
05000US02090,"Fairbanks North Star Borough, Alaska",2010,10.346909,7.1844125
05000US02090,"Fairbanks North Star Borough, Alaska",2011,1.4256619,1.4093993
05000US02090,"Fairbanks North Star Borough, Alaska",2012,29.276539,16.087965
05000US02090,"Fairbanks North Star Borough, Alaska",2013,0,3.2040768
05000US02090,"Fairbanks North Star Borough, Alaska",2014,22.251806,14.677114
05000US02090,"Fairbanks North Star Borough, Alaska",2015,14.402986,10.057396
05000US02090,"Fairbanks North Star Borough, Alaska",2016,2.432266,2.3791497
05000US02090,"Fairbanks North Star Borough, Alaska",2017,0,4.7502103
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,51.253761,27.061844
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,0,19.497271
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,34.876095,23.553049
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,11.921891,8.8757973
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,6.7391305,4.5756764
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,14.592864,6.0088286
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,14.251593,6.2802472
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,7.1653047,5.3016539
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,2.2943039,1.7170213
05000US04001,"Apache County, Arizona",2010,23.737373,18.307325
05000US04001,"Apache County, Arizona",2011,36.752136,17.688053
05000US04001,"Apache County, Arizona",2012,21.318682,16.898609
05000US04001,"Apache County, Arizona",2014,42.814072,18.003712
05000US04003,"Cochise County, Arizona",2009,30.045969,6.1025214
05000US04003,"Cochise County, Arizona",2010,25.957743,5.9874897
05000US04003,"Cochise County, Arizona",2011,25.431711,5.8525553
05000US04003,"Cochise County, Arizona",2012,34.806858,5.4808393
05000US04003,"Cochise County, Arizona",2013,31.383324,8.0317135
05000US04003,"Cochise County, Arizona",2014,23.531216,4.0996733
05000US04003,"Cochise County, Arizona",2015,46.002777,10.53769
05000US04003,"Cochise County, Arizona",2016,29.731194,6.6210976
05000US04003,"Cochise County, Arizona",2017,18.612381,5.1228499
05000US04005,"Coconino County, Arizona",2009,34.256519,11.908474
05000US04005,"Coconino County, Arizona",2010,27.18729,8.0056458
05000US04005,"Coconino County, Arizona",2011,22.159592,7.0430422
05000US04005,"Coconino County, Arizona",2012,18.549747,8.5242453
05000US04005,"Coconino County, Arizona",2013,54.80957,14.567779
05000US04005,"Coconino County, Arizona",2014,33.551804,9.3998966
05000US04005,"Coconino County, Arizona",2015,41.5592,7.2434983
05000US04005,"Coconino County, Arizona",2016,16.207951,7.0535021
05000US04005,"Coconino County, Arizona",2017,35.853294,12.030676
05000US04013,"Maricopa County, Arizona",2009,30.74461,1.2875602
05000US04013,"Maricopa County, Arizona",2010,32.161736,1.5063019
05000US04013,"Maricopa County, Arizona",2011,37.163616,1.636241
05000US04013,"Maricopa County, Arizona",2012,34.524834,1.0687077
05000US04013,"Maricopa County, Arizona",2013,35.560329,1.0085577
05000US04013,"Maricopa County, Arizona",2014,33.271698,1.4582375
05000US04013,"Maricopa County, Arizona",2015,31.96932,1.3051093
05000US04013,"Maricopa County, Arizona",2016,27.875513,1.2517807
05000US04013,"Maricopa County, Arizona",2017,23.524799,1.1103812
05000US04015,"Mohave County, Arizona",2009,36.443836,11.90578
05000US04015,"Mohave County, Arizona",2010,30.817165,6.5919809
05000US04015,"Mohave County, Arizona",2011,35.431351,11.002672
05000US04015,"Mohave County, Arizona",2012,21.132507,6.9045491
05000US04015,"Mohave County, Arizona",2013,16.166485,5.127768
05000US04015,"Mohave County, Arizona",2014,19.693907,6.5636744
05000US04015,"Mohave County, Arizona",2015,20.161026,6.8993912
05000US04015,"Mohave County, Arizona",2016,18.825441,6.4583249
05000US04015,"Mohave County, Arizona",2017,17.45241,8.7684145
05000US04017,"Navajo County, Arizona",2009,20.486984,10.257378
05000US04017,"Navajo County, Arizona",2010,68.577492,26.926916
05000US04017,"Navajo County, Arizona",2011,74.686722,28.308636
05000US04017,"Navajo County, Arizona",2012,18.025259,9.4961033
05000US04017,"Navajo County, Arizona",2013,33.465347,16.229931
05000US04017,"Navajo County, Arizona",2014,29.362881,13.620594
05000US04017,"Navajo County, Arizona",2015,63.6558,13.817755
05000US04017,"Navajo County, Arizona",2016,53.638641,23.348913
05000US04017,"Navajo County, Arizona",2017,20.009506,6.3021021
05000US04019,"Pima County, Arizona",2009,39.608639,3.4473858
05000US04019,"Pima County, Arizona",2010,33.518238,2.9601676
05000US04019,"Pima County, Arizona",2011,39.144188,3.2793245
05000US04019,"Pima County, Arizona",2012,35.394211,2.5248256
05000US04019,"Pima County, Arizona",2013,34.523727,3.3209224
05000US04019,"Pima County, Arizona",2014,32.684792,2.7204835
05000US04019,"Pima County, Arizona",2015,34.898251,2.8455865
05000US04019,"Pima County, Arizona",2016,33.010231,3.1659591
05000US04019,"Pima County, Arizona",2017,28.336884,3.3331349
05000US04021,"Pinal County, Arizona",2009,21.576519,7.1714292
05000US04021,"Pinal County, Arizona",2010,30.770912,7.7690749
05000US04021,"Pinal County, Arizona",2011,17.03245,4.7951112
05000US04021,"Pinal County, Arizona",2012,27.536102,5.1354198
05000US04021,"Pinal County, Arizona",2013,28.239601,3.515027
05000US04021,"Pinal County, Arizona",2014,29.924185,6.6367068
05000US04021,"Pinal County, Arizona",2015,19.618576,4.8494225
05000US04021,"Pinal County, Arizona",2016,21.385542,4.3352909
05000US04021,"Pinal County, Arizona",2017,13.200845,2.0937159
05000US04025,"Yavapai County, Arizona",2009,32.144146,10.354518
05000US04025,"Yavapai County, Arizona",2010,52.240135,18.315544
05000US04025,"Yavapai County, Arizona",2011,50.843281,16.237272
05000US04025,"Yavapai County, Arizona",2012,31.32737,10.873626
05000US04025,"Yavapai County, Arizona",2013,18.355238,4.9794931
05000US04025,"Yavapai County, Arizona",2014,24.321388,6.328968
05000US04025,"Yavapai County, Arizona",2015,52.008259,16.308544
05000US04025,"Yavapai County, Arizona",2016,12.754353,8.5157623
05000US04025,"Yavapai County, Arizona",2017,11.470875,4.7350292
05000US04027,"Yuma County, Arizona",2009,25.382271,5.9538751
05000US04027,"Yuma County, Arizona",2010,31.120705,4.3423581
05000US04027,"Yuma County, Arizona",2011,26.443392,3.7580371
05000US04027,"Yuma County, Arizona",2012,27.533171,3.6832809
05000US04027,"Yuma County, Arizona",2013,26.273294,3.3959436
05000US04027,"Yuma County, Arizona",2014,31.277037,3.87237
05000US04027,"Yuma County, Arizona",2015,27.408689,4.1448841
05000US04027,"Yuma County, Arizona",2016,20.244818,4.4862089
05000US04027,"Yuma County, Arizona",2017,30.150471,4.2394257
05000US05007,"Benton County, Arkansas",2009,24.528063,4.8921494
05000US05007,"Benton County, Arkansas",2010,12.686567,4.2852588
05000US05007,"Benton County, Arkansas",2011,23.263298,7.2101102
05000US05007,"Benton County, Arkansas",2012,21.73126,5.6787829
05000US05007,"Benton County, Arkansas",2013,33.265892,4.1050925
05000US05007,"Benton County, Arkansas",2014,15.886134,4.000721
05000US05007,"Benton County, Arkansas",2015,17.551374,4.6395531
05000US05007,"Benton County, Arkansas",2016,10.41093,2.9910343
05000US05007,"Benton County, Arkansas",2017,8.1527834,2.4969757
05000US05031,"Craighead County, Arkansas",2009,26.951674,8.4526701
05000US05031,"Craighead County, Arkansas",2010,41.289745,12.706381
05000US05031,"Craighead County, Arkansas",2011,42.030075,11.568494
05000US05031,"Craighead County, Arkansas",2012,33.659672,10.97403
05000US05031,"Craighead County, Arkansas",2013,27.495352,8.6498432
05000US05031,"Craighead County, Arkansas",2014,54.709183,12.307542
05000US05031,"Craighead County, Arkansas",2015,30.94792,12.449573
05000US05031,"Craighead County, Arkansas",2016,37.947689,9.3135605
05000US05031,"Craighead County, Arkansas",2017,32.475246,9.6565771
05000US05045,"Faulkner County, Arkansas",2009,26.65563,14.568763
05000US05045,"Faulkner County, Arkansas",2010,47.036884,19.694195
05000US05045,"Faulkner County, Arkansas",2011,1.0357816,1.3115733
05000US05045,"Faulkner County, Arkansas",2012,34.769833,14.598386
05000US05045,"Faulkner County, Arkansas",2013,13.239123,6.7682557
05000US05045,"Faulkner County, Arkansas",2014,46.848072,17.411665
05000US05045,"Faulkner County, Arkansas",2015,30.886074,14.491831
05000US05045,"Faulkner County, Arkansas",2016,39.179405,9.5770397
05000US05045,"Faulkner County, Arkansas",2017,16.999746,7.2470121
05000US05051,"Garland County, Arkansas",2009,1.4580802,1.6659582
05000US05051,"Garland County, Arkansas",2010,53.438484,14.975836
05000US05051,"Garland County, Arkansas",2011,33.127316,12.934652
05000US05051,"Garland County, Arkansas",2012,9.7521982,7.2513528
05000US05051,"Garland County, Arkansas",2013,89.07563,14.692903
05000US05051,"Garland County, Arkansas",2014,44.11631,6.9330344
05000US05051,"Garland County, Arkansas",2015,41.30619,10.640062
05000US05051,"Garland County, Arkansas",2016,14.474577,6.8597941
05000US05051,"Garland County, Arkansas",2017,12.46106,10.040473
05000US05069,"Jefferson County, Arkansas",2009,33.894234,30.697796
05000US05069,"Jefferson County, Arkansas",2011,23.446327,20.929457
05000US05069,"Jefferson County, Arkansas",2012,29.589043,30.787554
05000US05069,"Jefferson County, Arkansas",2013,0,20.020124
05000US05069,"Jefferson County, Arkansas",2015,15.599534,11.381178
05000US05085,"Lonoke County, Arkansas",2009,51.745068,24.971743
05000US05085,"Lonoke County, Arkansas",2010,21.333334,7.9221907
05000US05085,"Lonoke County, Arkansas",2011,26.955074,10.427301
05000US05085,"Lonoke County, Arkansas",2012,8.90411,10.242156
05000US05085,"Lonoke County, Arkansas",2013,0,89.782555
05000US05085,"Lonoke County, Arkansas",2014,7.9754601,8.4842386
05000US05085,"Lonoke County, Arkansas",2015,31.214952,26.387056
05000US05085,"Lonoke County, Arkansas",2016,16.564417,16.981865
05000US05085,"Lonoke County, Arkansas",2017,16.463415,11.505933
05000US05119,"Pulaski County, Arkansas",2009,22.220182,5.6526022
05000US05119,"Pulaski County, Arkansas",2010,33.333336,9.1513577
05000US05119,"Pulaski County, Arkansas",2011,28.552855,6.7760339
05000US05119,"Pulaski County, Arkansas",2012,18.783094,4.0032825
05000US05119,"Pulaski County, Arkansas",2013,28.793282,8.9101362
05000US05119,"Pulaski County, Arkansas",2014,35.720585,7.4918084
05000US05119,"Pulaski County, Arkansas",2015,26.243216,6.7119589
05000US05119,"Pulaski County, Arkansas",2016,24.650978,7.4813867
05000US05119,"Pulaski County, Arkansas",2017,20.988331,5.8205967
05000US05125,"Saline County, Arkansas",2009,0,45.971592
05000US05125,"Saline County, Arkansas",2010,55.709778,34.400776
05000US05125,"Saline County, Arkansas",2011,19.546743,16.383928
05000US05125,"Saline County, Arkansas",2012,28.926065,17.007036
05000US05125,"Saline County, Arkansas",2013,5.6669574,4.8329105
05000US05125,"Saline County, Arkansas",2014,26.237164,10.294226
05000US05125,"Saline County, Arkansas",2015,30.846775,12.371719
05000US05125,"Saline County, Arkansas",2016,5.6485357,5.2934823
05000US05125,"Saline County, Arkansas",2017,0,7.0506892
05000US05131,"Sebastian County, Arkansas",2009,49.666622,9.4155369
05000US05131,"Sebastian County, Arkansas",2010,24.941467,5.7225442
05000US05131,"Sebastian County, Arkansas",2011,52.170563,7.4319229
05000US05131,"Sebastian County, Arkansas",2012,30.226624,7.697341
05000US05131,"Sebastian County, Arkansas",2013,30.550797,7.7274232
05000US05131,"Sebastian County, Arkansas",2014,34.619831,6.4754739
05000US05131,"Sebastian County, Arkansas",2015,41.457256,9.6905317
05000US05131,"Sebastian County, Arkansas",2016,34.18227,9.0058479
05000US05131,"Sebastian County, Arkansas",2017,32.13438,8.723175
05000US05143,"Washington County, Arkansas",2009,26.109556,5.2525878
05000US05143,"Washington County, Arkansas",2010,40.669926,5.5972352
05000US05143,"Washington County, Arkansas",2011,28.486431,7.1163597
05000US05143,"Washington County, Arkansas",2012,30.526382,6.7652807
05000US05143,"Washington County, Arkansas",2013,41.70285,6.2200298
05000US05143,"Washington County, Arkansas",2014,18.760248,3.5461929
05000US05143,"Washington County, Arkansas",2015,26.405079,5.5860066
05000US05143,"Washington County, Arkansas",2016,25.746372,5.2194691
05000US05143,"Washington County, Arkansas",2017,15.132454,4.8668365
05000US05145,"White County, Arkansas",2009,24.351463,15.046753
05000US05145,"White County, Arkansas",2011,40.760868,27.761715
05000US05145,"White County, Arkansas",2013,33.852406,12.344389
05000US05145,"White County, Arkansas",2014,25.655022,6.5178285
05000US05145,"White County, Arkansas",2015,28.832951,7.1349792
05000US05145,"White County, Arkansas",2016,47.203945,15.680096
05000US05145,"White County, Arkansas",2017,30.532635,18.809935
05000US06001,"Alameda County, California",2009,15.16921,1.141989
05000US06001,"Alameda County, California",2010,19.978201,1.7543746
05000US06001,"Alameda County, California",2011,18.91127,1.5218034
05000US06001,"Alameda County, California",2012,16.837206,.98597139
05000US06001,"Alameda County, California",2013,18.516142,1.3844279
05000US06001,"Alameda County, California",2014,16.599323,1.1220282
05000US06001,"Alameda County, California",2015,15.557175,.92427945
05000US06001,"Alameda County, California",2016,14.791738,1.043245
05000US06001,"Alameda County, California",2017,11.771425,1.002339
05000US06007,"Butte County, California",2009,28.418264,5.8564043
05000US06007,"Butte County, California",2010,36.604073,6.4255819
05000US06007,"Butte County, California",2011,38.170265,7.5462594
05000US06007,"Butte County, California",2012,34.150059,5.8286486
05000US06007,"Butte County, California",2013,34.000492,7.3620386
05000US06007,"Butte County, California",2014,43.062908,9.4810686
05000US06007,"Butte County, California",2015,32.934769,7.2811646
05000US06007,"Butte County, California",2016,21.412197,4.7999997
05000US06007,"Butte County, California",2017,18.99877,4.9395142
05000US06013,"Contra Costa County, California",2009,17.338209,2.3747921
05000US06013,"Contra Costa County, California",2010,18.529211,2.1005831
05000US06013,"Contra Costa County, California",2011,22.398956,2.1312675
05000US06013,"Contra Costa County, California",2012,20.850094,1.9715395
05000US06013,"Contra Costa County, California",2013,19.992008,1.871071
05000US06013,"Contra Costa County, California",2014,18.970957,2.0670388
05000US06013,"Contra Costa County, California",2015,17.061134,1.6125659
05000US06013,"Contra Costa County, California",2016,15.683016,1.6784625
05000US06013,"Contra Costa County, California",2017,15.440291,1.9056139
05000US06017,"El Dorado County, California",2009,17.075386,5.8652816
05000US06017,"El Dorado County, California",2010,17.52223,7.0028415
05000US06017,"El Dorado County, California",2011,38.703793,9.1856203
05000US06017,"El Dorado County, California",2012,16.383587,8.4723558
05000US06017,"El Dorado County, California",2013,34.682167,9.4114389
05000US06017,"El Dorado County, California",2014,16.075745,6.3508301
05000US06017,"El Dorado County, California",2015,15.521585,5.2694869
05000US06017,"El Dorado County, California",2016,20.707876,7.4675984
05000US06017,"El Dorado County, California",2017,13.260434,5.3660502
05000US06019,"Fresno County, California",2009,34.683994,2.1285217
05000US06019,"Fresno County, California",2010,45.996979,2.4925823
05000US06019,"Fresno County, California",2011,36.908039,2.188724
05000US06019,"Fresno County, California",2012,40.83712,2.1258528
05000US06019,"Fresno County, California",2013,39.772148,2.2251632
05000US06019,"Fresno County, California",2014,42.717804,1.6182117
05000US06019,"Fresno County, California",2015,36.74939,2.0302627
05000US06019,"Fresno County, California",2016,36.621571,1.8597093
05000US06019,"Fresno County, California",2017,31.597042,2.2762661
05000US06023,"Humboldt County, California",2009,25.842091,8.4840689
05000US06023,"Humboldt County, California",2010,32.568501,9.1415291
05000US06023,"Humboldt County, California",2011,26.206493,9.9658813
05000US06023,"Humboldt County, California",2012,27.752056,11.023365
05000US06023,"Humboldt County, California",2013,37.954487,11.151758
05000US06023,"Humboldt County, California",2014,23.356644,7.4867339
05000US06023,"Humboldt County, California",2015,20.478659,8.7357521
05000US06023,"Humboldt County, California",2016,35.343227,20.048639
05000US06023,"Humboldt County, California",2017,18.473282,8.6614952
05000US06025,"Imperial County, California",2009,30.118879,3.919837
05000US06025,"Imperial County, California",2010,24.822994,3.0686185
05000US06025,"Imperial County, California",2011,37.318947,4.7059197
05000US06025,"Imperial County, California",2012,20.371332,2.4974797
05000US06025,"Imperial County, California",2013,27.193096,3.4734271
05000US06025,"Imperial County, California",2014,27.388664,3.8945885
05000US06025,"Imperial County, California",2015,35.091965,3.900681
05000US06025,"Imperial County, California",2016,30.445084,3.5658903
05000US06025,"Imperial County, California",2017,24.948805,4.9517632
05000US06029,"Kern County, California",2009,35.625145,2.6752927
05000US06029,"Kern County, California",2010,30.303442,2.4434195
