geoid,name,year,total_est,total_se
04000US01,Alabama,2011,.17340101,.023568107
04000US01,Alabama,2014,.26219863,.033244643
04000US01,Alabama,2015,.20393173,.028612465
04000US01,Alabama,2016,.21380545,.028587043
04000US04,Arizona,2011,.24985711,.034031276
04000US04,Arizona,2012,.25681892,.024276203
04000US04,Arizona,2013,.19727995,.024383537
04000US04,Arizona,2014,.23795643,.031697892
04000US04,Arizona,2015,.25613406,.028169097
04000US04,Arizona,2016,.2061009,.027031265
04000US04,Arizona,2017,.20252927,.021738444
04000US05,Arkansas,2016,.086873651,.024248995
04000US06,California,2011,1.2023137,.027572772
04000US06,California,2012,1.2332239,.024840938
04000US06,California,2013,1.2038969,.026807494
04000US06,California,2014,1.2340803,.029699147
04000US06,California,2015,1.2014055,.02886018
04000US06,California,2016,1.1770034,.031561367
04000US06,California,2017,1.2044014,.02693972
04000US08,Colorado,2011,.46789044,.041581873
04000US08,Colorado,2012,.3437247,.037135679
04000US08,Colorado,2013,.44619137,.043027934
04000US08,Colorado,2014,.46306238,.040577047
04000US08,Colorado,2015,.34461185,.032720353
04000US08,Colorado,2016,.40391335,.032443892
04000US08,Colorado,2017,.30115101,.026290774
04000US09,Connecticut,2011,.24863791,.038402334
04000US09,Connecticut,2012,.26883197,.033152048
04000US09,Connecticut,2013,.3054437,.050324976
04000US09,Connecticut,2014,.25857201,.032045793
04000US09,Connecticut,2015,.31251338,.035093911
04000US09,Connecticut,2016,.30211505,.039671861
04000US09,Connecticut,2017,.30898637,.038017388
04000US11,District of Columbia,2014,.39824373,.08451128
04000US11,District of Columbia,2016,.40914896,.067468397
04000US12,Florida,2011,.11699829,.011161207
04000US12,Florida,2012,.13561231,.012250845
04000US12,Florida,2013,.11072548,.010110539
04000US12,Florida,2014,.1700975,.016883388
04000US12,Florida,2015,.15666999,.014217493
04000US12,Florida,2016,.14785247,.014406859
04000US12,Florida,2017,.13084005,.013372215
04000US13,Georgia,2011,.56070119,.057531208
04000US13,Georgia,2012,.58929759,.04263309
04000US13,Georgia,2013,.53111601,.043255769
04000US13,Georgia,2014,.56271243,.035514474
04000US13,Georgia,2015,.5326162,.038355231
04000US13,Georgia,2016,.52213442,.033955246
04000US13,Georgia,2017,.58782983,.045009632
04000US15,Hawaii,2011,1.6656848,.17067847
04000US15,Hawaii,2012,1.5790989,.13268685
04000US15,Hawaii,2013,1.5572762,.14002007
04000US15,Hawaii,2014,1.5245559,.14187357
04000US15,Hawaii,2015,1.6476635,.14713457
04000US15,Hawaii,2016,1.7241174,.17889541
04000US15,Hawaii,2017,2.0026088,.16939914
04000US17,Illinois,2011,.55596054,.038908962
04000US17,Illinois,2012,.47947788,.026572496
04000US17,Illinois,2013,.52598429,.035698928
04000US17,Illinois,2014,.46539828,.028831601
04000US17,Illinois,2015,.42215413,.025488436
04000US17,Illinois,2016,.43929875,.028468274
04000US17,Illinois,2017,.45841193,.026610537
04000US18,Indiana,2011,.15935437,.020372493
04000US18,Indiana,2012,.17568323,.022456938
04000US18,Indiana,2013,.16589807,.021167284
04000US18,Indiana,2014,.13244189,.017499359
04000US18,Indiana,2015,.1305199,.020074615
04000US18,Indiana,2016,.19384739,.028923951
04000US18,Indiana,2017,.18425581,.034339648
04000US19,Iowa,2011,.2354106,.046570733
04000US19,Iowa,2012,.10448293,.020110594
04000US19,Iowa,2013,.18026699,.02883707
04000US19,Iowa,2014,.23381735,.034570992
04000US19,Iowa,2015,.16623457,.029792866
04000US19,Iowa,2016,.19491541,.035411138
04000US19,Iowa,2017,.21785218,.037122965
04000US20,Kansas,2011,.13109328,.023395224
04000US20,Kansas,2012,.22460893,.045436222
04000US20,Kansas,2013,.20421864,.039785244
04000US20,Kansas,2014,.15891758,.027401477
04000US20,Kansas,2015,.12917115,.026160581
04000US20,Kansas,2016,.21638717,.033309005
04000US20,Kansas,2017,.21083902,.033367507
04000US21,Kentucky,2011,.10168546,.013648524
04000US21,Kentucky,2012,.098164216,.013877742
04000US21,Kentucky,2013,.096648805,.016818205
04000US21,Kentucky,2014,.084944747,.018071285
04000US21,Kentucky,2015,.11423491,.02555199
04000US21,Kentucky,2016,.14074908,.020208741
04000US21,Kentucky,2017,.12601621,.021904862
04000US22,Louisiana,2011,.065663554,.017633133
04000US22,Louisiana,2012,.099002734,.01815032
04000US22,Louisiana,2013,.087861344,.019345772
04000US22,Louisiana,2014,.10703972,.024082471
04000US22,Louisiana,2015,.071337976,.021435989
04000US22,Louisiana,2016,.055877544,.011114947
04000US22,Louisiana,2017,.08167652,.015871311
04000US24,Maryland,2011,.84376389,.071874566
04000US24,Maryland,2012,.75084591,.0579849
04000US24,Maryland,2013,.85673118,.058864553
04000US24,Maryland,2014,.79731846,.054103315
04000US24,Maryland,2015,.82022494,.058782268
04000US24,Maryland,2016,.84880662,.06525173
04000US24,Maryland,2017,.83667409,.042768907
04000US25,Massachusetts,2011,.43937522,.033756301
04000US25,Massachusetts,2012,.38696122,.032873232
04000US25,Massachusetts,2013,.40183339,.03650419
04000US25,Massachusetts,2014,.30626762,.025414117
04000US25,Massachusetts,2015,.38858345,.03673673
04000US25,Massachusetts,2016,.30887672,.032314844
04000US25,Massachusetts,2017,.42422399,.03643968
04000US26,Michigan,2011,.27138004,.020558491
04000US26,Michigan,2012,.21906519,.017129894
04000US26,Michigan,2013,.25572926,.017999424
04000US26,Michigan,2014,.3169767,.02603402
04000US26,Michigan,2015,.26040617,.020738069
04000US26,Michigan,2016,.24336493,.021338407
04000US26,Michigan,2017,.24822554,.014376371
04000US27,Minnesota,2011,.25529197,.025613332
04000US27,Minnesota,2012,.29250035,.021020075
04000US27,Minnesota,2013,.32315078,.026703227
04000US27,Minnesota,2014,.28203249,.027882211
04000US27,Minnesota,2015,.3004958,.020597136
04000US27,Minnesota,2016,.30839035,.033732288
04000US27,Minnesota,2017,.30832374,.027481284
04000US29,Missouri,2011,.13203147,.020338645
04000US29,Missouri,2012,.16750282,.021612793
04000US29,Missouri,2013,.19924983,.021805026
04000US29,Missouri,2014,.16790387,.020923136
04000US29,Missouri,2015,.14057299,.019964747
04000US29,Missouri,2016,.13236502,.017649431
04000US29,Missouri,2017,.17304236,.023417085
04000US31,Nebraska,2013,.13534805,.025474111
04000US31,Nebraska,2015,.13099954,.023787905
04000US31,Nebraska,2016,.15615201,.041470025
04000US31,Nebraska,2017,.15634798,.027544502
04000US32,Nevada,2011,.49619544,.091699198
04000US32,Nevada,2012,.44328761,.052066326
04000US32,Nevada,2013,.54896969,.080200031
04000US32,Nevada,2014,.51597357,.062972158
04000US32,Nevada,2015,.53015637,.063127704
04000US32,Nevada,2016,.47158933,.046625633
04000US32,Nevada,2017,.57170701,.082992449
04000US33,New Hampshire,2011,.20793602,.042703722
04000US33,New Hampshire,2015,.21035497,.044361189
04000US33,New Hampshire,2016,.17972797,.044677466
04000US34,New Jersey,2011,1.0839057,.058067095
04000US34,New Jersey,2012,1.1046535,.053654268
04000US34,New Jersey,2013,.99396145,.051012978
04000US34,New Jersey,2014,1.2081661,.054967258
04000US34,New Jersey,2015,1.1323271,.049253758
04000US34,New Jersey,2016,1.0210109,.045923337
04000US34,New Jersey,2017,1.048076,.049769536
04000US36,New York,2011,.71258461,.034443829
04000US36,New York,2012,.6902923,.029242309
04000US36,New York,2013,.65670538,.032314438
04000US36,New York,2014,.61244613,.027719503
04000US36,New York,2015,.69967395,.024677498
04000US36,New York,2016,.65158325,.030519379
04000US36,New York,2017,.62938935,.025223367
04000US37,North Carolina,2011,.20284991,.026131934
04000US37,North Carolina,2012,.20435655,.016406767
04000US37,North Carolina,2013,.19320557,.019580176
04000US37,North Carolina,2014,.20229357,.019079559
04000US37,North Carolina,2015,.21568681,.024545396
04000US37,North Carolina,2016,.17893347,.01798524
04000US37,North Carolina,2017,.16894083,.017562365
04000US39,Ohio,2011,.13457832,.013369177
04000US39,Ohio,2012,.1326724,.014544304
04000US39,Ohio,2013,.14406082,.018430198
04000US39,Ohio,2014,.12282042,.013653238
04000US39,Ohio,2015,.13536921,.014619913
04000US39,Ohio,2016,.14508747,.015377655
04000US39,Ohio,2017,.10848635,.012196005
04000US40,Oklahoma,2011,.14922823,.023649076
04000US40,Oklahoma,2012,.21374533,.034802679
04000US40,Oklahoma,2013,.18893316,.028385662
04000US40,Oklahoma,2014,.092598066,.012947939
04000US40,Oklahoma,2015,.1299811,.022877922
04000US40,Oklahoma,2016,.14535266,.024588421
04000US40,Oklahoma,2017,.1812833,.022656025
04000US41,Oregon,2011,.50123209,.058044896
04000US41,Oregon,2012,.5034169,.048172593
04000US41,Oregon,2013,.39648199,.058066905
04000US41,Oregon,2014,.36569586,.039136168
04000US41,Oregon,2015,.4279995,.049655482
04000US41,Oregon,2016,.29104927,.035611656
04000US41,Oregon,2017,.40859076,.046295844
04000US42,Pennsylvania,2011,.29290068,.020742249
04000US42,Pennsylvania,2012,.27591884,.017717646
04000US42,Pennsylvania,2013,.32811692,.024851397
04000US42,Pennsylvania,2014,.33666456,.021730492
04000US42,Pennsylvania,2015,.29962111,.021091999
04000US42,Pennsylvania,2016,.31445,.023846826
04000US42,Pennsylvania,2017,.29402906,.016130941
04000US44,Rhode Island,2016,.1605413,.039302096
04000US45,South Carolina,2011,.13243632,.023735493
04000US45,South Carolina,2012,.083493464,.013795723
04000US45,South Carolina,2013,.15169097,.026608579
04000US45,South Carolina,2014,.12560833,.019095702
04000US45,South Carolina,2015,.069115587,.015631674
04000US45,South Carolina,2016,.14353617,.020744903
04000US45,South Carolina,2017,.10799366,.017894547
04000US47,Tennessee,2011,.12885436,.021350896
04000US47,Tennessee,2012,.18891792,.024490327
04000US47,Tennessee,2013,.15688169,.024377957
04000US47,Tennessee,2014,.12593612,.01874939
04000US47,Tennessee,2015,.18323413,.024747889
04000US47,Tennessee,2016,.18183202,.023827339
04000US47,Tennessee,2017,.14593543,.020682862
04000US48,Texas,2011,.27060512,.019363157
04000US48,Texas,2012,.30828264,.018641209
04000US48,Texas,2013,.25049728,.017702786
04000US48,Texas,2014,.27686357,.015404496
04000US48,Texas,2015,.24076495,.013596924
04000US48,Texas,2016,.25019205,.013474721
04000US48,Texas,2017,.28328612,.015510813
04000US49,Utah,2011,.21808718,.030856669
04000US49,Utah,2012,.23717405,.028848525
04000US49,Utah,2013,.21324623,.034535263
04000US49,Utah,2014,.14373568,.023837687
04000US49,Utah,2015,.17437054,.029503152
04000US49,Utah,2016,.25940469,.05036607
04000US49,Utah,2017,.16883565,.028123386
04000US51,Virginia,2011,.96944344,.067107581
04000US51,Virginia,2012,.83247137,.058251485
04000US51,Virginia,2013,.84704077,.051080465
04000US51,Virginia,2014,.82227516,.048201233
04000US51,Virginia,2015,.86440492,.046374105
04000US51,Virginia,2016,.84340966,.048636217
04000US51,Virginia,2017,.9276365,.058550872
04000US53,Washington,2011,.8483994,.054292627
04000US53,Washington,2012,.83134556,.059617903
04000US53,Washington,2013,.97580028,.062835917
04000US53,Washington,2014,.91682684,.059563283
04000US53,Washington,2015,.88440579,.049884584
04000US53,Washington,2016,.87862241,.048879117
04000US53,Washington,2017,.80665779,.042864949
04000US55,Wisconsin,2011,.1288743,.017720576
04000US55,Wisconsin,2012,.17812245,.022877041
04000US55,Wisconsin,2013,.13716513,.016534764
04000US55,Wisconsin,2014,.11753235,.018392613
04000US55,Wisconsin,2015,.14511369,.016526489
04000US55,Wisconsin,2016,.18512785,.020786924
04000US55,Wisconsin,2017,.13677894,.017538028
