geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,27.643553,.17102312,27.479872,2.5129936,19.310083,1.9369075,18.800314,1.959349,55.018032,.39202341,36.662666,1.4416839,27.46991,.17702465,34.718102,11.031907,18.257641,.18731399,51.518204,.5384056,34.108749,2.3676887,32.52232,1.3555632,31.50371,1.6156137,18.573233,.18751459
04000US01,Alabama,2006-2010,27.745195,.16888858,29.503954,2.3318632,18.026115,1.5911152,17.982227,1.6172701,55.153145,.43825871,35.895493,1.4394205,27.540779,.17739488,19.620253,8.597621,18.518972,.17862959,51.001423,.53280956,37.775269,2.7787118,33.676418,1.5529783,30.533426,1.6921935,18.871298,.17578475
04000US01,Alabama,2007-2011,28.151146,.15737082,30.167366,2.2169287,17.894737,1.3375603,17.499788,1.3235638,55.662895,.31158036,34.421932,1.0377409,27.983622,.16463442,34.397163,13.718313,18.866192,.19303761,51.208008,.42358023,37.714767,2.2535114,33.536324,1.4038423,30.098856,1.7357483,19.191921,.19174099
04000US01,Alabama,2008-2012,28.315214,.15890504,27.259367,1.8894755,16.950659,1.5153252,16.694324,1.5314875,55.890762,.33925387,33.668388,1.2279751,28.165861,.16740896,26.283989,9.8539467,19.051689,.18873584,51.201313,.48395336,37.501328,2.1530349,34.344643,1.3804865,31.757227,1.753715,19.357412,.18495746
04000US01,Alabama,2009-2013,28.852221,.133641,27.543995,1.9910406,14.818813,1.4891779,14.174788,1.5004219,56.341797,.33791175,34.085384,1.2587028,28.700563,.14292848,38.108883,9.7973185,19.545233,.17812723,51.470375,.3316676,36.29351,1.9648634,34.789688,1.404992,33.468342,1.9835204,19.861935,.17521235
04000US01,Alabama,2010-2014,29.021301,.16382983,27.415144,2.3929958,16.842106,1.5801996,16.397459,1.5956783,56.293964,.40957016,32.446495,1.1301835,28.920216,.17232159,30.444965,9.7130041,19.788446,.18601511,51.249683,.49751303,35.874763,2.3406208,34.221382,1.4096487,32.718025,1.6277804,20.037685,.18664718
04000US01,Alabama,2011-2015,28.897057,.15951155,24.784552,2.1659384,17.082006,1.6234668,16.275913,1.6446265,55.838669,.3591969,31.4825,1.2627716,28.818804,.16894671,36.920223,8.3234415,19.715708,.18468976,50.683723,.5113126,37.082172,2.4092853,34.186287,1.5295413,31.614748,1.922784,19.937365,.18687108
04000US01,Alabama,2012-2016,28.733292,.17022672,22.85429,2.160753,15.646502,1.3606848,15.332198,1.3893118,55.477589,.31446028,30.67104,1.0920359,28.67403,.17874584,25.055431,5.7903886,19.679716,.18585667,50.081711,.57462341,33.160484,2.2532363,32.269268,1.412173,31.543144,1.7788792,19.906893,.18575209
04000US01,Alabama,2013-2017,28.685438,.18748882,22.222223,2.1151121,15.757947,1.5672028,15.713985,1.60475,55.408443,.3714976,32.142471,1.2793493,28.577888,.19766334,17.336683,4.872663,19.517204,.18024981,49.966759,.58577448,33.968441,2.2588985,32.123871,1.4394337,30.657324,1.8571906,19.791994,.1888475
04000US02,Alaska,2005-2009,25.485346,.41247261,47.311134,1.2284193,29.709057,2.5340462,28.896404,2.7510729,41.409836,3.1941223,35.097843,2.6132982,24.979023,.46002933,36.19632,5.9831643,19.279861,.44372076,40.794743,1.5366603,27.211607,4.4469037,40.690979,2.1615078,46.07663,2.3760185,19.664343,.44401082
04000US02,Alaska,2006-2010,25.16362,.39928529,47.535004,1.1445392,32.833065,2.2422674,31.907515,2.3675056,42.182266,3.2924988,32.660206,1.9351808,24.818302,.42996541,38.130684,6.529017,18.688032,.4710398,41.418343,1.5408969,28.099173,3.9313831,41.51841,2.2057822,45.420559,2.5762377,18.993837,.44255751
04000US02,Alaska,2007-2011,25.334019,.39779294,47.220703,1.2275308,31.562731,2.1987374,29.512051,2.2878089,39.007969,3.4316387,30.577225,2.1848593,25.086981,.43048835,42.213741,6.8361454,19.201683,.41311622,40.876667,1.4643453,30.442556,3.749897,43.606331,2.1703615,47.375832,2.5683515,19.413584,.40658122
04000US02,Alaska,2008-2012,25.623243,.38491184,46.953999,1.0764046,31.350771,2.2376242,30.639019,2.404531,41.175385,3.2490327,31.206804,2.0314295,25.364225,.41544771,35.280373,6.0521183,19.363617,.45321667,41.296089,1.548072,34.234722,5.0311608,45.042068,2.4229782,47.498466,2.7652719,19.649876,.4462353
04000US02,Alaska,2009-2013,25.347912,.39839572,45.027512,1.0750142,30.804157,2.0111747,29.951134,2.1499696,43.140762,3.2162633,31.667917,2.0423019,25.035164,.43220156,35.010632,5.4440241,19.433212,.4597702,40.008625,1.5763223,29.398664,4.2822523,41.70116,2.0515633,44.509403,2.3273108,19.808672,.45750728
04000US02,Alaska,2010-2014,25.306139,.46700943,46.951435,1.091558,30.632036,2.0050581,30.315956,2.1568453,41.146996,3.6727607,33.662086,1.9263029,24.861437,.50517505,32.244896,5.3467164,18.922258,.50524235,40.60825,1.7990569,35.138248,5.3237772,42.78471,2.2718799,44.418461,2.5231435,19.368822,.52294272
04000US02,Alaska,2011-2015,25.61022,.39446849,47.276455,1.0999953,31.89514,2.1633685,31.755167,2.3414545,40.431519,3.6455517,37.17963,2.4354661,24.958551,.44249454,32.604374,5.6096764,18.946867,.45841974,41.290775,1.5241263,34.654995,4.0271883,42.210384,1.8321885,43.922073,2.0358291,19.645992,.45976168
04000US02,Alaska,2012-2016,25.151083,.42890549,47.58799,1.1076974,31.552406,2.0571778,32.676456,2.2101107,41.943684,3.9876177,38.132877,2.4353039,24.43334,.47664577,25.947336,5.4441018,18.290335,.45895129,41.032883,1.5499142,40.332409,5.2015195,40.208275,2.0528464,40.182117,2.230515,18.97056,.45192182
04000US02,Alaska,2013-2017,24.819183,.3802166,49.1567,.90042883,29.673803,1.975118,30.185028,2.1620557,40.863281,2.9872739,35.094173,2.8572462,24.240389,.43744022,26.930565,4.8408055,18.048794,.39329407,40.21088,1.2736465,36.085918,6.440556,36.430481,2.4290004,36.516651,2.5743804,18.68828,.40351564
04000US04,Arizona,2005-2009,25.239525,.16080399,52.776749,.92767775,18.23081,.98446298,17.553623,.98905778,47.642532,1.1105351,35.082287,.33240235,21.991127,.25034022,28.660715,5.2546544,19.148613,.18477459,36.743652,.50650889,34.802021,.66615647,34.645565,.59628379,33.721722,1.2245032,22.248665,.17658918
04000US04,Arizona,2006-2010,25.408527,.14820212,53.216671,.95086533,18.610949,.87313938,17.90266,.89015263,48.575077,1.0214568,35.996029,.33383974,21.999805,.23628643,29.671665,4.0818481,19.009874,.17269501,37.516876,.40881267,35.594376,.58179766,35.331745,.54535592,34.084835,1.4808885,22.404446,.16801323
04000US04,Arizona,2007-2011,25.984339,.14929034,53.597008,1.0024881,18.208092,.93093699,17.701166,.93957466,49.553566,1.1496848,37.055492,.35843077,22.342918,.24365902,27.414188,4.9472804,19.378468,.18443283,38.253944,.4285188,36.638741,.77889013,36.235023,.66960466,34.490292,1.1876512,23.070724,.17356317
04000US04,Arizona,2008-2012,26.623159,.14510396,53.200768,.92430979,18.447105,.97020036,17.98321,.99589115,49.748272,1.1799562,38.093685,.35971826,22.781931,.23950106,26.611134,4.2232575,19.900517,.17130479,38.888786,.40750349,37.081772,.8415451,36.483883,.71224064,34.329754,1.2545946,23.921803,.16458006
04000US04,Arizona,2009-2013,27.115431,.16792506,53.806179,.86596042,19.10515,.86075866,18.5893,.87340909,49.499714,1.0448045,38.869995,.3230333,23.153866,.26461798,28.125,4.381609,20.300615,.18385284,39.350586,.46801233,38.279747,.73563957,37.05468,.63772285,33.086739,1.2777621,24.431398,.18141097
04000US04,Arizona,2010-2014,27.5429,.15751244,54.432823,.85916489,19.438799,.97016346,18.976311,.99871039,50.030361,.93395448,39.473267,.33732021,23.441591,.255918,28.81041,3.8667135,20.472036,.19715382,39.929409,.45142722,40.417572,.7446304,38.668339,.6337266,33.286556,1.2527261,24.698303,.18850434
04000US04,Arizona,2011-2015,27.732235,.15269984,54.161072,.9066717,19.633766,.81878018,19.006725,.83349979,50.21196,1.0447,39.913277,.3641611,23.477812,.25364488,32.005253,3.9946535,20.455139,.16015698,40.231308,.40850425,41.472034,.74532187,40.100826,.63065898,35.913364,1.1666995,24.745682,.17453793
04000US04,Arizona,2012-2016,27.559626,.13654469,53.609383,.75432318,18.586088,.75092965,18.039165,.76362926,50.741241,.95374453,39.834587,.33475724,23.243973,.2317434,28.406021,3.6791325,20.128309,.17059974,40.109821,.34369811,42.031792,.81618607,40.740944,.6809321,36.79892,1.185532,24.407887,.14908496
04000US04,Arizona,2013-2017,27.218903,.15962031,54.010254,.74671197,17.695248,.77121288,17.147844,.78422558,50.136005,.94897586,39.576698,.3291353,22.79583,.25729907,28.076324,3.7297101,19.602753,.18208225,39.788731,.44140196,41.733196,.74621558,40.640121,.62686408,37.476852,1.1494731,24.009176,.18475558
04000US05,Arkansas,2005-2009,25.353285,.24026413,24.043478,2.3297617,19.966063,1.8702567,18.837492,1.8976539,57.671089,.76865989,31.486221,1.0816226,25.098598,.25506678,34.799999,8.4835682,19.156384,.20929419,48.706863,1.0353636,33.19672,1.8588021,33.170666,1.405507,33.13147,2.1376319,19.397526,.20866466
04000US05,Arkansas,2006-2010,25.665375,.20544073,21.695213,2.0385878,23.558546,2.0296869,21.276009,2.0500069,57.966446,.59173775,32.798309,1.2468776,25.33242,.22373244,50.405186,9.0075693,19.582199,.22701973,48.575642,.91962117,34.305027,2.0157444,34.072845,1.5389359,33.719311,2.3748484,19.924559,.22015947
04000US05,Arkansas,2007-2011,25.87336,.21557273,19.267515,2.380703,22.085524,2.0162852,19.064327,2.0099137,58.782822,.79844511,32.346363,1.2500925,25.555689,.2353214,56.425404,9.7033501,19.739918,.22163726,48.677853,.95521605,33.823425,2.38831,34.144272,1.6247398,34.621067,1.9321399,20.092505,.22043288
04000US05,Arkansas,2008-2012,26.346285,.19319971,23.41297,2.7406642,24.46059,1.8063118,21.790644,1.7183734,59.217049,.79763335,31.663492,1.1797074,26.073849,.21282241,48.82943,8.367218,20.16901,.19467229,48.753445,.77455354,32.251064,2.0090678,33.11694,1.5227882,34.268936,2.3272247,20.534199,.19574514
04000US05,Arkansas,2009-2013,26.486176,.22538367,22.122952,2.7037284,22.680302,2.1866059,19.56912,2.0106676,58.034855,.78006399,31.131468,1.2551076,26.236843,.2476766,50.481285,11.376788,20.638985,.24210089,47.435513,.98761368,33.012962,2.0770409,33.446621,1.389038,34.021942,1.6867284,20.975271,.24130768
04000US05,Arkansas,2010-2014,26.728153,.23829304,20.668058,2.534225,23.213028,2.2780652,19.595449,1.8861049,57.347816,.7740503,32.608368,1.2296243,26.404545,.26119193,48.475121,11.690846,20.976397,.24296749,47.020386,1.1216053,37.050995,2.3834846,34.661491,1.5652806,31.814274,1.9259233,21.360697,.23850137
04000US05,Arkansas,2011-2015,26.450539,.20976223,22.145029,2.4378777,20.801786,2.1152811,17.207972,1.9079441,56.976688,.68790644,30.574217,1.051463,26.213074,.23075768,47.579983,10.398596,20.887318,.22352834,45.899895,.92863208,35.754795,2.042145,33.702763,1.3922852,31.229517,1.8391443,21.187235,.2245609
04000US05,Arkansas,2012-2016,26.450485,.2211636,24.824951,2.7298009,22.174339,1.8762516,20.331627,1.7632045,56.692703,.64689744,30.963394,1.1238755,26.181728,.24456722,35.702614,8.5999269,20.863617,.23732242,45.753273,.99567437,35.621601,2.4143283,33.389671,1.61639,30.604305,1.9990299,21.205891,.23119
04000US05,Arkansas,2013-2017,26.567932,.23065396,28.405247,2.8329489,20.298702,1.9609644,18.803143,2.036464,56.394566,.67090911,33.742123,1.0936445,26.124302,.25529435,30.553505,6.437572,20.789953,.23230617,46.105309,1.0118167,38.72398,1.7314765,36.565086,1.3531555,33.868378,2.1208236,21.22282,.23478705
04000US06,California,2005-2009,26.981998,.067017861,37.252392,.83089507,21.012043,.16589114,20.773336,.16610801,54.41703,.32695246,33.991917,.15629952,23.757782,.12721936,29.575974,1.3694676,20.326332,.09261395,33.078781,.13308781,35.334141,.23453799,35.119133,.20633484,33.685501,.26617649,23.492735,.081050619
04000US06,California,2006-2010,27.414948,.069097668,38.06694,.91495037,21.404095,.16073097,21.168943,.16140133,54.406082,.30572289,34.774483,.13293584,23.960041,.12551109,30.115154,1.2665802,20.463051,.083671339,33.507828,.12862621,36.360878,.23043984,35.982754,.20391081,33.777512,.38565829,23.980686,.08162012
04000US06,California,2007-2011,27.713839,.082762659,38.643749,.69341671,21.390366,.17151301,21.134077,.17142154,54.575848,.36519337,35.271847,.13934974,24.113127,.14540017,31.128458,1.4915984,20.68992,.096363053,33.753197,.15675785,37.310677,.2389193,36.663136,.20687439,33.409977,.36408433,24.436588,.096564487
04000US06,California,2008-2012,28.052532,.063682437,38.593819,.74992567,21.822762,.16363464,21.559502,.16357489,54.499805,.3120549,35.753105,.14014313,24.335638,.124455,32.072937,1.4349524,20.883291,.095181569,34.101574,.11953574,38.244968,.22902758,37.508305,.19287199,34.237949,.29480293,24.825478,.078694172
04000US06,California,2009-2013,28.308014,.065138154,39.500107,.78343523,21.732054,.15257715,21.455307,.15344971,54.69656,.3222473,36.250652,.13832963,24.420658,.12635569,32.570572,1.1645607,21.00605,.093369499,34.352642,.12161796,38.930927,.24783699,38.042084,.21471195,34.385509,.42439583,25.139734,.072195075
04000US06,California,2010-2014,28.505268,.065286674,39.969799,.90334702,21.809988,.16422504,21.576187,.16568822,54.689121,.3423456,36.540855,.11541123,24.509052,.12127312,31.160215,1.1410363,21.105034,.093764558,34.491642,.12079345,39.34016,.22389102,38.38982,.18650025,34.678379,.3055208,25.378159,.08484675
04000US06,California,2011-2015,28.483438,.061530892,40.680561,.76494205,21.718565,.13957186,21.45731,.13974075,55.009315,.43048453,36.572365,.1193101,24.411608,.11838077,32.056698,1.1941142,20.987576,.097680882,34.433502,.11545474,39.093979,.20697731,38.195507,.17991912,34.672703,.35925627,25.398285,.079675831
04000US06,California,2012-2016,28.289505,.064983815,41.46965,.71085346,21.522976,.15010062,21.304569,.15102357,54.759129,.34638563,36.424118,.12036739,24.159267,.124269,30.493317,1.1644248,20.747093,.083799921,34.1987,.1110054,38.981464,.24394156,38.019226,.20891835,34.197693,.39291176,25.170855,.077271476
04000US06,California,2013-2017,27.996429,.064991392,41.217209,.59930247,21.183846,.15175702,20.975859,.15203239,54.610912,.28641793,36.120926,.12566577,23.836971,.12548248,29.894777,1.3386095,20.472088,.092117958,33.784695,.11514695,38.360031,.20739262,37.350319,.17568158,33.290802,.29677331,24.937098,.076095559
04000US08,Colorado,2005-2009,21.366669,.1575782,40.901741,1.7372026,20.176178,1.0752616,19.828432,1.0836953,46.000965,1.1611451,32.872643,.49096671,19.057919,.21844764,29.466789,6.7749233,17.484381,.18135832,33.405571,.77386969,32.826813,.85397333,33.245434,.75800878,34.514801,1.6172224,19.243347,.18397917
04000US08,Colorado,2006-2010,21.963449,.1454051,44.066437,2.0377972,22.955523,1.0342952,23.049961,1.0559894,45.879829,1.3208076,34.952755,.53009552,19.28421,.21231118,20.800001,5.1897106,17.594013,.14572445,35.017742,.61028254,35.611553,.9623794,35.087166,.7990675,33.673954,1.4096292,19.666128,.14671069
04000US08,Colorado,2007-2011,22.002714,.16232774,43.564613,2.2527459,20.013866,.93880081,19.755514,.93211842,46.47382,1.1620491,34.911583,.45018131,19.315268,.22326577,26.475409,7.1275959,17.71224,.18163095,34.752934,.74986124,35.706257,.82007253,34.888206,.6795814,32.987881,1.1958798,19.854488,.17000663
04000US08,Colorado,2008-2012,22.398052,.16896068,42.660389,2.3033125,19.676865,1.0081521,19.507813,1.0224038,46.591614,1.1124294,35.340179,.47616121,19.67684,.2330001,23.470123,5.6335478,18.16275,.17983337,34.872433,.77305245,36.590389,.90723622,34.690769,.6964528,30.810579,1.013311,20.390936,.18121022
04000US08,Colorado,2009-2013,22.711819,.16051587,43.162701,2.1006048,20.610228,.98548383,20.721882,1.0079228,45.912857,1.0068166,35.799595,.48843679,19.94739,.22579478,18.057554,4.7309465,18.430202,.17252249,35.28841,.70723665,38.211414,1.0360744,36.297436,.77578193,32.413216,1.0821921,20.654335,.16658141
04000US08,Colorado,2010-2014,23.144278,.16405827,43.468815,2.1225531,19.608475,.92315477,19.426723,.93098974,45.666702,1.0837977,36.550175,.46829301,20.266809,.23018077,23.669849,5.5808368,18.823931,.1767333,35.651634,.73097593,39.097588,1.1461591,36.789188,.84366733,32.350021,1.1052121,21.178282,.17455289
04000US08,Colorado,2011-2015,22.878895,.1607707,41.122845,1.956049,18.986885,.87626946,18.89381,.90164,47.094486,1.0026398,35.441719,.50297076,20.166233,.23002557,21.108179,3.4883566,18.673553,.17499085,34.913265,.70593816,36.808029,1.0366536,35.391464,.78758138,32.839378,1.1945744,21.0023,.17561667
04000US08,Colorado,2012-2016,22.741179,.15936203,40.88398,1.9210374,19.581505,.81759411,19.340414,.83525532,46.775307,1.0341469,35.238213,.50648528,20.054533,.22614698,25,3.9352627,18.568439,.14853565,34.687702,.6865012,37.197533,1.0604119,35.330936,.84346086,31.967215,1.3811556,20.869278,.15418464
04000US08,Colorado,2013-2017,22.47695,.14759175,40.394352,1.9821978,19.495525,.71715128,19.411179,.73258567,46.897926,1.1830091,34.666767,.46160239,19.828714,.21114887,21.437424,3.5001476,18.293299,.15003413,34.278008,.62613535,36.906391,1.0787556,35.17907,.83114523,32.152187,1.3055302,20.587767,.14939824
04000US09,Connecticut,2005-2009,24.160465,.18831004,46.706287,5.9461765,13.032426,.898238,13.090292,.86683768,56.924225,.86658776,47.154514,.81818753,21.576178,.23388106,5.7017541,33.155491,17.801661,.19688034,45.373066,.87183762,50.9296,1.4008765,49.416428,1.1814336,43.327942,1.8763608,19.352228,.20658627
04000US09,Connecticut,2006-2010,24.591923,.17647697,42.145397,5.0519371,13.997169,.8361401,14.04901,.80839324,55.657177,.78434777,47.757793,.69542259,21.765911,.2241167,8.1850538,27.15275,18.027691,.18072075,45.169468,.74670541,53.005474,1.1542382,51.25404,1.0027995,44.483158,1.9456979,19.67942,.19460726
04000US09,Connecticut,2007-2011,24.954777,.19804919,45.615002,5.1241951,14.827215,.83033687,14.816703,.83263743,55.684822,.77814031,48.508854,.76761872,21.976967,.24994025,16.091955,10.470836,18.196245,.2052729,45.638004,.85632342,52.974041,.98193187,51.36795,.92636508,45.720181,2.3747625,20.019712,.20771796
04000US09,Connecticut,2008-2012,25.539557,.22638784,43.22126,4.5231781,14.655172,.82369643,14.434852,.81715202,55.520267,.83871472,48.957508,.73701453,22.479435,.2792547,32.828285,12.699652,18.778963,.2153089,45.6045,.98833215,53.397488,1.1284248,51.908718,.9407348,47.532349,1.6888225,20.75952,.21960711
04000US09,Connecticut,2009-2013,25.863209,.18922846,39.93021,4.7689896,13.770045,.7930668,13.535656,.78944033,56.710442,.8997367,48.58569,.65184844,22.792267,.24014223,35.977337,11.007777,18.975311,.204521,45.682995,.77503991,53.061581,1.2058877,51.319992,1.0566394,46.236637,2.1439302,21.011467,.19065145
04000US09,Connecticut,2010-2014,26.149427,.19491999,42.544094,4.8334789,13.977136,.93517107,13.749348,.9344334,56.389324,.78301477,49.335869,.68900937,22.904226,.25131083,40.540539,11.246199,19.126348,.20273697,45.857468,.80092883,54.462254,1.1090826,52.338936,.9384976,46.651604,1.8146439,21.323351,.21590686
04000US09,Connecticut,2011-2015,26.131397,.16985336,43.985138,4.3916011,14.037093,.87933058,13.808082,.87608349,56.879826,.7385962,48.689022,.71410853,22.87673,.23072562,61.271675,17.971281,18.993526,.19548564,45.535957,.61201453,53.316212,1.1813956,50.873165,1.0552782,44.41626,2.20487,21.290709,.2009795
04000US09,Connecticut,2012-2016,26.113998,.21386543,42.453259,4.3669648,13.323103,.70075601,13.151351,.69626069,56.30682,.79456985,47.969299,.65036362,22.866804,.27299249,56.849312,20.704235,19.086407,.22720967,44.744198,.83796436,52.474415,1.5714364,50.06823,1.2693899,44.107895,2.0707848,21.441658,.2245197
04000US09,Connecticut,2013-2017,25.797087,.20006543,42.164181,4.7754025,13.679592,.70412016,13.614949,.70178765,55.357594,.83134556,47.628914,.69994044,22.46105,.26159006,49.275364,34.364929,18.713486,.21323942,44.140701,.78632337,52.277653,1.223186,49.440559,.9966619,42.437809,1.6462409,21.117117,.21839203
04000US10,Delaware,2005-2009,26.283962,.38004044,31.493505,6.1514182,12.799746,1.9242538,12.480025,1.5272503,53.018486,1.0209624,36.630375,1.9924568,25.748104,.41542485,64.10257,187.88062,18.815548,.39086366,45.363953,1.4195609,36.094318,3.1128232,37.647942,2.6698158,40.198509,4.8746958,19.473059,.39020649
04000US10,Delaware,2006-2010,26.830992,.36166731,34.264706,7.9818382,12.145289,1.62342,11.56011,1.5830696,52.319061,1.0398358,38.083916,2.1255755,26.138205,.40937439,46.218487,23.667475,19.342251,.40921786,44.588413,1.3673748,38.197315,3.8584106,39.490051,3.1184275,41.445313,5.2138219,20.127163,.39356178
04000US10,Delaware,2007-2011,27.19519,.41287068,30.937498,7.2236748,12.958604,1.9342167,12.171331,1.8763995,52.131359,1.0064977,35.800873,1.9116821,26.631456,.45998982,50.335567,21.011211,19.938408,.44683376,43.918682,1.5225334,37.452034,3.5558913,37.442715,2.6756043,37.428898,4.0407743,20.659254,.43883777
04000US10,Delaware,2008-2012,27.377567,.42241356,28.387096,7.0606313,11.516501,1.7219222,11.084372,1.6349335,51.663452,1.1620085,35.246883,1.6585462,26.849588,.4672547,37.606838,33.170403,20.37005,.37975723,43.334641,1.3975046,39.941044,3.3496766,38.664711,2.4363129,36.771137,3.4157562,20.998405,.3900854
04000US10,Delaware,2009-2013,27.65539,.39858288,39.111748,7.787879,12.051315,1.496797,11.499407,1.3879888,50.976254,1.0813583,36.589973,1.9364929,27.030663,.4502002,43.283581,28.894779,20.766674,.4193694,43.058746,1.4213887,40.944168,3.9272466,41.780357,3.0279334,43.009678,4.7624035,21.376102,.41785872
04000US10,Delaware,2010-2014,27.919909,.36896971,32.637074,8.70016,11.440041,1.5516167,11.254753,1.5541195,50.157459,1.0527351,39.004814,1.7205298,27.106556,.41931224,29.268291,15.263297,21.239227,.40999725,42.580338,1.2815162,45.219345,3.4245317,43.279785,2.6957035,40.429752,4.3471584,21.923429,.40028334
04000US10,Delaware,2011-2015,28.092936,.38659409,32.242424,7.6156259,11.879433,1.5416201,11.68862,1.5242424,49.907898,1.0779463,38.374466,1.7504928,27.316708,.43987375,60.606064,61.235653,21.568777,.42985511,42.155453,1.386456,43.651165,3.2285306,41.401955,2.2988989,38.342297,3.1573467,22.375103,.4232471
04000US10,Delaware,2012-2016,27.772404,.35164595,28.395063,5.6873837,12.052534,1.4730964,11.639344,1.4388959,50.391388,.897919,38.045601,1.9613756,26.992807,.41005388,67.1875,38.295017,20.973093,.39912978,42.240963,1.2334183,43.005436,3.3583655,41.298016,2.8361266,39.326485,4.6888814,21.782301,.39362386
04000US10,Delaware,2013-2017,26.969704,.39299685,35.966736,6.4428902,10.961268,1.31069,10.533753,1.2702888,49.113949,1.0403402,36.156372,1.7291212,26.252157,.44761828,67.142853,37.001945,20.43223,.37950999,40.713177,1.2916307,39.109333,3.22926,38.425728,2.5943012,37.75795,4.0449495,21.303968,.37385198
04000US11,District of Columbia,2005-2009,48.976234,.62231487,13.461539,51.915466,18.792427,3.8500295,18.708731,2.5688744,68.77594,.9185009,44.236908,2.7703803,49.370914,.70745254,21.917809,112.18777,11.875989,.65064973,63.929867,.59963346,46.118191,3.7523861,47.738968,3.3415787,53.955555,7.370822,14.625321,.81222188
04000US11,District of Columbia,2006-2010,47.758106,.62480092,22.994652,9.5689726,17.654766,4.0645432,17.794653,3.1245294,68.336273,.79998404,41.602264,2.9062915,48.323734,.72505039,0,334.3465,11.003566,.6634813,62.603039,.59871209,45.570942,4.207984,45.417477,3.5095446,44.973545,6.2003822,13.978703,.74164593
04000US11,District of Columbia,2007-2011,47.40855,.62232614,27.927929,10.181752,16.465994,3.3928533,16.650213,2.8560388,68.7864,.77673292,44.179699,3.006763,47.716202,.73466504,0,169.85518,10.618519,.70534623,62.997921,.60048497,47.077164,4.2040529,45.388584,3.5411012,40.706051,6.2142606,14.333555,.81603444
04000US11,District of Columbia,2008-2012,46.980656,.53612179,52.252251,12.038502,16.546289,2.4195435,16.733068,2.3701162,68.799164,.69849437,46.412121,2.6580644,47.036266,.64266473,0,53.638477,10.761536,.70243895,63.113003,.418401,47.253616,3.5861399,44.73439,2.8278525,38.589745,4.2746491,14.797087,.81239986
04000US11,District of Columbia,2009-2013,46.043747,.5307579,57.8125,11.107562,21.271788,2.7719173,21.271788,2.7155771,68.515221,.71849322,43.679291,2.346303,46.279125,.62461305,,,10.68743,.72941375,62.485973,.38808098,46.081184,3.7836816,42.01564,2.9987884,33.351471,4.5631981,14.209908,.77123219
04000US11,District of Columbia,2010-2014,45.312336,.55872452,62.848301,10.712412,19.544592,2.8025854,19.544592,2.7487299,68.531433,.77259624,40.502949,2.3353081,45.820515,.65992868,,,10.428992,.83593428,61.721569,.63770401,46.006618,3.7023175,40.948067,2.8358104,29.964083,3.6059141,13.324094,.79046988
04000US11,District of Columbia,2011-2015,44.934605,.55541503,56.906082,7.9441972,20.918808,2.7111125,20.712631,2.664521,68.83432,.74382693,41.568123,2.3660264,45.30154,.66229165,100,214.55426,10.077998,.64277285,61.883842,.49975628,46.158485,3.1262949,41.950336,2.4414446,32.422588,2.9581757,12.86719,.7460227
04000US11,District of Columbia,2012-2016,43.264713,.56256473,70.642204,9.4992075,17.969599,2.4106448,17.768707,2.3639946,67.403397,.81336015,41.281254,2.0906,43.493397,.66951025,100,211.4485,9.6710043,.63740921,60.289158,.56283754,48.348843,3.4982209,44.268623,2.7214501,34.511341,3.6400177,11.996714,.71613032
04000US11,District of Columbia,2013-2017,42.048908,.50602281,64.583328,5.9748507,15.960489,2.2239213,15.858112,2.1801465,66.838097,.7740978,41.049381,2.0193393,42.158413,.60211366,46.153847,139.22656,9.2013273,.60286939,59.729122,.50223523,52,3.206341,46.2495,2.5407529,33.72982,3.5791531,11.223573,.61009562
04000US12,Florida,2005-2009,25.891817,.086615466,29.81719,2.1468968,18.316248,.60525352,18.033346,.60781419,52.493019,.3235746,31.770798,.22531699,24.509558,.12353212,30.647987,4.8689027,18.790213,.097245127,38.697392,.1513602,35.94648,.63515234,35.242069,.53101426,33.468582,.96646333,21.014874,.10053022
04000US12,Florida,2006-2010,26.234838,.06106114,31.584068,2.1393256,18.868986,.63571459,18.590815,.6350888,52.076809,.28879288,32.839325,.21602999,24.596861,.10182384,29.844519,5.5864596,18.82169,.09095034,38.998165,.48497856,36.700474,.7091192,35.796387,.54243475,33.761845,.74443763,21.426136,.086809337
04000US12,Florida,2007-2011,26.712376,.059355017,31.978056,1.9128039,18.353949,.56023031,18.107094,.55758226,52.619701,.30737451,33.468857,.1929138,25.010595,.098501436,29.349661,5.5286393,19.202448,.099098079,39.44445,.487461,37.256351,.73431325,36.133884,.52832705,33.922321,.63828665,21.942648,.078108191
04000US12,Florida,2008-2012,26.984209,.086180285,32.567589,1.9278204,17.872025,.53640956,17.604164,.54144949,52.836693,.3275367,33.852188,.22487575,25.218128,.13022536,29.160128,3.4806204,19.394281,.096479952,39.617378,.51792574,37.713451,.62014323,36.563404,.52298057,34.715214,.93171561,22.274824,.094516367
04000US12,Florida,2009-2013,27.318197,.078434087,33.102524,1.9728575,18.718212,.47814053,18.487396,.47846386,53.099178,.29039678,34.005962,.25014409,25.568771,.12611461,28.859333,4.1450152,19.675354,.087866902,39.798588,.49338368,37.401234,.85441107,36.285374,.59224463,34.627384,.75302583,22.603594,.095130831
