geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,1091,87.29492001114502,28.5714282989502,28,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,106.0298100825913,1091,60.18236923217773,0,83.89057922363281,1063,121.0703611220716,28,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,83.89057922363281,1063
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,1116,114.9434622799837,26.74772071838379,47,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,129.7455860031785,1116,60.18236923217773,0,110.0303955078125,1069,159.1184698786275,47,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,110.0303955078125,1069
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,1073,104.1236402592466,32.21884536743164,58,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,113.425591882772,1073,44.98480224609375,0,91.79331207275391,1008,138.808301632586,65,44.98480224609375,0,45.67368678817758,7,7.902735710144043,7,91.79331207275391,1008
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,1006,101.8468431614951,29.17933082580566,53,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,102.5699651339693,1006,12.15805435180664,0,83.28267669677734,937,131.5628507586474,69,12.15805435180664,0,19.46238312501976,16,15.1975679397583,16,83.28267669677734,937
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,1117,103.6291424710248,24.31610870361328,27,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,104.3399130481784,1117,12.15805435180664,0,85.71428680419922,1058,134.4839697942936,59,12.15805435180664,0,24.50534280354319,32,21.27659606933594,32,85.71428680419922,1058
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,1247,118.1225604165399,24.31610870361328,26,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,118.746610751552,1247,12.15805435180664,0,114.2857131958008,1190,164.359859819945,57,12.15805435180664,0,26.10445008689469,31,23.10030364990234,31,114.2857131958008,1190
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,1154,102.0063697928017,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,102.7283688370807,1154,12.15805435180664,0,105.1671752929688,1108,146.5108673013979,46,12.15805435180664,0,34.43649637277224,46,32.21884536743164,46,105.1671752929688,1108
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,1200,126.1467746998282,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,126.731318358134,1200,12.15805435180664,0,117.3252258300781,1180,172.2736700231584,20,12.15805435180664,0,21.91824418765847,20,18.23708152770996,20,117.3252258300781,1180
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,1171,126.5328782019886,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,29.17933082580566,32,129.8537739671862,1139,12.15805435180664,0,101.5197601318359,1119,162.2246311856026,52,12.15805435180664,0,22.42658488576247,20,18.84498405456543,20,106.9908828735352,1151
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,3999,263.2499537745676,34.04255294799805,114,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,50.45592880249023,209,268.0416738375471,3790,72.34042358398438,0,213.9817657470703,3571,339.2473054197278,428,31.61094284057617,86,61.61447459175191,202,52.88753890991211,116,211.5501556396484,3683
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,3924,200.7257600905796,54.71124649047852,190,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,75.37993621826172,351,214.4130722418998,3573,74.77203369140625,0,177.5075988769531,3303,267.9548066801606,621,46.20060729980469,175,66.20281168764205,266,47.41641235351563,91,191.4893646240234,3468
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,3784,206.9129792450854,51.67173385620117,170,56.66553520517131,8,9.118540763854981,8,55.92705154418945,0,65.04559326171875,276,216.8960815294875,3508,55.92705154418945,0,196.3525848388672,3267,285.2495723975439,517,38.29787063598633,119,47.78130816849614,182,28.5714282989502,63,195.7446746826172,3424
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,3691,222.8948097529278,48.63221740722656,184,18.07424754200527,5,6.07902717590332,5,17.02127647399902,0,75.98783874511719,356,235.4915027170785,3335,17.02127647399902,0,215.8054656982422,3069,310.2484411564852,622,43.16109466552734,154,55.73178538054643,231,35.25835800170898,77,222.4924011230469,3271
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,3482,225.1063068163383,48.02431488037109,181,19.3098844757393,13,9.118540763854981,13,1.823708176612854,2,66.26139831542969,263,234.6559657780033,3219,17.02127647399902,0,201.8237152099609,2931,302.3336921179028,551,50.45592880249023,132,66.00435525412463,224,42.55319213867188,92,200,3062
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,3256,215.7369685471243,50.45592880249023,168,23.64577546059937,22,16.41337394714356,22,1.823708176612854,1,54.71124649047852,184,222.5663049305639,3072,17.02127647399902,0,195.7446746826172,2801,291.3046811579013,455,35.86626052856445,68,66.952144671534,168,56.53495407104492,100,193.9209747314453,2897
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,3082,208.0928474931235,41.33738708496094,145,27.24733735802444,33,21.27659606933594,33,1.823708176612854,2,46.80850982666016,158,213.2924512728684,2924,17.02127647399902,0,190.2735595703125,2673,281.9692547944787,409,29.78723335266113,33,53.95286557659426,129,44.98480224609375,96,191.4893646240234,2773
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,2996,213.4812105168866,46.20060729980469,150,24.94624211084011,33,18.23708152770996,33,6.686930179595947,5,66.26139831542969,250,223.5280746359868,2746,17.02127647399902,0,178.7234039306641,2553,278.4174605809028,443,32.82674789428711,36,38.15770234004643,77,19.45288848876953,41,186.0182342529297,2731
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,3239,226.2835710128258,63.22188568115234,228,38.06073125967975,53,34.04255294799805,53,5.471124649047852,4,48.02431488037109,165,231.3235598248601,3074,17.02127647399902,0,195.1367797851563,2768,298.8019700993237,471,10.33434677124023,10,28.6747151130905,79,26.74772071838379,69,191.4893646240234,2875
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,4631,250.1798583788757,29.17933082580566,62,81.50885050657068,27,26.13981819152832,27,30.3951358795166,63,144.6808471679688,555,289.0026108458459,4076,77.20364379882813,0,168.3890533447266,3799,301.5706133309535,832,124.0121612548828,346,134.1138732910914,452,51.0638313293457,106,176.2917938232422,4027
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,4438,229.9713021487484,21.88449859619141,37,81.12711600712098,36,24.92401123046875,36,16.41337394714356,39,126.4437713623047,480,262.4401400859131,3958,77.20364379882813,0,165.3495483398438,3755,283.2441931411503,683,102.7355651855469,255,109.8556135853774,328,38.90577697753906,73,187.2340393066406,3998
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,4433,250.021758889893,29.17933082580566,42,61.54546059445208,31,21.27659606933594,31,15.1975679397583,36,87.53799438476563,484,264.9033415782124,3949,57.75075912475586,0,213.9817657470703,3765,329.0882495480959,668,35.86626052856445,108,46.62261162900195,177,29.78723335266113,69,231.0030364990234,4147
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,4358,246.4496432351473,34.04255294799805,56,18.87437607069758,31,18.23708152770996,25,18.84498405456543,42,83.89057922363281,488,260.336428363777,3870,4.863222122192383,6,190.8814544677734,3656,311.7260918025054,702,42.55319213867188,151,53.74355345998075,235,32.82674789428711,84,210.9422454833984,3994
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,4594,216.8977853346738,31.0030403137207,64,17.54513019628473,28,17.02127647399902,23,24.92401123046875,44,106.3829803466797,609,241.5822588488821,3985,4.255319118499756,5,171.4285736083984,3748,276.4641118346038,846,54.71124649047852,199,65.41948591088712,300,35.86626052856445,101,180.547119140625,4158
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,4453,289.6910109947067,12.76595783233643,18,12.11237603582391,16,11.55015182495117,12,17.62917900085449,51,100.303955078125,603,306.5644553033665,3850,3.647416353225708,4,276.5957336425781,3695,400.5322480405433,758,62.61398315429688,171,74.03946079235438,285,39.51367950439453,114,274.7720336914063,4083
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,4697,326.416023200086,14.58966541290283,24,18.87437607069758,5,18.23708152770996,0,35.25835800170898,68,97.26443481445313,606,340.5991639472036,4091,4.863222122192383,5,292.4012145996094,3942,438.230408005978,755,62.61398315429688,194,69.07926051926428,275,29.17933082580566,81,316.1094360351563,4325
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,4488,244.8731612278376,12.15805435180664,24,18.87437607069758,5,18.23708152770996,0,24.31610870361328,55,91.18540954589844,531,261.2999119857635,3957,4.863222122192383,5,200,3826,316.1690451162393,662,53.49544143676758,236,57.13315666657331,296,20.060791015625,60,211.5501556396484,4108
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,4693,261.4405811988274,9.118540763854981,12,18.84498405456543,0,18.84498405456543,0,18.84498405456543,44,127.0516738891602,800,290.6773216740827,3893,18.84498405456543,0,218.8449859619141,3789,340.9461913238671,904,98.48023986816406,348,100.8825501427171,408,21.88449859619141,60,233.4346466064453,4229
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,1417,131.4771475786459,37.68996810913086,146,66.26139831542969,0,66.26139831542969,0,17.62917900085449,19,39.51367950439453,91,137.2864567369741,1326,66.26139831542969,0,115.5015182495117,996,175.0052600734027,421,3.03951358795166,2,40.84274176913561,167,40.72948455810547,165,116.1094207763672,1085
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,1374,124.2637062654787,39.51367950439453,108,66.26139831542969,0,66.26139831542969,0,26.13981819152832,26,44.37689971923828,129,131.9499068719811,1245,66.26139831542969,0,103.9513702392578,953,162.0103579079203,421,1.823708176612854,2,48.05892977629108,193,48.02431488037109,191,111.2462005615234,1047
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,1395,118.0098745558128,32.21884536743164,90,49.24011993408203,0,49.24011993408203,0,28.5714282989502,33,37.68996810913086,107,123.8824611829535,1288,49.24011993408203,0,96.65653228759766,972,152.5411935397848,423,49.24011993408203,0,59.86221531433692,227,34.04255294799805,227,105.7750778198242,1045
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,1286,100.7175790728708,32.82674789428711,81,13.3738603591919,0,13.3738603591919,0,5.471124649047852,9,30.3951358795166,101,105.2040637020941,1185,13.3738603591919,0,83.89057922363281,918,131.0788313068766,368,13.3738603591919,0,36.01022062819352,210,33.43465042114258,210,83.89057922363281,986
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,1308,89.5682298453674,33.43465042114258,87,12.76595783233643,0,12.76595783233643,0,6.07902717590332,9,35.86626052856445,112,96.48241519538897,1196,12.76595783233643,0,70.51671600341797,918,113.9959430573705,390,12.76595783233643,0,38.6436831832882,219,36.47416305541992,219,80.2431640625,993
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,1373,93.23927818339732,37.08206558227539,108,12.15805435180664,0,12.15805435180664,0,6.07902717590332,10,24.31610870361328,101,96.35785457681637,1272,12.15805435180664,0,69.30091094970703,995,116.1730573524695,378,12.15805435180664,0,37.29571147730206,196,35.25835800170898,196,74.77203369140625,1059
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,1344,101.0600565498562,16.41337394714356,62,12.15805435180664,0,12.15805435180664,0,4.863222122192383,7,23.70820617675781,68,103.8037285938217,1276,12.15805435180664,0,80.85106658935547,966,129.4219069496989,378,13.3738603591919,21,37.1418120925995,262,34.65045547485352,241,87.53799438476563,1013
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,1316,90.95817539747522,14.58966541290283,43,12.15805435180664,0,12.15805435180664,0,6.686930179595947,8,23.10030364990234,72,93.84569089923926,1244,12.15805435180664,0,78.41945648193359,963,120.0957985383325,353,14.58966541290283,22,40.98274310134934,252,38.29787063598633,230,80.85106658935547,1013
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,1345,91.92003795038306,20.060791015625,58,12.15805435180664,0,12.15805435180664,0,1.823708176612854,2,18.23708152770996,53,93.71170961757235,1292,12.15805435180664,0,84.49848175048828,1013,124.8570654586174,332,13.3738603591919,22,48.0973622538485,243,46.20060729980469,221,85.71428680419922,1042
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,2616,183.382203314948,4.255319118499756,6,66.26139831542969,0,66.26139831542969,0,9.118540763854981,9,76.59574127197266,268,198.7358550278431,2348,66.26139831542969,0,127.6595764160156,2285,223.4412673240139,331,62.00608062744141,178,74.52203436426477,245,41.33738708496094,67,130.6990814208984,2356
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,2666,176.6572032244054,4.255319118499756,6,66.26139831542969,0,66.26139831542969,0,12.76595783233643,13,68.69300842285156,256,189.5428628496753,2410,66.26139831542969,0,147.1124572753906,2336,229.8909361777286,330,61.39817810058594,156,71.10643373404498,229,35.86626052856445,73,146.5045623779297,2418
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,2521,163.0381137636169,3.03951358795166,4,47.41641235351563,0,47.41641235351563,0,13.98176288604736,15,70.51671600341797,253,177.6345511872755,2268,47.41641235351563,0,160.486328125,2219,228.7734426340681,302,40.12158203125,112,51.45673271303566,173,32.21884536743164,61,173.8601837158203,2329
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,2435,153.6022402471525,2.431611061096191,1,14.58966541290283,0,14.58966541290283,0,22.49240112304688,24,65.65349578857422,231,167.0449930952864,2204,14.58966541290283,0,132.5227966308594,2134,202.8692678446099,301,24.92401123046875,64,37.91481044207639,118,28.5714282989502,54,148.3282623291016,2292
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,2333,148.2011555066068,1.823708176612854,2,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,40.72948455810547,172,153.6960422582911,2161,14.58966541290283,0,127.0516738891602,2123,195.2068398687171,210,21.88449859619141,62,31.82067421542786,104,23.10030364990234,42,127.0516738891602,2227
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,2364,180.5460952964845,5.471124649047852,6,14.44968302266281,4,3.647416353225708,4,10.9422492980957,11,39.51367950439453,121,184.8194345700237,2243,13.98176288604736,0,155.6231079101563,2183,238.3599048548715,181,17.02127647399902,30,25.39404018310474,63,18.84498405456543,33,161.7021331787109,2280
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,2294,161.214616149561,5.471124649047852,7,14.44968302266281,5,3.647416353225708,5,12.76595783233643,13,47.41641235351563,160,168.0430558539356,2134,13.98176288604736,0,158.6626129150391,2098,226.1945560734781,196,23.10030364990234,31,30.99707924096503,62,20.66869354248047,31,153.1914825439453,2207
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,2396,144.1767922526749,12.76595783233643,21,14.44968302266281,5,3.647416353225708,5,41.33738708496094,84,37.08206558227539,97,148.8691607154388,2299,13.98176288604736,0,130.0911865234375,2162,194.1923382508867,234,21.88449859619141,31,30.94935472046885,70,21.88449859619141,39,129.4832763671875,2216
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,2326,160.9611222075513,11.55015182495117,16,14.80339902898766,6,4.863222122192383,6,46.80850982666016,88,40.72948455810547,126,166.0342548231636,2200,13.98176288604736,0,126.4437713623047,2065,204.686370280576,261,18.84498405456543,21,28.88017837243269,59,21.88449859619141,38,122.1884460449219,2157
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,6580,267.3369254694766,11.55015182495117,17,73.56627641261618,17,13.3738603591919,17,34.65045547485352,50,22.49240112304688,48,268.2814563620686,6532,72.34042358398438,0,262.0060729980469,6402,374.3210039622815,178,72.34042358398438,0,77.55704776431919,46,27.96352577209473,46,266.8692932128906,6450
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,6251,266.9710538563488,9.726444244384766,14,73.67921401393974,12,13.98176288604736,12,20.66869354248047,46,15.80547142028809,29,267.4385097998922,6222,72.34042358398438,0,255.3191528320313,6082,369.4068399475511,169,72.34042358398438,0,81.85269561572805,68,38.29787063598633,68,255.9270477294922,6111
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,6372,339.6414079288678,6.07902717590332,6,57.09433396313899,16,18.23708152770996,16,24.31610870361328,47,17.02127647399902,40,340.0676547875552,6332,54.10334396362305,0,327.0516662597656,6156,471.5072410718553,216,54.10334396362305,0,73.15573278403333,107,49.24011993408203,107,327.6595764160156,6196
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,6370,304.3462562113449,18.23708152770996,30,27.84433429997584,19,22.49240112304688,19,29.17933082580566,68,24.92401123046875,60,305.3651093456457,6310,16.41337394714356,0,293.0091247558594,6106,422.4701064691517,264,16.41337394714356,0,49.60277650012458,87,46.80850982666016,87,298.4802551269531,6166
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,6231,276.766703371238,17.02127647399902,24,27.35562324523926,28,21.88449859619141,28,46.20060729980469,116,35.86626052856445,74,279.0809859866589,6157,16.41337394714356,0,243.1610870361328,5927,368.4116208041986,304,16.41337394714356,0,36.70141988593703,62,32.82674789428711,62,242.5531921386719,6001
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,6209,282.0472119389327,12.76595783233643,17,17.96144283023733,7,7.294832706451416,7,43.16109466552734,105,40.12158203125,89,284.8865934143191,6120,16.41337394714356,0,272.3404235839844,5932,392.0713405496878,277,13.98176288604736,14,27.52396652957761,81,23.70820617675781,67,271.7325134277344,5999
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,6169,273.2757715414799,14.58966541290283,25,23.67701161594749,26,17.62917900085449,26,38.90577697753906,83,49.8480224609375,140,277.7849395753075,6029,15.80547142028809,0,278.4194641113281,5835,390.1243972217455,334,42.55319213867188,65,49.94060728782621,134,26.13981819152832,69,274.1641235351563,5901
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,6267,274.3103432314786,43.16109466552734,68,27.35562324523926,39,21.88449859619141,39,45.59270477294922,96,58.35866165161133,167,280.4494567538665,6100,16.41337394714356,0,274.1641235351563,5801,387.8300285403027,466,49.8480224609375,78,59.35384857005147,183,32.21884536743164,105,280.2431640625,5881
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,6439,322.3403983896378,34.65045547485352,47,26.39306229071846,43,20.66869354248047,43,41.94528961181641,69,67.47720336914063,163,329.3273529613214,6276,16.41337394714356,0,300.303955078125,5971,440.5516971588635,468,60.7902717590332,87,77.84953250007902,246,48.63221740722656,159,302.7355651855469,6034
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,6119,297.3539317091964,44.37689971923828,156,26.69239909833614,51,13.3738603591919,21,48.63221740722656,101,202.4316101074219,2295,359.7192203283009,3824,23.10030364990234,30,234.6504516601563,3489,378.7877970146778,2630,93.00911712646484,458,104.1236402592466,594,46.80850982666016,136,250.4559326171875,5217
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,6097,303.5535319062954,52.88753890991211,193,21.72348793310515,24,6.686930179595947,6,46.20060729980469,125,180.547119140625,2221,353.1883477165765,3876,20.66869354248047,18,234.6504516601563,3526,383.673795296345,2571,74.77203369140625,331,86.33502832034866,456,43.16109466552734,125,292.4012145996094,5299
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,6250,310.7138214238866,53.49544143676758,254,37.10199207800167,53,11.55015182495117,12,61.39817810058594,157,158.0547180175781,2289,348.6034605557596,3961,35.25835800170898,41,252.2796325683594,3474,400.2350457327061,2776,71.73252105712891,281,84.34965207932261,416,44.37689971923828,135,281.4589538574219,5370
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,6352,315.5407552939321,44.37689971923828,273,20.23503576735135,11,10.9422492980957,11,62.61398315429688,181,190.8814544677734,2454,368.7840803386147,3898,17.02127647399902,0,251.6717376708984,3407,403.6144593467319,2945,97.26443481445313,395,103.2522365103527,501,34.65045547485352,106,271.7325134277344,5386
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,6370,322.4641732570402,52.88753890991211,301,20.57012056317939,11,11.55015182495117,11,72.34042358398438,175,196.9604797363281,2685,377.8578748846065,3685,17.02127647399902,0,221.2765960693359,3178,391.0837186618467,3192,116.1094207763672,529,120.660652121305,647,32.82674789428711,118,289.3616943359375,5236
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,6296,310.0530477360786,48.02431488037109,305,17.02127647399902,0,17.02127647399902,0,54.71124649047852,132,178.7234039306641,2513,357.875603419672,3783,17.02127647399902,0,202.4316101074219,3301,370.285631885865,2995,105.7750778198242,489,115.9167082359937,633,47.41641235351563,144,272.9483337402344,5226
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,6342,307.6041882967814,47.41641235351563,322,18.48863995890041,9,8.510638236999512,9,42.55319213867188,97,226.7477264404297,2493,382.145087765924,3849,16.41337394714356,0,213.9817657470703,3373,374.711265816703,2969,141.6413421630859,673,146.2622110469883,785,36.47416305541992,112,280.2431640625,5129
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,6168,326.2676861041831,52.27963638305664,363,20.06999879193304,11,11.55015182495117,11,39.51367950439453,107,189.0577545166016,2429,377.0854512423375,3739,16.41337394714356,0,215.8054656982422,3226,391.1810348432205,2942,116.1094207763672,585,120.0219224898425,671,30.3951358795166,86,275.9878540039063,5016
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,6234,351.9483772544653,71.12461853027344,401,30.68554334393119,33,25.53191566467285,33,29.17933082580566,61,233.4346466064453,2533,422.3261707357566,3701,17.02127647399902,0,201.8237152099609,3189,405.7098375356492,3045,122.7963562011719,559,125.0640801205716,611,23.70820617675781,52,333.7386169433594,5128
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,7568,356.0613541093816,80.2431640625,0,83.33590754915514,19,22.49240112304688,19,156.8389129638672,2438,52.88753890991211,106,359.9677480860667,7462,80.2431640625,0,268.6930236816406,4940,446.0668434947717,2628,14.58966541290283,27,26.80981993860633,79,22.49240112304688,52,270.5167236328125,5032
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,7170,325.8562762786906,5.471124649047852,7,81.90460440713979,16,16.41337394714356,16,185.4103393554688,2430,53.49544143676758,138,330.2182233686217,7032,80.2431640625,0,255.9270477294922,4527,414.3440195655635,2643,38.29787063598633,54,44.41435582703845,108,22.49240112304688,54,260.790283203125,4609
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,7096,322.9617348635878,12.15805435180664,14,62.30335645751271,17,18.23708152770996,17,185.4103393554688,2437,60.18236923217773,118,328.5212318138609,6978,59.57446670532227,0,248.6322174072266,4448,407.5809879262437,2648,51.0638313293457,77,59.73862551754986,143,31.0030403137207,66,250.4559326171875,4485
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,6866,319.8660275510187,15.80547142028809,20,20.9351668175563,9,9.118540763854981,9,162.9179382324219,2319,29.17933082580566,85,321.1941919286693,6781,18.84498405456543,0,217.6291809082031,4381,386.8807774548181,2485,24.92401123046875,35,34.39891533080934,94,23.70820617675781,59,216.4133758544922,4424
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,6619,287.2917695608232,18.23708152770996,25,18.84498405456543,0,18.84498405456543,0,182.9787292480469,2311,74.16413116455078,227,296.7100928663901,6392,18.84498405456543,0,207.2948303222656,4005,354.2706698778859,2614,26.74772071838379,47,40.48832978480262,112,30.3951358795166,65,220.6686859130859,4171
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,6839,294.9756712158001,18.84498405456543,28,18.23708152770996,0,18.23708152770996,0,179.3313140869141,2318,63.22188568115234,234,301.6747477637008,6605,18.23708152770996,0,205.4711303710938,4185,359.4843974711376,2654,35.86626052856445,76,49.87025876128644,152,34.65045547485352,76,206.0790252685547,4341
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,6703,314.7093146097063,8.510638236999512,8,18.23708152770996,0,18.23708152770996,0,207.9027404785156,2500,67.47720336914063,231,321.8619668066289,6472,18.23708152770996,0,225.5319213867188,3901,387.1777373074235,2802,31.61094284057617,56,45.57243777312398,119,32.82674789428711,63,229.7872314453125,4076
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,6967,306.0843178142094,6.686930179595947,7,19.22357183391554,6,6.07902717590332,6,203.0395202636719,2634,68.08510589599609,265,313.565290261309,6702,18.23708152770996,0,209.7264404296875,3982,371.0428404202097,2985,38.90577697753906,86,48.63222007751467,160,29.17933082580566,74,220.6686859130859,4160
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,6763,293.5232375140679,15.80547142028809,16,19.87572324099744,10,7.902735710144043,10,192.7051696777344,2442,63.82978820800781,279,300.3833098283243,6484,18.23708152770996,0,200.60791015625,3919,355.5269674412871,2844,44.98480224609375,115,62.76430154432514,222,43.76899719238281,107,210.9422454833984,4073
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,5997,296.1859234875068,24.31610870361328,35,44.18913539131746,102,43.76899719238281,96,74.77203369140625,0,48.63221740722656,177,300.1519512548452,5820,6.07902717590332,6,298.4802551269531,5601,420.4956170672867,396,28.5714282989502,58,48.26992849868395,159,38.90577697753906,101,307.5987854003906,5701
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,5760,266.9412914763421,13.3738603591919,19,85.73368266304641,105,41.94528961181641,105,74.77203369140625,0,55.31914901733398,155,272.6130248962061,5605,74.77203369140625,0,247.4164123535156,5377,363.967765326742,383,28.5714282989502,48,57.4556512303897,172,49.8480224609375,124,251.6717376708984,5464
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,5560,285.1860905123091,56.53495407104492,103,66.43962476360989,49,35.86626052856445,49,55.92705154418945,0,58.35866165161133,127,291.0959285381062,5433,55.92705154418945,0,258.966552734375,5219,385.2204325536495,341,18.23708152770996,20,34.40965693072444,85,29.17933082580566,65,261.3981628417969,5323
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,5575,242.7854191743178,49.8480224609375,99,42.71355094662791,50,38.90577697753906,50,17.62917900085449,0,66.26139831542969,165,251.6651200908962,5410,17.62917900085449,0,238.9057769775391,5196,340.6181587010458,379,17.02127647399902,17,29.68159354364671,84,24.31610870361328,67,244.3768920898438,5342
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,5409,250.2463188047265,55.31914901733398,102,24.50534237770372,20,17.62917900085449,20,17.02127647399902,0,66.86930084228516,169,259.026491831343,5240,17.02127647399902,0,247.4164123535156,5046,351.906381268089,363,17.02127647399902,17,31.19317149458303,91,26.13981819152832,74,260.182373046875,5196
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,5210,224.5828340727541,52.27963638305664,126,22.41834493589493,20,14.58966541290283,20,17.02127647399902,0,37.68996810913086,111,227.7234793696458,5099,17.02127647399902,0,210.3343505859375,4894,307.6978849400143,316,17.02127647399902,18,27.72463041432683,80,21.88449859619141,62,218.8449859619141,4984
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,5409,239.2883024661921,72.34042358398438,140,23.22793102327145,23,15.80547142028809,23,17.02127647399902,0,46.80850982666016,147,243.8235597503743,5262,17.02127647399902,0,229.7872314453125,5035,331.7545228515407,374,20.060791015625,24,34.41502738309512,91,27.96352577209473,67,233.4346466064453,5155
