geoid,name,year,total_est,total_se
03000US1,New England Division,2008-2012,2875683,2603.6475
03000US1,New England Division,2009-2013,2837323,2820.6687
03000US1,New England Division,2010-2014,2806026,2875.3799
03000US1,New England Division,2011-2015,2775172,2655.3191
03000US1,New England Division,2012-2016,2737458,2812.158
03000US1,New England Division,2013-2017,2707309,2589.0579
03000US2,Middle Atlantic Division,2008-2012,8216382,5190.8813
03000US2,Middle Atlantic Division,2009-2013,8132676,5536.1704
03000US2,Middle Atlantic Division,2010-2014,8058634,5145.2886
03000US2,Middle Atlantic Division,2011-2015,7996658,5592.0972
03000US2,Middle Atlantic Division,2012-2016,7920085,5787.8418
03000US2,Middle Atlantic Division,2013-2017,7859410,6068.6929
03000US3,East North Central Division,2008-2012,10006530,6220.0605
03000US3,East North Central Division,2009-2013,9890533,5612.1582
03000US3,East North Central Division,2010-2014,9779790,6036.4741
03000US3,East North Central Division,2011-2015,9686948,5970.8208
03000US3,East North Central Division,2012-2016,9602463,4867.4771
03000US3,East North Central Division,2013-2017,9529768,5839.5137
03000US4,West North Central Division,2008-2012,4533959,3363.5259
03000US4,West North Central Division,2009-2013,4526446,3356.231
03000US4,West North Central Division,2010-2014,4520981,3076.5957
03000US4,West North Central Division,2011-2015,4518062,2894.2249
03000US4,West North Central Division,2012-2016,4515177,3135.5623
03000US4,West North Central Division,2013-2017,4514314,3484.4985
03000US5,South Atlantic Division,2008-2012,12055920,6843.1611
03000US5,South Atlantic Division,2009-2013,12049197,7869.9087
03000US5,South Atlantic Division,2010-2014,12046551,7183.5864
03000US5,South Atlantic Division,2011-2015,12051052,8006.0791
03000US5,South Atlantic Division,2012-2016,12062314,8451.0635
03000US5,South Atlantic Division,2013-2017,12099253,7887.5381
03000US6,East South Central Division,2008-2012,3791029,4629.1792
03000US6,East South Central Division,2009-2013,3767052,4905.7749
03000US6,East South Central Division,2010-2014,3755274,4304.5591
03000US6,East South Central Division,2011-2015,3731771,4489.3618
03000US6,East South Central Division,2012-2016,3715164,4586.0181
03000US6,East South Central Division,2013-2017,3703655,3930.699
03000US7,West South Central Division,2008-2012,8342792,6308.2065
03000US7,West South Central Division,2009-2013,8404469,6172.0366
03000US7,West South Central Division,2010-2014,8454312,6542.8569
03000US7,West South Central Division,2011-2015,8517754,5525.8359
03000US7,West South Central Division,2012-2016,8573845,6210.3345
03000US7,West South Central Division,2013-2017,8648389,6578.1157
03000US8,Mountain Division,2008-2012,5045055,4386.0181
03000US8,Mountain Division,2009-2013,5054718,4348.3281
03000US8,Mountain Division,2010-2014,5062539,5048.0244
03000US8,Mountain Division,2011-2015,5067001,4575.0762
03000US8,Mountain Division,2012-2016,5077043,5045.5928
03000US8,Mountain Division,2013-2017,5082278,4828.5713
03000US9,Pacific Division,2008-2012,10643609,8330.6992
03000US9,Pacific Division,2009-2013,10592094,6928.8755
03000US9,Pacific Division,2010-2014,10546495,7451.064
03000US9,Pacific Division,2011-2015,10506315,6690.5776
03000US9,Pacific Division,2012-2016,10471391,7515.5015
03000US9,Pacific Division,2013-2017,10429016,7426.1396
