geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,5029,211.5501556396484
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,4812,218.8449859619141
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,4920,251.6717376708984
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,4999,213.9817657470703
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,5135,248.6322174072266
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,5236,217.0212707519531
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,5410,263.2218933105469
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,5259,234.6504516601563
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,5353,237.0820617675781
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,8506,309.4224853515625
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,8920,375.6838989257813
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,8585,328.8753662109375
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,8698,380.547119140625
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,8403,335.5623168945313
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,8397,304.5592651367188
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,8357,331.9148864746094
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,8694,345.8966674804688
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,8510,398.1763000488281
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,22311,511.2462158203125
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,21427,570.8206787109375
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,21455,551.9757080078125
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,20960,497.8723449707031
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,21201,488.7537841796875
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,21533,564.7416381835938
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,21506,524.0121459960938
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,21110,482.6747741699219
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,21042,551.3677978515625
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,5026,236.4741668701172
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,5188,203.0395202636719
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,4972,212.1580505371094
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,5145,186.0182342529297
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,4979,182.3708190917969
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,5050,174.4680786132813
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,4966,165.9574432373047
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,4973,153.1914825439453
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,4758,153.7993927001953
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,11073,348.9361572265625
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,11365,352.5835876464844
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,11671,316.7173156738281
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,11739,310.0303955078125
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,11921,324.6200561523438
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,11763,333.1307067871094
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,11921,299.696044921875
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,11731,354.4072875976563
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,11781,239.513671875
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,94249,1068.085083007813
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,96674,998.7841796875
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,96943,1120.36474609375
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,97488,972.0364990234375
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,96354,958.0546875
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,96018,1043.1611328125
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,96623,1120.97265625
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,96830,1046.808471679688
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,97143,990.8814697265625
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,8136,350.7598876953125
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,7485,315.5015258789063
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,7814,361.7021179199219
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,7435,320.36474609375
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,7221,316.7173156738281
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,7339,291.1854248046875
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,7334,340.425537109375
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,7015,345.8966674804688
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,7532,293.0091247558594
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,22062,535.5623168945313
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,21728,560.486328125
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,21910,502.1276550292969
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,22036,502.7355651855469
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,21440,512.4620361328125
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,21292,491.7933044433594
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,21723,502.1276550292969
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,21151,530.0911865234375
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,20877,538.601806640625
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,12436,400.60791015625
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,12496,384.1945190429688
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,12707,408.5106506347656
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,12325,410.3343505859375
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,12572,469.3009033203125
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,12943,380.547119140625
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,13486,413.9817504882813
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,13274,443.1611022949219
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,13647,384.1945190429688
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,118617,1124.6201171875
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,122302,1093.617065429688
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,122879,1163.52587890625
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,123305,1255.927001953125
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,123291,1089.361694335938
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,125193,1231.003051757813
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,125128,1172.644409179688
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,123926,1015.805480957031
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,123777,1165.349487304688
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,6104,272.3404235839844
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,5463,223.1003112792969
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,5620,264.4376831054688
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,5840,269.9088134765625
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,6020,244.3768920898438
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,6104,258.966552734375
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,6355,305.1671752929688
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,6231,275.3799438476563
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,6274,252.8875427246094
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,3815,159.2705230712891
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,4010,148.9361724853516
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,4123,139.2097320556641
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,4028,176.2917938232422
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,3993,161.0942230224609
