geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2009,1660091,11540.49151638755,239.513671875,1250,,,2441.33740234375,96420,2334.346435546875,46646,2010.334350585938,45072,11714.28139669517,1615019,,,8573.8603515625,1457105,14376.85729802965,202986,1623.708251953125,16464,1910.457302359125,29157,1006.686950683594,12693,8874.1640625,1486498
03000US1,New England Division,2010,1675874,11624.20274302401,434.0425415039063,1974,2634.143547088369,100247,2632.82666015625,100082,2480.85107421875,47721,2283.28271484375,46827,11846.32725222594,1629047,83.28267669677734,165,8885.7138671875,1460125,14631.4045921933,215749,1403.6474609375,16068,1847.865383006596,34618,1201.82373046875,18550,8823.7080078125,1491314
03000US1,New England Division,2011,1719963,10959.60341988034,285.1063842773438,1185,2147.410777329921,106211,2145.288818359375,106056,2187.234130859375,54511,2334.346435546875,53147,11205.44869258715,1666816,95.44072723388672,155,9923.404296875,1486684,14784.68328914387,233279,1384.802490234375,14973,2083.608695351645,34648,1556.8388671875,19675,10373.8603515625,1523408
03000US1,New England Division,2012,1738042,10504.5438927803,345.8966674804688,1781,,,2198.7841796875,110689,2297.872314453125,49763,2621.276611328125,55693,10826.65846272264,1682349,,,7590.88134765625,1501768,12960.20532358741,236274,1680.85107421875,17191,2172.041978308846,36188,1375.683837890625,18997,7767.78125,1539150
03000US1,New England Division,2013,1773174,10456.62237824635,478.4194641113281,2319,2409.892151375839,120913,2407.294921875,120774,2342.857177734375,56129,2418.844970703125,58243,10732.74254575866,1714931,111.8541030883789,139,8192.705078125,1518518,13283.87624371657,254656,1643.1611328125,16092,2202.249046392197,36713,1466.261352539063,20621,8331.306640625,1557100
03000US1,New England Division,2014,1815112,11010.87084075983,351.9756774902344,1654,,,2514.8935546875,122255,2359.87841796875,60296,2313.06982421875,60501,11251.20298828558,1754611,,,7589.66552734375,1552062,13373.19331681275,263050,1583.586669921875,15389,2160.643112846342,39757,1469.908813476563,24368,7784.1943359375,1590978
03000US1,New England Division,2015,1855958,9956.567348873241,460.790283203125,2388,2838.37897852298,131709,2834.04248046875,131260,2427.355712890625,61033,2652.279541015625,64584,10303.77698401604,1791374,156.8389129638672,449,8356.2314453125,1575506,12998.45519053238,280452,1758.66259765625,19783,2270.760232381898,43866,1436.47412109375,24083,8392.09765625,1616962
03000US1,New England Division,2016,1877594,10783.19550207952,359.87841796875,1559,2445.137808613279,135743,2418.237060546875,134648,2682.6748046875,64148,2675.98779296875,70091,11110.27523980328,1807503,361.7021179199219,1095,8804.2548828125,1584610,13920.92702651644,292984,1889.361694335938,18634,2475.820593666666,44267,1600,25633,9293.0087890625,1631877
03000US1,New England Division,2017,1916962,11195.68425226597,620.668701171875,3400,,,2372.644287109375,146721,2127.65966796875,64525,2472.34033203125,70429,11465.41811683397,1846533,,,10218.8447265625,1606987,15158.10454582071,309975,1300.911865234375,15914,1975.227884455002,43353,1486.322143554688,27439,10647.416015625,1658658
03000US2,Middle Atlantic Division,2009,4153874,17186.39641497915,624.3161010742188,3973,4101.841194570151,421323,4094.224853515625,420725,5727.0517578125,260753,4935.5625,210600,17881.05139314281,3943274,249.8480224609375,598,14817.62890625,3226837,22692.16490633152,927037,3223.708251953125,69569,3945.138410357383,108226,2274.1640625,38657,15285.7138671875,3359599
03000US2,Middle Atlantic Division,2010,4163482,16980.1496496546,587.2340698242188,5354,4600.367250483765,443915,4584.1943359375,442466,5235.8662109375,256396,5293.6171875,216552,17786.17061237355,3946930,385.4103393554688,1449,13510.638671875,3204981,21699.37417177347,958501,2521.58056640625,66075,3529.705186381996,118077,2469.908935546875,52002,13327.6591796875,3339740
03000US2,Middle Atlantic Division,2011,4209635,17744.97359361981,611.5501708984375,5232,5497.062903342851,451311,5488.75390625,450646,4533.73876953125,265310,5155.01513671875,230245,18478.58947263194,3979390,302.1276550292969,665,12567.1728515625,3219129,21744.37677468163,990506,2930.698974609375,72124,3803.072201571003,125244,2423.708251953125,53120,12663.830078125,3362538
03000US2,Middle Atlantic Division,2012,4310805,16824.35799365833,508.8145751953125,4535,4451.580925992552,469240,4383.58642578125,467165,4081.458984375,282336,4618.84521484375,237006,17446.85510392805,4073799,775.0759887695313,2075,12496.048828125,3280788,20957.34377762743,1030017,2788.449951171875,71616,3562.01364117804,125533,2216.413330078125,53917,12949.5439453125,3429161
03000US2,Middle Atlantic Division,2013,4423989,17560.32711642321,573.8601684570313,4581,4561.427338055533,498629,4547.1123046875,497620,5944.07275390625,284813,5418.84521484375,255411,18377.40383999392,4168578,361.09423828125,1009,13561.09375,3343718,22187.1213124208,1080271,3710.0302734375,74667,4300.921388758601,134110,2175.683837890625,59443,14073.556640625,3501856
03000US2,Middle Atlantic Division,2014,4500208,19004.1908294309,806.0790405273438,6810,4958.104626576549,506082,4945.896484375,505246,5113.06982421875,306911,5984.1943359375,267924,19924.10226162504,4232284,347.7203674316406,836,13180.546875,3371964,23127.60439400281,1128244,3702.127685546875,88336,4614.380626891586,147719,2754.4072265625,59383,14786.0185546875,3532686
03000US2,Middle Atlantic Division,2015,4587275,16449.90091456898,826.7477416992188,6440,5167.392890060682,532782,5155.01513671875,531455,5146.50439453125,309235,5457.14306640625,283415,17331.46417779996,4303860,357.4468078613281,1327,12420.6689453125,3409278,20612.42967600345,1177997,4075.3798828125,91937,4866.421427794019,158371,2659.574462890625,66434,12443.7685546875,3580447
03000US2,Middle Atlantic Division,2016,4693730,20272.7494836976,731.9149169921875,5932,4679.40738167496,543500,4639.513671875,541680,6651.06396484375,327262,5597.568359375,293793,21031.33717020003,4399937,609.7264404296875,1820,13417.021484375,3475834,24310.50877996883,1217896,3688.14599609375,84498,4716.834025889327,156587,2940.425537109375,72089,14173.8603515625,3660449
03000US2,Middle Atlantic Division,2017,4806241,18313.44829537074,882.6747436523438,7221,5124.678522711209,563425,5109.42236328125,561990,6086.93017578125,348323,6798.7841796875,316012,19534.73457176182,4490229,395.1367797851563,1435,12229.1796875,3529540,22021.24483984455,1276701,3587.842041015625,90373,4462.471080451844,164761,2653.495361328125,74388,13083.890625,3722511
03000US3,East North Central Division,2009,3923250,15462.75072685998,775.6838989257813,5546,3324.734091558884,235903,3299.088134765625,234775,4831.61083984375,200497,3234.650390625,106968,15797.4562253098,3816282,412.1580505371094,1128,12368.388671875,3344188,19800.85095089539,579062,2037.08203125,30004,2632.5241355062,62783,1667.477172851563,32779,12511.8544921875,3418521
03000US3,East North Central Division,2010,3938271,14912.43755645475,755.0151977539063,6966,3550.332681640365,240986,3540.425537109375,240239,3801.82373046875,201917,3536.170166015625,104897,15325.9679406614,3833374,265.0455932617188,747,11686.322265625,3346129,18946.00015758484,592142,1788.449829101563,27163,2765.540910548226,67633,2109.422607421875,40470,11748.9365234375,3420769
03000US3,East North Central Division,2011,3982498,16546.48177319018,610.3343505859375,5714,3524.929455429123,246112,3520.36474609375,245615,4306.3828125,213472,3421.276611328125,107327,16896.48462615036,3875171,179.3313140869141,497,13461.3984375,3368402,21330.6190009489,614096,1936.170166015625,24548,3043.1145665753,69647,2347.720458984375,45099,13437.08203125,3447553
03000US3,East North Central Division,2012,4046411,14755.38213626765,809.1185302734375,6368,3405.984851995257,258142,3400,257567,4361.7021484375,218222,3192.09716796875,116777,15096.71442125871,3929634,201.8237152099609,575,12554.4072265625,3406312,19373.55008246169,640099,1986.018188476563,29339,2782.556448646598,72699,1948.936157226563,43360,13215.197265625,3490980
03000US3,East North Central Division,2013,4155977,17418.4855218039,720.36474609375,6751,3669.889161965624,270735,3646.80859375,269460,4435.25830078125,218587,3465.045654296875,117731,17759.79108153172,4038246,410.9422607421875,1275,14535.5625,3501380,22686.69687426308,654597,1729.483276367188,26869,2677.795647487395,73131,2044.376953125,46262,14524.01171875,3586773
03000US3,East North Central Division,2014,4260397,15574.56959946211,850.4559326171875,8558,3601.729748701649,293732,3581.762939453125,292327,4766.5654296875,234685,3551.9755859375,127513,15974.47178380511,4132884,378.7234191894531,1405,11628.5712890625,3554574,19436.84358205566,705823,2086.322265625,32937,2909.108332062079,77103,2027.355590820313,44166,12317.93359375,3646319
03000US3,East North Central Division,2015,4303778,16974.511894962,642.5531616210938,7031,3902.807804528904,298067,3891.793212890625,297116,4576.89990234375,238235,3417.629150390625,131100,17315.14490501902,4172678,293.0091247558594,951,13443.7685546875,3582873,21653.38234604957,720905,2043.76904296875,33453,2983.289629572909,84232,2173.252197265625,50779,14381.7626953125,3676213
03000US3,East North Central Division,2016,4414868,18320.87918389005,871.1246337890625,9498,4442.398429341574,308103,4433.4345703125,306850,5455.92724609375,246653,3229.787353515625,141323,18603.39056246536,4273545,282.0668640136719,1253,13681.458984375,3659254,22865.62778521139,755614,2422.492431640625,34569,3434.529386382736,92583,2434.650390625,58014,13868.693359375,3758031
03000US3,East North Central Division,2017,4536615,18931.98884923548,887.5379638671875,8939,4207.924382513406,325846,4196.3525390625,324711,4620.060546875,252558,4308.20654296875,146468,19415.9945767518,4390147,311.8540954589844,1135,15222.4921875,3745331,24292.88929267318,791284,1930.699096679688,37464,3310.629242525307,102331,2689.36181640625,64867,15331.306640625,3846941
03000US4,West North Central Division,2009,1785442,10031.1187088698,818.237060546875,7703,1887.547289264785,63916,1879.63525390625,63505,2209.11865234375,55215,1738.601806640625,27436,10180.67182427033,1758006,172.6443786621094,411,8469.9091796875,1615385,13128.69772915776,170057,1107.598754882813,9631,1598.506802825099,24319,1152.583618164063,14688,8601.2158203125,1634289
03000US4,West North Central Division,2010,1837015,11692.98025624514,715.5015258789063,6857,1705.375599037807,66835,1696.048583984375,66357,2416.413330078125,62597,1775.683837890625,33714,11827.03852894226,1803301,178.1155090332031,478,9420.060546875,1650065,15015.43632332173,186950,975.6838989257813,8037,1521.733167599283,25390,1167.781127929688,17353,9583.5869140625,1675336
03000US4,West North Central Division,2011,1866218,10460.95928356635,631.0030517578125,6208,2015.687550330774,67877,2006.686889648438,67334,2302.127685546875,60003,2162.31005859375,35534,10682.09969631105,1830684,190.2735595703125,543,9598.7841796875,1681163,14197.47607360731,185055,923.4042358398438,6742,1770.509382439572,24457,1510.638305664063,17715,10112.4619140625,1707673
03000US4,West North Central Division,2012,1895941,10448.0495701459,584.1945190429688,5787,1760.618310068758,72446,1736.778076171875,71604,2323.404296875,63400,2105.167236328125,38465,10658.02368702263,1857476,288.7537841796875,842,8257.7509765625,1698814,13317.36426666872,197127,1091.793334960938,8985,1623.697313350906,27200,1201.82373046875,18215,8635.2587890625,1727108
03000US4,West North Central Division,2013,1939182,10972.36190170261,947.1124877929688,9080,1982.58503328485,76613,1955.01513671875,75675,2505.775146484375,60154,2230.39501953125,39529,11196.7579077644,1899653,329.4832763671875,938,9657.142578125,1735380,14616.87820555982,203802,1094.224975585938,8858,1623.087122327412,28589,1198.7841796875,19731,9637.08203125,1764746
03000US4,West North Central Division,2014,1986185,10377.38246319187,686.3222045898438,8155,2222.438507239134,84080,2191.4892578125,83049,2930.091064453125,66420,1830.395141601563,41552,10537.57150209481,1944633,369.6048583984375,1031,8619.453125,1763296,13490.18305885559,222889,1010.942260742188,9137,1781.490861159499,33403,1466.869262695313,24266,9185.41015625,1794127
03000US4,West North Central Division,2015,2005931,11695.6412455003,728.2674560546875,7377,2260.693803850028,85511,2244.376953125,84477,2714.8935546875,68970,2200.60791015625,41821,11900.869687451,1964110,271.1246337890625,1034,10221.884765625,1780632,15533.02778936432,225299,1074.164184570313,9052,1708.724212485987,33535,1328.875366210938,24483,10889.9697265625,1810538
03000US4,West North Central Division,2016,2065202,11439.89471160666,767.7811279296875,7684,2638.880739735866,89303,2610.942138671875,88103,2531.914794921875,75370,1864.437744140625,44963,11590.82909521239,2020239,382.9787292480469,1200,10161.09375,1824442,15300.94824541718,240760,1235.8662109375,11161,2049.740227836443,35164,1635.25830078125,24003,10326.443359375,1857681
03000US4,West North Central Division,2017,2140479,11859.15403375747,767.1732788085938,7953,2605.505743493307,97442,2595.13671875,96773,3120.36474609375,76417,2365.349609375,48537,12092.74216920863,2091942,232.2188415527344,669,11066.26171875,1884227,16220.40945303965,256252,1058.966552734375,10294,2087.875008903163,38407,1799.39208984375,28113,11019.453125,1920260
03000US5,South Atlantic Division,2009,5387223,21169.77631117102,1071.732543945313,10905,4287.508709787661,305070,4271.12451171875,303656,7323.404296875,563142,6347.1123046875,355583,22100.79780626331,5031640,374.4680786132813,1414,17066.869140625,4105757,27192.5992014047,1281466,2919.7568359375,57018,3896.288785890836,111726,2579.939208984375,54708,18686.9296875,4396380
03000US5,South Atlantic Division,2010,5471712,23387.27417364177,1094.832885742188,12110,3994.360428920416,328764,3978.115478515625,327074,7311.24609375,583586,6819.453125,366134,24361.23014540037,5105578,359.87841796875,1690,16732.5234375,4127755,28756.59809260439,1343957,2905.775146484375,51632,4132.231520341731,118573,2937.993896484375,66941,17891.79296875,4428679
03000US5,South Atlantic Division,2011,5599851,24032.10795639057,1113.677856445313,12711,5349.232030961275,338014,5334.3466796875,336429,8440.12109375,606735,8257.142578125,387294,25411.07271216813,5212557,398.7841796875,1585,17020.66796875,4206554,29449.02971118137,1393297,2660.790283203125,44909,3963.787717192686,111255,2937.993896484375,66346,18942.857421875,4531136
03000US5,South Atlantic Division,2012,5795311,21399.96084256505,1042.55322265625,12237,3786.291418748734,355398,3762.91796875,353615,7806.68701171875,623719,6916.71728515625,428931,22489.98226024415,5366380,420.060791015625,1783,16277.2041015625,4315960,26886.90568710428,1479351,2669.301025390625,55995,3868.483936137184,134715,2800,78720,17511.853515625,4669242
03000US5,South Atlantic Division,2013,5964586,24461.11875334217,977.507568359375,12888,4716.576560762301,376856,4698.48046875,375159,8899.087890625,664685,7624.31591796875,439417,25621.79782689145,5525169,412.7659606933594,1697,16302.7353515625,4404825,29396.01181466958,1559761,2945.896728515625,54010,4119.964589557515,140453,2880.2431640625,86443,18474.771484375,4769704
03000US5,South Atlantic Division,2014,6115680,22375.04564664975,1181.762939453125,12734,5220.750702361999,396174,5191.4892578125,393583,9519.1494140625,683268,7362.31005859375,467423,23555.17516573653,5648257,551.9757080078125,2591,17182.978515625,4486539,28211.65394580918,1629141,2579.331298828125,61350,4039.046840598307,150461,3108.206787109375,89111,19237.08203125,4873043
03000US5,South Atlantic Division,2015,6353747,25970.81055205949,1037.68994140625,12962,5095.686570374062,424599,5072.9482421875,422447,9586.6259765625,723556,8077.8115234375,504760,27198.05213134103,5848987,480.85107421875,2152,18062.61328125,4598901,31634.49065938874,1754846,3486.322265625,71419,5134.177816926177,177515,3768.9970703125,106096,19446.80859375,5015115
03000US5,South Atlantic Division,2016,6515968,24171.06277575671,1083.890625,13652,4883.452971835114,442674,4851.671875,439706,9787.234375,769460,7000.60791015625,513487,25164.43495930942,6002481,556.2310180664063,2968,16171.4287109375,4693378,29081.87377495655,1822590,3074.1640625,67784,4494.276211553054,170286,3278.41943359375,102502,18705.775390625,5119896
03000US5,South Atlantic Division,2017,6737420,26440.91935420974,1135.562255859375,14604,5037.811594129705,469183,5003.03955078125,466102,9888.75390625,790701,7855.3193359375,569771,27583.11545430241,6167649,590.8814697265625,3081,19373.859375,4804337,32779.08850743258,1933083,3410.942138671875,73493,5030.337001498825,189480,3697.264404296875,115987,20885.10546875,5273452
03000US6,East South Central Division,2009,1249016,9390.37341838232,432.8267517089844,2633,1396.877639681279,34111,1396.3525390625,34074,2974.468017578125,108952,1278.41943359375,16798,9476.996844193387,1232218,38.29787063598633,37,7690.57763671875,1076406,12137.71384252652,172610,740.425537109375,4249,1208.422113313324,13773,955.0151977539063,9524,7745.896484375,1089547
03000US6,East South Central Division,2010,1248261,9569.363742782145,557.4468383789063,3007,1537.848343606745,32530,1533.130737304688,32295,3655.927001953125,115048,1629.787231445313,19527,9707.158639965441,1228734,120.3647384643555,235,8257.7509765625,1067321,12639.74578987222,180940,762.31005859375,4467,1408.855410004441,15971,1184.802490234375,11504,8501.51953125,1081705
03000US6,East South Central Division,2011,1275209,10455.92995923862,382.9787292480469,2556,1881.024359785735,35091,1880.85107421875,35066,3530.698974609375,124210,1709.422485351563,20152,10594.7438169089,1255057,25.53191566467285,25,8706.9912109375,1082888,13606.54869023908,192321,976.2918090820313,5200,1415.931245886184,16185,1025.531860351563,10985,8765.349609375,1097167
03000US6,East South Central Division,2012,1328377,8968.131861630513,660.790283203125,3835,1658.55762178267,39215,1648.024291992188,38746,3263.829833984375,127920,1675.98779296875,25259,9123.394333786775,1303118,186.6261444091797,469,8160.486328125,1121730,12125.21860417813,206647,829.7872314453125,5318,1341.044213667314,16384,1053.495483398438,11066,8385.41015625,1141023
03000US6,East South Central Division,2013,1358559,10319.20654365822,648.0242919921875,3243,1612.064968928932,42231,1608.510620117188,42071,4107.5986328125,130445,1896.656494140625,26599,10492.06030994125,1331960,106.9908828735352,160,8806.0791015625,1141927,13565.87825515379,216632,1288.753784179688,7499,1704.87138904973,21428,1116.109375,13929,9066.26171875,1161212
03000US6,East South Central Division,2014,1368331,10886.740596439,597.568359375,3486,1727.838975249584,37873,1704.559326171875,37316,3629.179443359375,136388,1643.1611328125,26727,11010.04538240141,1341604,282.6747741699219,557,10142.2490234375,1150547,14879.05696163476,217784,1048.024291992188,6093,1685.263487591625,20304,1319.7568359375,14211,10130.0908203125,1170280
03000US6,East South Central Division,2015,1400183,11355.04111417675,794.5288696289063,4570,1543.919048066496,41171,1539.817626953125,40959,3939.817626953125,143100,1603.6474609375,25495,11467.72182622232,1374688,112.4620056152344,212,9772.0361328125,1168916,14980.97623273055,231267,882.6747436523438,6313,1499.972017245515,22484,1212.765991210938,16171,10098.48046875,1188858
03000US6,East South Central Division,2016,1432529,10846.63869751824,503.9513549804688,3357,1686.423407306009,43873,1658.358642578125,43243,4007.294921875,143499,2051.671630859375,27752,11038.97311869964,1404777,306.3829650878906,630,9742.2490234375,1197259,14579.47142626128,235270,829.1793212890625,6055,1504.955474786,22743,1255.927001953125,16688,10045.5927734375,1219057
03000US6,East South Central Division,2017,1490722,12081.92686905485,585.4103393554688,3466,1951.078431384013,45671,1895.440673828125,44849,3936.170166015625,151106,2071.732421875,30419,12258.2638288233,1460303,462.6139831542969,822,9973.251953125,1241368,15666.48369576598,249354,1131.307006835938,6926,1648.756176302562,24722,1199.39208984375,17796,10691.185546875,1265757
03000US7,West South Central Division,2009,2695056,16310.84789987981,829.7872314453125,17405,3173.934982994275,181382,3164.1337890625,180472,4999.39208984375,191317,6232.21875,271279,17460.93668051245,2423777,249.2401275634766,910,10535.5625,2004942,19417.56515128557,690114,2768.9970703125,48722,3226.366223973446,84183,1655.927001953125,35461,13209.1181640625,2220769
03000US7,West South Central Division,2010,2781028,14058.1662443323,1474.164184570313,20702,3667.035859157356,194386,3657.750732421875,193525,4543.46484375,209002,5558.0546875,290963,15117.01061925025,2490065,260.790283203125,861,10681.458984375,2026147,17655.75272221973,754881,2333.130615234375,39826,3069.46968106868,85927,1994.528930664063,46101,11448.0244140625,2271011
03000US7,West South Central Division,2011,2866997,18825.69634959034,1240.7294921875,19311,4059.815989701149,200623,4006.0791015625,198801,5448.0244140625,223210,6486.322265625,309524,19911.78594653231,2557473,658.358642578125,1822,14573.251953125,2077058,23807.27862516505,789939,2805.47119140625,45352,3503.832131156434,97234,2099.088134765625,51882,16117.3251953125,2326619
03000US7,West South Central Division,2012,2925342,15610.94335020418,1037.68994140625,17856,3593.0410041642,216140,3585.410400390625,215515,4780.546875,229881,6172.64453125,314751,16786.99177316933,2610591,234.0425567626953,625,12191.4892578125,2108816,19807.42190711961,816526,1941.033447265625,38219,2788.352397253923,86958,2001.82373046875,48739,13378.115234375,2374507
03000US7,West South Central Division,2013,3040479,16054.45428249828,1393.921020507813,20949,3649.115721194327,238961,3632.21875,237699,5018.2373046875,245037,6795.13671875,341189,17433.28383682581,2699290,350.7598876953125,1262,11300.912109375,2149315,19633.03636253562,891164,2984.802490234375,48360,3761.30832943591,104474,2288.75390625,56114,12752.583984375,2431058
03000US7,West South Central Division,2014,3121792,14850.05484696204,1076.595703125,20753,3477.319460939788,260715,3457.750732421875,259272,4831.0029296875,254636,6012.158203125,357570,16020.92928694163,2764222,368.3890686035156,1443,11111.24609375,2181551,18546.80346349892,940241,2268.693115234375,43078,3058.811032408674,99920,2051.671630859375,56842,12307.5986328125,2485768
03000US7,West South Central Division,2015,3219144,16293.61665765819,1077.20361328125,19753,3956.396729993909,279587,3937.993896484375,278335,5638.2978515625,267499,6458.35888671875,376017,17526.90341436203,2843127,381.155029296875,1252,11003.0390625,2225567,19660.84465117451,993577,2579.331298828125,44810,3315.57186908701,107388,2083.28271484375,62578,11905.775390625,2544917
03000US7,West South Central Division,2016,3334855,16778.43002596844,1387.841918945313,21947,4224.708015397929,283217,4218.84521484375,282261,5584.80224609375,277012,6844.98486328125,417296,18120.96939776867,2917559,222.4924011230469,956,11430.3955078125,2282864,20301.9618658232,1051991,3259.574462890625,55827,4044.575860867751,121187,2394.52880859375,65360,14187.234375,2631492
03000US7,West South Central Division,2017,3415121,16732.42823039561,1292.401245117188,20839,4006.435261005299,306721,3975.683837890625,304847,7213.3740234375,290190,6715.50146484375,432794,18029.75636024122,2982327,495.4407348632813,1874,10788.4501953125,2311529,19908.91288097063,1103592,3161.09423828125,60246,4222.856472021624,126725,2800,66479,12541.6416015625,2670646
03000US8,Mountain Division,2009,1994774,11981.99287228037,1251.063842773438,15552,2621.858396348566,87990,2592.09716796875,85446,1933.130737304688,44754,4458.35888671875,145697,12784.5655833181,1849077,393.9209594726563,2544,9182.37109375,1682321,15095.83028835159,312453,1936.170166015625,30986,2405.070447211319,53704,1426.747680664063,22718,9834.04296875,1792774
03000US8,Mountain Division,2010,2034691,12430.63365549726,1186.018188476563,15532,2903.793607669527,90609,2817.629150390625,87319,2333.130615234375,44828,3807.294921875,134734,13000.62105052356,1899957,702.127685546875,3290,10209.7265625,1727771,16085.99296152399,306920,1933.130737304688,27141,2651.779863972779,53897,1815.197509765625,26756,10711.8544921875,1829825
03000US8,Mountain Division,2011,2093939,13970.59705964491,1294.224975585938,17056,3473.989189715303,88678,3390.2734375,84807,2398.7841796875,50768,4772.03662109375,147048,14763.12689493723,1946891,758.0546875,3871,12909.4228515625,1765556,19021.8500825604,328383,2083.28271484375,28045,2903.963130438363,59380,2023.100341796875,31335,12917.93359375,1878057
03000US8,Mountain Division,2012,2166840,12378.86098038586,1201.82373046875,17141,2486.657580536235,99738,2442.55322265625,97295,2212.157958984375,53749,4074.77197265625,157447,13032.26633402128,2009393,466.2613830566406,2443,10748.328125,1811808,16393.98538044931,355032,1812.158081054688,28216,2748.793547069921,63993,2066.869384765625,35777,11219.453125,1932219
03000US8,Mountain Division,2013,2200177,13186.38745535934,1322.79638671875,17648,2528.767318274123,104135,2480.2431640625,100983,1933.738647460938,48441,3648.0244140625,156602,13681.69931874159,2043575,493.0091247558594,3152,9835.2587890625,1839487,16450.32308408225,360690,1582.978759765625,29258,2511.283302325056,69355,1949.544067382813,40097,10394.529296875,1960598
03000US8,Mountain Division,2014,2236483,12543.83029124217,1232.826782226563,18240,2381.542355043866,105068,2333.738525390625,102324,2117.3251953125,52684,4071.12451171875,170768,13187.93892787656,2065715,474.7720336914063,2744,8925.2275390625,1858934,15395.04352054662,377549,2004.25537109375,31906,2536.752188918456,70908,1555.01513671875,39002,9897.2646484375,1989583
03000US8,Mountain Division,2015,2317446,13020.67098882813,1413.981811523438,18482,2343.274427583382,115757,2310.0302734375,113275,2599.39208984375,58511,4324.6201171875,168687,13720.06604055875,2148759,393.3130798339844,2482,10362.91796875,1924020,16641.15205826664,393426,2027.355590820313,32910,2731.802128115578,74511,1831.003051757813,41601,11271.732421875,2050185
03000US8,Mountain Division,2016,2415120,13888.0601870001,1406.686889648438,20941,2815.577343945832,122640,2768.9970703125,119443,2478.41943359375,63336,5091.185546875,193422,14791.83511368505,2221698,510.0303955078125,3197,9638.90625,1980772,16905.22787347234,434348,2068.693115234375,36594,2922.137024278991,84636,2063.829833984375,48042,10853.4951171875,2123567
03000US8,Mountain Division,2017,2526242,15854.41062159821,1346.504516601563,20021,2769.972476678213,136276,2728.87548828125,132540,2663.829833984375,68051,5157.44677734375,211529,16672.18022393531,2314713,475.3799438476563,3736,11775.68359375,2050521,19749.15340611741,475721,2320.36474609375,41148,3468.540323461234,90950,2578.115478515625,49802,12775.076171875,2210944
03000US9,Pacific Division,2009,4821603,21240.97887680424,1163.52587890625,18683,6398.665281595482,909582,6294.22509765625,896487,4085.1064453125,160809,6807.90283203125,390295,22305.30709529065,4431308,1151.367797851563,13095,14655.9267578125,3257689,25806.4986539284,1563914,4540.42529296875,118548,5595.689473346987,221934,3270.5166015625,103386,16672.33984375,3510595
03000US9,Pacific Division,2010,4848132,18106.0152975584,1253.495483398438,19189,7788.419531605402,935621,7683.890625,921965,3688.75390625,165519,5874.1640625,404216,19035.06221131376,4443916,1271.732543945313,13656,13925.2275390625,3228725,22841.62323413297,1619407,3349.544189453125,110692,4711.250145900561,232033,3313.06982421875,121341,14355.015625,3495770
03000US9,Pacific Division,2011,4963497,22751.86351557732,1280.85107421875,17647,7218.575093528389,970259,7139.2099609375,958149,4355.01513671875,174230,7396.3525390625,411851,23923.90696173087,4551646,1067.477172851563,12110,17203.0390625,3287835,28523.53145066998,1675662,3551.9755859375,109145,5135.351694066294,238413,3708.814697265625,129268,17936.169921875,3562948
03000US9,Pacific Division,2012,5097352,18760.25810324954,1173.860229492188,18377,7253.304529610911,997750,7146.50439453125,984740,3999.39208984375,172384,7313.06982421875,444996,20135.24954785609,4652356,1240.12158203125,13010,11362.91796875,3360313,21933.15273427607,1737039,4115.50146484375,114425,5672.163857988026,252465,3903.343505859375,138040,12376.8994140625,3656376
03000US9,Pacific Division,2013,5227272,18207.23103855459,1137.993896484375,17774,6899.325404830858,1042014,6789.0576171875,1026294,4529.4833984375,172020,6171.4287109375,471469,19224.71831849532,4755803,1228.571411132813,15720,12643.1611328125,3401923,22166.47887061827,1825349,3668.085205078125,124318,5424.544468264991,280604,3996.3525390625,156286,13037.08203125,3714860
03000US9,Pacific Division,2014,5419932,20714.27960994329,1344.072998046875,18082,7424.782110416188,1111738,7337.994140625,1097350,4346.50439453125,185167,6636.47412109375,494155,21751.41762090138,4925777,1131.914916992188,14388,14382.37109375,3484522,25217.73142130845,1935410,3522.1884765625,134090,5560.986863193424,296148,4303.34326171875,162058,16942.857421875,3808797
03000US9,Pacific Division,2015,5605066,19106.94532465877,1220.668701171875,18489,8193.25899400016,1163399,8072.34033203125,1147499,4263.82958984375,206907,7333.130859375,523155,20465.82927321093,5081911,1402.431640625,15900,14531.9150390625,3557811,24005.24764175597,2047255,3786.018310546875,143687,5562.612321295547,314793,4075.3798828125,171106,14643.7685546875,3901478
03000US9,Pacific Division,2016,5759746,19521.2648040487,1495.440673828125,19795,8311.404486116478,1212031,8200.607421875,1194128,4491.79345703125,206713,7052.27978515625,531503,20756.06970786892,5228243,1352.583618164063,17903,13666.869140625,3642647,23829.87812928883,2117099,4634.04248046875,153539,6104.977128011239,340256,3974.468017578125,186717,14423.1005859375,3980951
03000US9,Pacific Division,2017,5939461,20953.57169786044,1327.659545898438,19883,8127.208078467143,1271861,8015.8056640625,1253180,4144.6806640625,212309,8316.109375,587479,22543.50997591859,5351982,1341.033447265625,18681,13605.470703125,3688496,24983.21436386781,2250965,5172.03662109375,175278,6586.612777919317,378712,4078.41943359375,203434,15466.869140625,4056696
