geoid,name,year,total_est,total_se
31000US10100,"Aberdeen, SD Micro Area",2011-2015,.057036929,.047675248
31000US10100,"Aberdeen, SD Micro Area",2012-2016,.05420693,.055876046
31000US10100,"Aberdeen, SD Micro Area",2013-2017,.10796095,.079897091
31000US10140,"Aberdeen, WA Micro Area",2011-2015,.18202439,.07745719
31000US10140,"Aberdeen, WA Micro Area",2012-2016,.088442154,.046083622
31000US10140,"Aberdeen, WA Micro Area",2013-2017,.097965121,.061254792
31000US10180,"Abilene, TX Metro Area",2011-2015,.037512284,.030405091
31000US10180,"Abilene, TX Metro Area",2012-2016,.19019517,.086444981
31000US10180,"Abilene, TX Metro Area",2013-2017,.19112426,.076257616
31000US10220,"Ada, OK Micro Area",2011-2015,.21810536,.14536631
31000US10220,"Ada, OK Micro Area",2012-2016,.25645724,.17340015
31000US10220,"Ada, OK Micro Area",2013-2017,.052234322,.049217749
31000US10300,"Adrian, MI Micro Area",2011-2015,0,.014136988
31000US10300,"Adrian, MI Micro Area",2012-2016,0,.014169796
31000US10300,"Adrian, MI Micro Area",2013-2017,0,.014182445
31000US10420,"Akron, OH Metro Area",2011-2015,.17747931,.041894898
31000US10420,"Akron, OH Metro Area",2012-2016,.20905389,.054464757
31000US10420,"Akron, OH Metro Area",2013-2017,.1866653,.04606384
31000US10460,"Alamogordo, NM Micro Area",2011-2015,.065831773,.041880682
31000US10460,"Alamogordo, NM Micro Area",2012-2016,.059694178,.030705448
31000US10460,"Alamogordo, NM Micro Area",2013-2017,0,.026134312
31000US10500,"Albany, GA Metro Area",2011-2015,.044254314,.023003431
31000US10500,"Albany, GA Metro Area",2012-2016,.065232836,.031410072
31000US10500,"Albany, GA Metro Area",2013-2017,.062428467,.031625364
31000US10540,"Albany, OR Metro Area",2011-2015,.23871365,.10168246
31000US10540,"Albany, OR Metro Area",2012-2016,.12097245,.063903272
31000US10540,"Albany, OR Metro Area",2013-2017,.11645771,.053723831
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,.12245884,.02264454
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,.11839084,.024059175
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,.11385002,.021989945
31000US10620,"Albemarle, NC Micro Area",2011-2015,.11223716,.083279848
31000US10620,"Albemarle, NC Micro Area",2012-2016,.02969807,.028083282
31000US10620,"Albemarle, NC Micro Area",2013-2017,.082135528,.057919279
31000US10660,"Albert Lea, MN Micro Area",2011-2015,.064731203,.055090383
31000US10660,"Albert Lea, MN Micro Area",2012-2016,.065038532,.051398236
31000US10660,"Albert Lea, MN Micro Area",2013-2017,.06531892,.039707549
31000US10700,"Albertville, AL Micro Area",2011-2015,.055132639,.026425511
31000US10700,"Albertville, AL Micro Area",2012-2016,.05923795,.029580392
31000US10700,"Albertville, AL Micro Area",2013-2017,.040110618,.022458356
31000US10740,"Albuquerque, NM Metro Area",2011-2015,.41806474,.052727539
31000US10740,"Albuquerque, NM Metro Area",2012-2016,.42101261,.045971468
31000US10740,"Albuquerque, NM Metro Area",2013-2017,.42229757,.053935852
31000US10760,"Alexander City, AL Micro Area",2012-2016,0,.03562104
31000US10760,"Alexander City, AL Micro Area",2013-2017,0,.035797589
31000US10780,"Alexandria, LA Metro Area",2011-2015,.30468282,.13016348
31000US10780,"Alexandria, LA Metro Area",2012-2016,.35736212,.17206462
31000US10780,"Alexandria, LA Metro Area",2013-2017,.34912717,.17482838
31000US10820,"Alexandria, MN Micro Area",2011-2015,.024576735,.019920351
31000US10820,"Alexandria, MN Micro Area",2012-2016,0,.029684361
31000US10820,"Alexandria, MN Micro Area",2013-2017,0,.029661026
31000US10860,"Alice, TX Micro Area",2011-2015,0,.039587501
31000US10860,"Alice, TX Micro Area",2012-2016,0,.039563645
31000US10860,"Alice, TX Micro Area",2013-2017,0,.041195787
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,.36173439,.043011017
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,.27240872,.041930031
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,.30692011,.04919925
31000US10940,"Alma, MI Micro Area",2011-2015,0,.030483687
31000US10940,"Alma, MI Micro Area",2012-2016,0,.030631438
31000US10940,"Alma, MI Micro Area",2013-2017,0,.030896097
31000US10980,"Alpena, MI Micro Area",2011-2015,0,.037643626
31000US10980,"Alpena, MI Micro Area",2012-2016,0,.0378245
31000US10980,"Alpena, MI Micro Area",2013-2017,0,.038086493
31000US11020,"Altoona, PA Metro Area",2011-2015,.034796912,.023076151
31000US11020,"Altoona, PA Metro Area",2012-2016,.15009888,.078210436
31000US11020,"Altoona, PA Metro Area",2013-2017,.19400975,.10136911
31000US11060,"Altus, OK Micro Area",2011-2015,.065244086,.05132737
31000US11060,"Altus, OK Micro Area",2012-2016,.023198267,.028204581
31000US11060,"Altus, OK Micro Area",2013-2017,0,.040409584
31000US11100,"Amarillo, TX Metro Area",2011-2015,.79238939,.09896557
31000US11100,"Amarillo, TX Metro Area",2012-2016,.85183978,.10711408
31000US11100,"Amarillo, TX Metro Area",2013-2017,.74209303,.10517611
31000US11140,"Americus, GA Micro Area",2011-2015,.61090869,.33473536
31000US11140,"Americus, GA Micro Area",2012-2016,.47567686,.27571571
31000US11140,"Americus, GA Micro Area",2013-2017,.039046157,.047472533
31000US11180,"Ames, IA Metro Area",2011-2015,.23187229,.075999208
31000US11180,"Ames, IA Metro Area",2012-2016,.13919058,.059614643
31000US11180,"Ames, IA Metro Area",2013-2017,.17833306,.081148371
31000US11220,"Amsterdam, NY Micro Area",2011-2015,.048213102,.045184519
31000US11220,"Amsterdam, NY Micro Area",2012-2016,.042281598,.040390585
31000US11220,"Amsterdam, NY Micro Area",2013-2017,.038383838,.033158332
31000US11260,"Anchorage, AK Metro Area",2011-2015,.13559836,.041830465
31000US11260,"Anchorage, AK Metro Area",2012-2016,.14271356,.045974556
31000US11260,"Anchorage, AK Metro Area",2013-2017,.16501403,.054342266
31000US11380,"Andrews, TX Micro Area",2011-2015,0,.072477221
31000US11380,"Andrews, TX Micro Area",2012-2016,0,.070624769
31000US11380,"Andrews, TX Micro Area",2013-2017,0,.072628766
31000US11420,"Angola, IN Micro Area",2011-2015,.058365189,.047898486
31000US11420,"Angola, IN Micro Area",2012-2016,.061261997,.056748703
31000US11420,"Angola, IN Micro Area",2013-2017,.046431992,.045867469
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,.16153994,.029013807
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,.18431532,.035650935
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,.14162856,.027409591
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,.15859681,.10683429
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,.1251262,.092326641
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,.20428126,.093137354
31000US11540,"Appleton, WI Metro Area",2011-2015,.016513985,.010038896
31000US11540,"Appleton, WI Metro Area",2012-2016,.077337846,.03572005
31000US11540,"Appleton, WI Metro Area",2013-2017,.10213497,.035478927
31000US11580,"Arcadia, FL Micro Area",2011-2015,0,.04869204
31000US11580,"Arcadia, FL Micro Area",2012-2016,0,.048446737
31000US11580,"Arcadia, FL Micro Area",2013-2017,0,.047712058
31000US11620,"Ardmore, OK Micro Area",2011-2015,.14243838,.086588688
31000US11620,"Ardmore, OK Micro Area",2012-2016,.12981661,.081421137
31000US11620,"Ardmore, OK Micro Area",2013-2017,.10535666,.081628025
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,0,.056111634
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,0,.056277368
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,.12891753,.10809562
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,.11641121,.079191305
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,.21124607,.10814069
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,.22668757,.13270013
31000US11700,"Asheville, NC Metro Area",2011-2015,.053058647,.023078648
31000US11700,"Asheville, NC Metro Area",2012-2016,.054332569,.021468796
31000US11700,"Asheville, NC Metro Area",2013-2017,.060813468,.020598779
31000US11740,"Ashland, OH Micro Area",2011-2015,0,.029715678
31000US11740,"Ashland, OH Micro Area",2012-2016,0,.030769497
31000US11740,"Ashland, OH Micro Area",2013-2017,0,.0307949
31000US11780,"Ashtabula, OH Micro Area",2011-2015,.039087161,.023151932
31000US11780,"Ashtabula, OH Micro Area",2012-2016,.055457525,.031873904
31000US11780,"Ashtabula, OH Micro Area",2013-2017,.055768494,.038216591
31000US11820,"Astoria, OR Micro Area",2011-2015,.032101009,.027645249
31000US11820,"Astoria, OR Micro Area",2012-2016,.045140732,.041968856
31000US11820,"Astoria, OR Micro Area",2013-2017,.055232633,.049564674
31000US11860,"Atchison, KS Micro Area",2011-2015,0,.058476791
31000US11860,"Atchison, KS Micro Area",2012-2016,0,.058745209
31000US11860,"Atchison, KS Micro Area",2013-2017,0,.059069868
31000US11900,"Athens, OH Micro Area",2011-2015,.046172317,.032746322
31000US11900,"Athens, OH Micro Area",2012-2016,.029184524,.020542618
31000US11900,"Athens, OH Micro Area",2013-2017,.038131263,.025034506
31000US11940,"Athens, TN Micro Area",2011-2015,.14474536,.13198665
31000US11940,"Athens, TN Micro Area",2012-2016,.12926282,.11555768
31000US11940,"Athens, TN Micro Area",2013-2017,.2339782,.17114574
31000US11980,"Athens, TX Micro Area",2011-2015,.218943,.10924646
31000US11980,"Athens, TX Micro Area",2012-2016,.22597301,.11895134
31000US11980,"Athens, TX Micro Area",2013-2017,.15435392,.11214088
31000US12020,"Athens-Clarke County, GA Metro Area",2011-2015,.26232818,.07053481
31000US12020,"Athens-Clarke County, GA Metro Area",2012-2016,.25223136,.058600202
31000US12020,"Athens-Clarke County, GA Metro Area",2013-2017,.19577867,.062654935
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2011-2015,.73894876,.022368755
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2012-2016,.73247164,.022690307
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013-2017,.78140813,.029558135
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011-2015,1.4583696,.19625004
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012-2016,1.3206776,.17725118
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013-2017,1.2157141,.17640641
31000US12120,"Atmore, AL Micro Area",2012-2016,0,.038520571
31000US12120,"Atmore, AL Micro Area",2013-2017,0,.038780641
31000US12140,"Auburn, IN Micro Area",2011-2015,.032980755,.028641557
31000US12140,"Auburn, IN Micro Area",2012-2016,.047071006,.050075538
31000US12140,"Auburn, IN Micro Area",2013-2017,0,.034309253
31000US12180,"Auburn, NY Micro Area",2011-2015,.026524195,.020731024
31000US12180,"Auburn, NY Micro Area",2012-2016,.030463425,.025463348
31000US12180,"Auburn, NY Micro Area",2013-2017,.033197563,.028718958
31000US12220,"Auburn-Opelika, AL Metro Area",2011-2015,.1947252,.069655441
31000US12220,"Auburn-Opelika, AL Metro Area",2012-2016,.3527188,.10622216
31000US12220,"Auburn-Opelika, AL Metro Area",2013-2017,.31035078,.1160705
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011-2015,.20338586,.037615541
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012-2016,.20975649,.048115604
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013-2017,.21746543,.047743831
31000US12300,"Augusta-Waterville, ME Micro Area",2011-2015,.023119096,.018571571
31000US12300,"Augusta-Waterville, ME Micro Area",2012-2016,.024803024,.01809339
31000US12300,"Augusta-Waterville, ME Micro Area",2013-2017,.038750425,.017040864
31000US12380,"Austin, MN Micro Area",2011-2015,.25492644,.12707579
31000US12380,"Austin, MN Micro Area",2012-2016,.41275987,.18741396
31000US12380,"Austin, MN Micro Area",2013-2017,.57380795,.26856008
31000US12420,"Austin-Round Rock, TX Metro Area",2011-2015,.84823734,.050779399
31000US12420,"Austin-Round Rock, TX Metro Area",2012-2016,.91315061,.058674399
31000US12420,"Austin-Round Rock, TX Metro Area",2013-2017,.86259556,.05241615
31000US12460,"Bainbridge, GA Micro Area",2011-2015,0,.053289741
31000US12460,"Bainbridge, GA Micro Area",2012-2016,0,.05356561
31000US12460,"Bainbridge, GA Micro Area",2013-2017,0,.053989805
31000US12540,"Bakersfield, CA Metro Area",2011-2015,.24199063,.040866889
31000US12540,"Bakersfield, CA Metro Area",2012-2016,.26281449,.039836761
31000US12540,"Bakersfield, CA Metro Area",2013-2017,.25024354,.037771508
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2011-2015,.28449523,.02085002
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2012-2016,.27653188,.023587091
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013-2017,.27581885,.020749317
31000US12620,"Bangor, ME Metro Area",2011-2015,.031934932,.021790475
31000US12620,"Bangor, ME Metro Area",2012-2016,.035299193,.022650613
31000US12620,"Bangor, ME Metro Area",2013-2017,.0085366815,.0067862323
31000US12660,"Baraboo, WI Micro Area",2011-2015,.079375155,.081063993
31000US12660,"Baraboo, WI Micro Area",2012-2016,0,.019201878
31000US12660,"Baraboo, WI Micro Area",2013-2017,0,.019194908
31000US12680,"Bardstown, KY Micro Area",2011-2015,0,.032738682
31000US12680,"Bardstown, KY Micro Area",2012-2016,0,.032511789
31000US12680,"Bardstown, KY Micro Area",2013-2017,0,.032327369
31000US12700,"Barnstable Town, MA Metro Area",2011-2015,.10150582,.046137724
31000US12700,"Barnstable Town, MA Metro Area",2012-2016,.09175466,.041904215
31000US12700,"Barnstable Town, MA Metro Area",2013-2017,.10051426,.048029717
31000US12740,"Barre, VT Micro Area",2011-2015,.060880743,.047290005
31000US12740,"Barre, VT Micro Area",2012-2016,.057663281,.051549509
31000US12740,"Barre, VT Micro Area",2013-2017,.11074951,.071468011
31000US12780,"Bartlesville, OK Micro Area",2011-2015,.069551773,.05754875
31000US12780,"Bartlesville, OK Micro Area",2012-2016,.021197872,.019915106
31000US12780,"Bartlesville, OK Micro Area",2013-2017,.021208089,.019924706
31000US12820,"Bastrop, LA Micro Area",2011-2015,0,.049510814
31000US12820,"Bastrop, LA Micro Area",2012-2016,0,.052289777
31000US12820,"Bastrop, LA Micro Area",2013-2017,.091289461,.085554972
31000US12860,"Batavia, NY Micro Area",2011-2015,.040364627,.030672209
31000US12860,"Batavia, NY Micro Area",2012-2016,.028787699,.026764892
31000US12860,"Batavia, NY Micro Area",2013-2017,.034166425,.031154795
31000US12900,"Batesville, AR Micro Area",2011-2015,.55477375,.20892955
31000US12900,"Batesville, AR Micro Area",2012-2016,.54280317,.25609729
31000US12900,"Batesville, AR Micro Area",2013-2017,.39895409,.19172607
31000US12940,"Baton Rouge, LA Metro Area",2011-2015,.75476205,.06302499
31000US12940,"Baton Rouge, LA Metro Area",2012-2016,.71422768,.077400677
31000US12940,"Baton Rouge, LA Metro Area",2013-2017,.7638092,.068657994
31000US12980,"Battle Creek, MI Metro Area",2011-2015,0,.010372997
31000US12980,"Battle Creek, MI Metro Area",2012-2016,0,.010380622
31000US12980,"Battle Creek, MI Metro Area",2013-2017,.010422328,.009503643
31000US13020,"Bay City, MI Metro Area",2011-2015,.031865638,.032475263
31000US13020,"Bay City, MI Metro Area",2012-2016,.038640242,.027499912
31000US13020,"Bay City, MI Metro Area",2013-2017,.047460843,.035198923
31000US13060,"Bay City, TX Micro Area",2011-2015,.6421116,.4036296
31000US13060,"Bay City, TX Micro Area",2012-2016,1.7075628,.24502194
31000US13060,"Bay City, TX Micro Area",2013-2017,1.7172871,.12077319
31000US13100,"Beatrice, NE Micro Area",2011-2015,.013750114,.013931219
31000US13100,"Beatrice, NE Micro Area",2012-2016,0,.04745315
31000US13100,"Beatrice, NE Micro Area",2013-2017,0,.047773421
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011-2015,1.1432233,.10339119
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012-2016,1.1650505,.10168948
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013-2017,1.2501744,.086128592
31000US13180,"Beaver Dam, WI Micro Area",2011-2015,.004517375,.0061787805
31000US13180,"Beaver Dam, WI Micro Area",2012-2016,.0056558526,.0068764165
31000US13180,"Beaver Dam, WI Micro Area",2013-2017,.0068311454,.0083053438
31000US13220,"Beckley, WV Metro Area",2011-2015,.06127698,.044112366
31000US13220,"Beckley, WV Metro Area",2012-2016,.075460672,.052778322
31000US13220,"Beckley, WV Metro Area",2013-2017,.078883141,.057943549
31000US13260,"Bedford, IN Micro Area",2011-2015,.034923822,.034499217
31000US13260,"Bedford, IN Micro Area",2012-2016,.030637257,.031927664
31000US13260,"Bedford, IN Micro Area",2013-2017,.037224375,.038602069
31000US13300,"Beeville, TX Micro Area",2011-2015,.070424691,.048395451
31000US13300,"Beeville, TX Micro Area",2012-2016,0,.050184596
31000US13300,"Beeville, TX Micro Area",2013-2017,0,.05200671
31000US13340,"Bellefontaine, OH Micro Area",2011-2015,.087943017,.041432116
31000US13340,"Bellefontaine, OH Micro Area",2012-2016,.048470963,.033483669
31000US13340,"Bellefontaine, OH Micro Area",2013-2017,.055159636,.041579295
31000US13380,"Bellingham, WA Metro Area",2011-2015,.58715594,.10449705
31000US13380,"Bellingham, WA Metro Area",2012-2016,.40814573,.10289729
31000US13380,"Bellingham, WA Metro Area",2013-2017,.52928954,.12887408
31000US13420,"Bemidji, MN Micro Area",2011-2015,.066029847,.030773789
31000US13420,"Bemidji, MN Micro Area",2012-2016,.063535184,.03462771
31000US13420,"Bemidji, MN Micro Area",2013-2017,.058891531,.029170632
31000US13460,"Bend-Redmond, OR Metro Area",2011-2015,.10802895,.045969766
31000US13460,"Bend-Redmond, OR Metro Area",2012-2016,.052103762,.029538695
31000US13460,"Bend-Redmond, OR Metro Area",2013-2017,.067305118,.046809491
31000US13500,"Bennettsville, SC Micro Area",2011-2015,0,.049947355
31000US13500,"Bennettsville, SC Micro Area",2012-2016,0,.048277598
31000US13500,"Bennettsville, SC Micro Area",2013-2017,0,.050833531
31000US13540,"Bennington, VT Micro Area",2011-2015,.035529803,.026582973
31000US13540,"Bennington, VT Micro Area",2012-2016,.046571516,.033307001
31000US13540,"Bennington, VT Micro Area",2013-2017,.024962556,.023605254
31000US13620,"Berlin, NH-VT Micro Area",2011-2015,.010505029,.0095790531
31000US13620,"Berlin, NH-VT Micro Area",2012-2016,.007814128,.0079170493
31000US13620,"Berlin, NH-VT Micro Area",2013-2017,.010437869,.0079315109
31000US13660,"Big Rapids, MI Micro Area",2011-2015,.18706265,.11652371
31000US13660,"Big Rapids, MI Micro Area",2012-2016,.17337433,.10398947
31000US13660,"Big Rapids, MI Micro Area",2013-2017,.034737501,.021117022
31000US13700,"Big Spring, TX Micro Area",2011-2015,.080461308,.096194759
31000US13700,"Big Spring, TX Micro Area",2012-2016,.037158936,.040337481
31000US13700,"Big Spring, TX Micro Area",2013-2017,.034290839,.03688043
31000US13720,"Big Stone Gap, VA Micro Area",2011-2015,.050000001,.039513677
31000US13720,"Big Stone Gap, VA Micro Area",2012-2016,0,.02867659
31000US13720,"Big Stone Gap, VA Micro Area",2013-2017,0,.028965974
31000US13740,"Billings, MT Metro Area",2011-2015,.01942738,.013655259
31000US13740,"Billings, MT Metro Area",2012-2016,.016825508,.012054749
31000US13740,"Billings, MT Metro Area",2013-2017,.016711928,.011247714
31000US13780,"Binghamton, NY Metro Area",2011-2015,.22956841,.052394431
31000US13780,"Binghamton, NY Metro Area",2012-2016,.21859694,.065458499
31000US13780,"Binghamton, NY Metro Area",2013-2017,.24241585,.065880939
31000US13820,"Birmingham-Hoover, AL Metro Area",2011-2015,.19930151,.034867708
31000US13820,"Birmingham-Hoover, AL Metro Area",2012-2016,.19977063,.034994215
31000US13820,"Birmingham-Hoover, AL Metro Area",2013-2017,.23415847,.038415771
31000US13900,"Bismarck, ND Metro Area",2011-2015,.018637517,.011822394
31000US13900,"Bismarck, ND Metro Area",2012-2016,.09256915,.052425299
31000US13900,"Bismarck, ND Metro Area",2013-2017,.098699808,.057165224
31000US13940,"Blackfoot, ID Micro Area",2011-2015,0,.032130875
31000US13940,"Blackfoot, ID Micro Area",2012-2016,0,.03223452
31000US13940,"Blackfoot, ID Micro Area",2013-2017,0,.033497691
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2011-2015,.27537373,.086900033
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012-2016,.28904286,.079136536
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013-2017,.22599429,.076212212
31000US14010,"Bloomington, IL Metro Area",2011-2015,.0485483,.021492906
31000US14010,"Bloomington, IL Metro Area",2012-2016,.061716676,.023729164
31000US14010,"Bloomington, IL Metro Area",2013-2017,.089225851,.038835011
31000US14020,"Bloomington, IN Metro Area",2011-2015,.16259566,.045333706
31000US14020,"Bloomington, IN Metro Area",2012-2016,.18742773,.047720719
31000US14020,"Bloomington, IN Metro Area",2013-2017,.20859407,.061380927
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2011-2015,.12760478,.054086406
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2012-2016,.16788767,.072797596
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2013-2017,.15426829,.062281452
31000US14140,"Bluefield, WV-VA Micro Area",2011-2015,.05105852,.041959606
31000US14140,"Bluefield, WV-VA Micro Area",2012-2016,.022891371,.020873589
31000US14140,"Bluefield, WV-VA Micro Area",2013-2017,.025083933,.015248593
31000US14180,"Blytheville, AR Micro Area",2011-2015,0,.032519761
31000US14180,"Blytheville, AR Micro Area",2012-2016,0,.033009041
31000US14180,"Blytheville, AR Micro Area",2013-2017,.30780539,.16616994
31000US14220,"Bogalusa, LA Micro Area",2011-2015,.1181373,.073121734
31000US14220,"Bogalusa, LA Micro Area",2012-2016,.073328018,.04588737
31000US14220,"Bogalusa, LA Micro Area",2013-2017,.094727546,.064128906
31000US14260,"Boise City, ID Metro Area",2011-2015,.17439307,.037795495
31000US14260,"Boise City, ID Metro Area",2012-2016,.19587754,.03755426
31000US14260,"Boise City, ID Metro Area",2013-2017,.15605024,.033924647
31000US14300,"Bonham, TX Micro Area",2012-2016,.10071985,.054024592
31000US14300,"Bonham, TX Micro Area",2013-2017,.023677746,.021590648
31000US14340,"Boone, IA Micro Area",2011-2015,0,.039143771
31000US14340,"Boone, IA Micro Area",2012-2016,.10223012,.094369814
31000US14340,"Boone, IA Micro Area",2013-2017,.064440317,.059912331
31000US14380,"Boone, NC Micro Area",2011-2015,.15313937,.079129755
31000US14380,"Boone, NC Micro Area",2012-2016,.06256517,.049558859
31000US14380,"Boone, NC Micro Area",2013-2017,.020591153,.018207153
31000US14420,"Borger, TX Micro Area",2011-2015,.027449904,.019468017
31000US14420,"Borger, TX Micro Area",2012-2016,.045909468,.030699341
31000US14420,"Borger, TX Micro Area",2013-2017,.12440103,.061619334
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2011-2015,.75998521,.026843432
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2012-2016,.75153679,.028937072
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013-2017,.75761706,.026433678
31000US14500,"Boulder, CO Metro Area",2011-2015,.22191259,.055489905
31000US14500,"Boulder, CO Metro Area",2012-2016,.25321615,.056731731
31000US14500,"Boulder, CO Metro Area",2013-2017,.22728564,.044904456
31000US14540,"Bowling Green, KY Metro Area",2011-2015,.2587598,.07957568
31000US14540,"Bowling Green, KY Metro Area",2012-2016,.27824351,.10411733
31000US14540,"Bowling Green, KY Metro Area",2013-2017,.22333826,.1012872
31000US14580,"Bozeman, MT Micro Area",2011-2015,0,.014667775
31000US14580,"Bozeman, MT Micro Area",2012-2016,0,.014273223
31000US14580,"Bozeman, MT Micro Area",2013-2017,.025810808,.024139168
31000US14620,"Bradford, PA Micro Area",2011-2015,.093274884,.045361646
31000US14620,"Bradford, PA Micro Area",2012-2016,.04459152,.029960709
31000US14620,"Bradford, PA Micro Area",2013-2017,.011884954,.014449791
31000US14660,"Brainerd, MN Micro Area",2011-2015,.017473545,.011949992
31000US14660,"Brainerd, MN Micro Area",2012-2016,.014137503,.011899699
31000US14660,"Brainerd, MN Micro Area",2013-2017,.011915723,.0072436007
31000US14700,"Branson, MO Micro Area",2011-2015,.04474273,.032209612
31000US14700,"Branson, MO Micro Area",2012-2016,.037624925,.025731334
31000US14700,"Branson, MO Micro Area",2013-2017,.066404931,.034702092
31000US14720,"Breckenridge, CO Micro Area",2011-2015,.39046302,.25626859
31000US14720,"Breckenridge, CO Micro Area",2012-2016,.25966039,.17030998
31000US14720,"Breckenridge, CO Micro Area",2013-2017,.010093533,.014317067
31000US14740,"Bremerton-Silverdale, WA Metro Area",2011-2015,.33863005,.085911378
31000US14740,"Bremerton-Silverdale, WA Metro Area",2012-2016,.24350649,.056425449
31000US14740,"Bremerton-Silverdale, WA Metro Area",2013-2017,.22518085,.051890675
31000US14780,"Brenham, TX Micro Area",2011-2015,.44397712,.39951551
31000US14780,"Brenham, TX Micro Area",2012-2016,1.2505789,.32028225
31000US14780,"Brenham, TX Micro Area",2013-2017,1.0672975,.33668137
31000US14820,"Brevard, NC Micro Area",2011-2015,.027332362,.033230834
31000US14820,"Brevard, NC Micro Area",2012-2016,.09981247,.091933742
31000US14820,"Brevard, NC Micro Area",2013-2017,.13216785,.10408355
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011-2015,.23011056,.035763435
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012-2016,.24022481,.033570878
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013-2017,.23349884,.040042233
31000US15020,"Brookhaven, MS Micro Area",2011-2015,0,.045463745
31000US15020,"Brookhaven, MS Micro Area",2012-2016,0,.045560725
31000US15020,"Brookhaven, MS Micro Area",2013-2017,0,.047517151
31000US15060,"Brookings, OR Micro Area",2011-2015,0,.059870444
31000US15060,"Brookings, OR Micro Area",2012-2016,0,.059800841
31000US15060,"Brookings, OR Micro Area",2013-2017,0,.059766103
31000US15100,"Brookings, SD Micro Area",2011-2015,.14222598,.08645957
31000US15100,"Brookings, SD Micro Area",2012-2016,.18543443,.079999164
31000US15100,"Brookings, SD Micro Area",2013-2017,.23444223,.11184963
31000US15140,"Brownsville, TN Micro Area",2012-2016,0,.063710913
31000US15140,"Brownsville, TN Micro Area",2013-2017,0,.064367764
31000US15180,"Brownsville-Harlingen, TX Metro Area",2011-2015,.088049442,.027489997
31000US15180,"Brownsville-Harlingen, TX Metro Area",2012-2016,.1382571,.043983076
31000US15180,"Brownsville-Harlingen, TX Metro Area",2013-2017,.13755323,.052949041
31000US15220,"Brownwood, TX Micro Area",2011-2015,0,.043383751
31000US15220,"Brownwood, TX Micro Area",2012-2016,.11862396,.1185839
31000US15220,"Brownwood, TX Micro Area",2013-2017,.19318813,.15283234
31000US15260,"Brunswick, GA Metro Area",2011-2015,.26444373,.10379943
31000US15260,"Brunswick, GA Metro Area",2012-2016,.28095019,.12267298
31000US15260,"Brunswick, GA Metro Area",2013-2017,.081077121,.062395241
31000US15340,"Bucyrus, OH Micro Area",2011-2015,0,.032725018
31000US15340,"Bucyrus, OH Micro Area",2012-2016,0,.034340743
31000US15340,"Bucyrus, OH Micro Area",2013-2017,0,.034547288
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2011-2015,.11983439,.019161984
