geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,35.34647,2.3189721
16000US0107000,"Birmingham city, Alabama",2010,35.978493,2.4130583
16000US0107000,"Birmingham city, Alabama",2011,38.343285,2.3326621
16000US0107000,"Birmingham city, Alabama",2012,29.903316,1.8642061
16000US0107000,"Birmingham city, Alabama",2013,29.39743,2.1463246
16000US0107000,"Birmingham city, Alabama",2014,31.486732,2.1045518
16000US0107000,"Birmingham city, Alabama",2015,30.412987,2.5540841
16000US0107000,"Birmingham city, Alabama",2016,24.560429,1.9882666
16000US0107000,"Birmingham city, Alabama",2017,23.409853,1.9789768
16000US0121184,"Dothan city, Alabama",2009,18.08066,1.7371459
16000US0121184,"Dothan city, Alabama",2010,24.415533,1.9292984
16000US0121184,"Dothan city, Alabama",2011,18.497561,1.1989871
16000US0121184,"Dothan city, Alabama",2012,18.030062,1.2650869
16000US0121184,"Dothan city, Alabama",2013,19.798937,1.5279629
16000US0121184,"Dothan city, Alabama",2014,20.225758,1.5376925
16000US0121184,"Dothan city, Alabama",2015,15.723482,1.4684305
16000US0121184,"Dothan city, Alabama",2016,16.002378,1.3314399
16000US0121184,"Dothan city, Alabama",2017,16.377636,1.391721
16000US0135896,"Hoover city, Alabama",2009,26.244164,3.062181
16000US0135896,"Hoover city, Alabama",2010,24.058619,3.0041938
16000US0135896,"Hoover city, Alabama",2011,25.486401,4.1513591
16000US0135896,"Hoover city, Alabama",2012,18.393629,2.5708468
16000US0135896,"Hoover city, Alabama",2013,20.007341,2.9636121
16000US0135896,"Hoover city, Alabama",2014,25.387939,3.543159
16000US0135896,"Hoover city, Alabama",2015,18.404987,2.7039225
16000US0135896,"Hoover city, Alabama",2016,18.365662,3.038949
16000US0135896,"Hoover city, Alabama",2017,13.119189,2.0739381
16000US0137000,"Huntsville city, Alabama",2009,16.24065,1.6068939
16000US0137000,"Huntsville city, Alabama",2010,20.434103,1.8008801
16000US0137000,"Huntsville city, Alabama",2011,23.12521,2.0579376
16000US0137000,"Huntsville city, Alabama",2012,19.852276,1.6843488
16000US0137000,"Huntsville city, Alabama",2013,16.606129,1.6300926
16000US0137000,"Huntsville city, Alabama",2014,15.869923,1.4355595
16000US0137000,"Huntsville city, Alabama",2015,16.431084,1.5637414
16000US0137000,"Huntsville city, Alabama",2016,16.5518,1.8695908
16000US0137000,"Huntsville city, Alabama",2017,13.619128,1.5529042
16000US0150000,"Mobile city, Alabama",2009,26.697794,2.1623769
16000US0150000,"Mobile city, Alabama",2010,29.963743,2.0663202
16000US0150000,"Mobile city, Alabama",2011,29.026756,1.8487251
16000US0150000,"Mobile city, Alabama",2012,25.139463,2.2074687
16000US0150000,"Mobile city, Alabama",2013,25.584438,1.9216855
16000US0150000,"Mobile city, Alabama",2014,25.712559,1.920945
16000US0150000,"Mobile city, Alabama",2015,21.161545,1.8968201
16000US0150000,"Mobile city, Alabama",2016,23.779497,1.8141173
16000US0150000,"Mobile city, Alabama",2017,21.747341,2.1283472
16000US0151000,"Montgomery city, Alabama",2009,28.107447,2.1987345
16000US0151000,"Montgomery city, Alabama",2010,24.860512,2.2602017
16000US0151000,"Montgomery city, Alabama",2011,27.233425,1.978153
16000US0151000,"Montgomery city, Alabama",2012,24.383881,2.0244875
16000US0151000,"Montgomery city, Alabama",2013,21.814934,2.0844162
16000US0151000,"Montgomery city, Alabama",2014,23.87524,1.9231496
16000US0151000,"Montgomery city, Alabama",2015,20.979942,1.8633904
16000US0151000,"Montgomery city, Alabama",2016,21.442833,1.6226792
16000US0151000,"Montgomery city, Alabama",2017,19.880278,2.0424576
16000US0177256,"Tuscaloosa city, Alabama",2009,27.995005,3.642767
16000US0177256,"Tuscaloosa city, Alabama",2010,26.959684,3.4927959
16000US0177256,"Tuscaloosa city, Alabama",2011,36.502762,3.3593011
16000US0177256,"Tuscaloosa city, Alabama",2012,23.855097,3.3572748
16000US0177256,"Tuscaloosa city, Alabama",2013,23.254063,3.3247557
16000US0177256,"Tuscaloosa city, Alabama",2014,22.877829,3.3079348
16000US0177256,"Tuscaloosa city, Alabama",2015,22.434202,2.6650317
16000US0177256,"Tuscaloosa city, Alabama",2016,24.927078,3.4495859
16000US0177256,"Tuscaloosa city, Alabama",2017,23.641226,3.1431217
16000US0203000,"Anchorage municipality, Alaska",2009,32.188511,2.0414655
16000US0203000,"Anchorage municipality, Alaska",2010,27.303257,2.0340872
16000US0203000,"Anchorage municipality, Alaska",2011,25.956816,1.9848268
16000US0203000,"Anchorage municipality, Alaska",2012,26.59185,1.7996265
16000US0203000,"Anchorage municipality, Alaska",2013,20.989687,1.6479115
16000US0203000,"Anchorage municipality, Alaska",2014,22.045069,1.6937432
16000US0203000,"Anchorage municipality, Alaska",2015,22.920452,1.7483568
16000US0203000,"Anchorage municipality, Alaska",2016,22.988184,1.9468026
16000US0203000,"Anchorage municipality, Alaska",2017,25.177473,1.9451824
16000US0404720,"Avondale city, Arizona",2009,36.262329,4.3336868
16000US0404720,"Avondale city, Arizona",2012,27.42354,4.5460291
16000US0404720,"Avondale city, Arizona",2013,27.154848,3.5258815
16000US0404720,"Avondale city, Arizona",2014,26.585266,3.5612962
16000US0404720,"Avondale city, Arizona",2015,25.36771,3.2157707
16000US0404720,"Avondale city, Arizona",2016,24.969877,4.3844986
16000US0404720,"Avondale city, Arizona",2017,16.396042,3.3813303
16000US0410670,"Casas Adobes CDP, Arizona",2011,27.145592,3.6755137
16000US0410670,"Casas Adobes CDP, Arizona",2012,27.700233,3.8015821
16000US0410670,"Casas Adobes CDP, Arizona",2013,28.043556,3.5847437
16000US0410670,"Casas Adobes CDP, Arizona",2014,23.993044,2.7016916
16000US0410670,"Casas Adobes CDP, Arizona",2015,22.511324,2.5883951
16000US0410670,"Casas Adobes CDP, Arizona",2016,19.783449,2.4127011
16000US0410670,"Casas Adobes CDP, Arizona",2017,19.712152,2.7830389
16000US0412000,"Chandler city, Arizona",2009,32.89843,2.098886
16000US0412000,"Chandler city, Arizona",2010,27.768963,2.0480697
16000US0412000,"Chandler city, Arizona",2011,24.994928,2.447058
16000US0412000,"Chandler city, Arizona",2012,23.434479,1.7733613
16000US0412000,"Chandler city, Arizona",2013,22.200182,1.6655754
16000US0412000,"Chandler city, Arizona",2014,16.545708,1.410391
16000US0412000,"Chandler city, Arizona",2015,18.639687,1.5460398
16000US0412000,"Chandler city, Arizona",2016,17.251919,1.3868053
16000US0412000,"Chandler city, Arizona",2017,18.769083,1.6315778
16000US0423620,"Flagstaff city, Arizona",2010,34.534859,4.0934982
16000US0423620,"Flagstaff city, Arizona",2011,26.2106,4.2828722
16000US0423620,"Flagstaff city, Arizona",2012,23.520126,3.8235159
16000US0423620,"Flagstaff city, Arizona",2013,23.9116,3.6572084
16000US0423620,"Flagstaff city, Arizona",2014,27.541483,3.8297668
16000US0423620,"Flagstaff city, Arizona",2015,14.816579,2.8904409
16000US0423620,"Flagstaff city, Arizona",2016,17.840334,3.0106134
16000US0423620,"Flagstaff city, Arizona",2017,21.664162,3.4879997
16000US0427400,"Gilbert town, Arizona",2009,34.171684,2.3240566
16000US0427400,"Gilbert town, Arizona",2010,29.874424,2.424706
16000US0427400,"Gilbert town, Arizona",2011,29.394535,3.0680833
16000US0427400,"Gilbert town, Arizona",2012,22.893522,1.9092202
16000US0427400,"Gilbert town, Arizona",2013,17.536409,1.3755577
16000US0427400,"Gilbert town, Arizona",2014,17.850422,1.5861164
16000US0427400,"Gilbert town, Arizona",2015,18.255348,1.3623999
16000US0427400,"Gilbert town, Arizona",2016,18.002888,1.6465949
16000US0427400,"Gilbert town, Arizona",2017,19.902422,1.7243149
16000US0427820,"Glendale city, Arizona",2009,36.211803,2.3750002
16000US0427820,"Glendale city, Arizona",2010,36.101284,2.1561193
16000US0427820,"Glendale city, Arizona",2011,28.648939,2.3410306
16000US0427820,"Glendale city, Arizona",2012,26.49329,1.8306278
16000US0427820,"Glendale city, Arizona",2013,25.00816,1.9818265
16000US0427820,"Glendale city, Arizona",2014,26.030296,1.9803058
16000US0427820,"Glendale city, Arizona",2015,22.255936,1.9231905
16000US0427820,"Glendale city, Arizona",2016,22.502592,2.1126556
16000US0427820,"Glendale city, Arizona",2017,20.196619,1.7308509
16000US0428380,"Goodyear city, Arizona",2012,23.229733,4.110249
16000US0428380,"Goodyear city, Arizona",2013,17.2526,3.1308699
16000US0428380,"Goodyear city, Arizona",2014,21.412073,3.2076788
16000US0428380,"Goodyear city, Arizona",2015,27.817614,3.6162713
16000US0428380,"Goodyear city, Arizona",2016,21.723711,3.5796437
16000US0428380,"Goodyear city, Arizona",2017,21.531101,2.8120337
16000US0446000,"Mesa city, Arizona",2009,31.069078,1.4606984
16000US0446000,"Mesa city, Arizona",2010,33.216946,1.5953144
16000US0446000,"Mesa city, Arizona",2011,29.407076,1.5827149
16000US0446000,"Mesa city, Arizona",2012,26.397186,1.2530321
16000US0446000,"Mesa city, Arizona",2013,24.868282,1.285522
16000US0446000,"Mesa city, Arizona",2014,22.226311,1.1573576
16000US0446000,"Mesa city, Arizona",2015,22.79982,1.2035218
16000US0446000,"Mesa city, Arizona",2016,22.491493,1.183831
16000US0446000,"Mesa city, Arizona",2017,21.397043,1.1939522
16000US0454050,"Peoria city, Arizona",2009,34.138081,2.6209574
16000US0454050,"Peoria city, Arizona",2010,39.724548,2.9158189
16000US0454050,"Peoria city, Arizona",2011,28.798052,2.8302903
16000US0454050,"Peoria city, Arizona",2012,25.432518,2.0204632
16000US0454050,"Peoria city, Arizona",2013,26.112915,2.1011374
16000US0454050,"Peoria city, Arizona",2014,23.177231,1.7409742
16000US0454050,"Peoria city, Arizona",2015,22.057425,1.9332471
16000US0454050,"Peoria city, Arizona",2016,21.657103,2.2289145
16000US0454050,"Peoria city, Arizona",2017,20.085695,2.0071998
16000US0455000,"Phoenix city, Arizona",2009,38.185623,.99499178
16000US0455000,"Phoenix city, Arizona",2010,35.417385,.95950866
16000US0455000,"Phoenix city, Arizona",2011,34.483635,1.091969
16000US0455000,"Phoenix city, Arizona",2012,30.566824,.90956062
16000US0455000,"Phoenix city, Arizona",2013,25.770039,.80824393
16000US0455000,"Phoenix city, Arizona",2014,23.394934,.75267941
16000US0455000,"Phoenix city, Arizona",2015,24.476936,.80967128
16000US0455000,"Phoenix city, Arizona",2016,24.877844,.762582
16000US0455000,"Phoenix city, Arizona",2017,23.055254,.76916665
16000US0464210,"San Tan Valley CDP, Arizona",2012,27.065758,4.1523128
16000US0464210,"San Tan Valley CDP, Arizona",2013,21.535063,3.5635977
16000US0464210,"San Tan Valley CDP, Arizona",2014,22.343136,3.9322808
16000US0464210,"San Tan Valley CDP, Arizona",2015,23.98374,3.5048399
16000US0464210,"San Tan Valley CDP, Arizona",2016,21.298418,3.9082963
16000US0464210,"San Tan Valley CDP, Arizona",2017,23.034744,3.7632179
16000US0465000,"Scottsdale city, Arizona",2009,32.365707,1.7194605
16000US0465000,"Scottsdale city, Arizona",2010,34.97858,1.9533679
16000US0465000,"Scottsdale city, Arizona",2011,37.185944,2.6221313
16000US0465000,"Scottsdale city, Arizona",2012,30.683348,1.948947
16000US0465000,"Scottsdale city, Arizona",2013,27.235189,1.7794735
16000US0465000,"Scottsdale city, Arizona",2014,25.350779,1.6206007
16000US0465000,"Scottsdale city, Arizona",2015,26.347954,1.6812602
16000US0465000,"Scottsdale city, Arizona",2016,22.868496,1.5400177
16000US0465000,"Scottsdale city, Arizona",2017,24.208303,1.5044435
16000US0471510,"Surprise city, Arizona",2009,36.839588,3.2132435
16000US0471510,"Surprise city, Arizona",2010,28.293404,2.5375469
16000US0471510,"Surprise city, Arizona",2011,33.946728,5.0957174
16000US0471510,"Surprise city, Arizona",2012,23.79022,2.5492425
16000US0471510,"Surprise city, Arizona",2013,22.742552,2.4619207
16000US0471510,"Surprise city, Arizona",2014,23.893183,2.2864718
16000US0471510,"Surprise city, Arizona",2015,17.913847,2.0144501
16000US0471510,"Surprise city, Arizona",2016,23.246349,2.4372914
16000US0471510,"Surprise city, Arizona",2017,21.389708,2.1503408
16000US0473000,"Tempe city, Arizona",2009,27.016476,2.5732727
16000US0473000,"Tempe city, Arizona",2010,25.537878,2.667002
16000US0473000,"Tempe city, Arizona",2011,32.180794,2.9677913
16000US0473000,"Tempe city, Arizona",2012,24.9547,2.5973952
16000US0473000,"Tempe city, Arizona",2013,24.318897,2.7745183
16000US0473000,"Tempe city, Arizona",2014,22.849188,2.6126292
16000US0473000,"Tempe city, Arizona",2015,22.296057,2.5280375
16000US0473000,"Tempe city, Arizona",2016,17.631475,2.2569208
16000US0473000,"Tempe city, Arizona",2017,22.689075,2.2680755
16000US0477000,"Tucson city, Arizona",2009,32.081009,1.5153275
16000US0477000,"Tucson city, Arizona",2010,31.766706,1.4993174
16000US0477000,"Tucson city, Arizona",2011,32.140869,1.5277261
16000US0477000,"Tucson city, Arizona",2012,26.931086,1.3007699
16000US0477000,"Tucson city, Arizona",2013,26.968025,1.3595881
16000US0477000,"Tucson city, Arizona",2014,23.907896,1.2947891
16000US0477000,"Tucson city, Arizona",2015,26.257906,1.3831311
16000US0477000,"Tucson city, Arizona",2016,24.821623,1.3486007
16000US0477000,"Tucson city, Arizona",2017,21.972471,1.292653
16000US0485540,"Yuma city, Arizona",2009,25.626907,3.2825325
16000US0485540,"Yuma city, Arizona",2010,31.644297,3.9611311
16000US0485540,"Yuma city, Arizona",2011,34.382336,4.7885299
16000US0485540,"Yuma city, Arizona",2012,30.521837,3.3479955
16000US0485540,"Yuma city, Arizona",2013,19.426567,2.628808
16000US0485540,"Yuma city, Arizona",2014,23.362221,3.163739
16000US0485540,"Yuma city, Arizona",2015,22.262596,3.3359175
16000US0485540,"Yuma city, Arizona",2016,23.271135,3.1108472
16000US0485540,"Yuma city, Arizona",2017,21.942463,3.5367365
16000US0515190,"Conway city, Arkansas",2016,19.353714,3.8853753
16000US0515190,"Conway city, Arkansas",2017,19.298244,3.7144277
16000US0523290,"Fayetteville city, Arkansas",2009,20.863256,3.2614067
16000US0523290,"Fayetteville city, Arkansas",2010,25.249779,4.149735
16000US0523290,"Fayetteville city, Arkansas",2011,17.066435,4.2247357
16000US0523290,"Fayetteville city, Arkansas",2012,18.170267,3.3917394
16000US0523290,"Fayetteville city, Arkansas",2013,13.514193,3.3266532
16000US0523290,"Fayetteville city, Arkansas",2014,20.996902,4.0819654
16000US0523290,"Fayetteville city, Arkansas",2015,10.939564,2.3573942
16000US0523290,"Fayetteville city, Arkansas",2016,12.660706,3.325371
16000US0523290,"Fayetteville city, Arkansas",2017,12.360146,3.1463761
16000US0524550,"Fort Smith city, Arkansas",2009,20.061014,3.0612361
16000US0524550,"Fort Smith city, Arkansas",2010,22.07246,3.1074679
16000US0524550,"Fort Smith city, Arkansas",2011,22.982275,3.2265007
16000US0524550,"Fort Smith city, Arkansas",2012,22.244865,3.6940145
16000US0524550,"Fort Smith city, Arkansas",2013,20.134022,3.3163025
16000US0524550,"Fort Smith city, Arkansas",2014,22.591345,3.3791213
16000US0524550,"Fort Smith city, Arkansas",2015,23.354683,3.8013046
16000US0524550,"Fort Smith city, Arkansas",2016,18.905607,3.1018081
16000US0524550,"Fort Smith city, Arkansas",2017,18.156328,3.1196258
16000US0535710,"Jonesboro city, Arkansas",2009,16.41301,2.9110413
16000US0535710,"Jonesboro city, Arkansas",2010,16.672585,2.9848163
16000US0535710,"Jonesboro city, Arkansas",2011,18.266945,3.6344788
16000US0535710,"Jonesboro city, Arkansas",2012,13.866107,3.0292764
16000US0535710,"Jonesboro city, Arkansas",2013,18.219673,4.395123
16000US0535710,"Jonesboro city, Arkansas",2014,15.953255,3.0582435
16000US0535710,"Jonesboro city, Arkansas",2015,19.180449,4.8084102
16000US0535710,"Jonesboro city, Arkansas",2016,13.126206,3.2915096
16000US0535710,"Jonesboro city, Arkansas",2017,11.838577,2.4673743
16000US0541000,"Little Rock city, Arkansas",2009,24.934504,2.2471776
16000US0541000,"Little Rock city, Arkansas",2010,22.118746,1.9319611
16000US0541000,"Little Rock city, Arkansas",2011,25.501194,2.5256815
16000US0541000,"Little Rock city, Arkansas",2012,21.436371,1.7857468
16000US0541000,"Little Rock city, Arkansas",2013,25.507221,2.4266341
16000US0541000,"Little Rock city, Arkansas",2014,23.999367,2.0829494
16000US0541000,"Little Rock city, Arkansas",2015,22.343027,1.9023763
16000US0541000,"Little Rock city, Arkansas",2016,20.401278,2.0862789
16000US0541000,"Little Rock city, Arkansas",2017,17.903461,1.9575126
16000US0550450,"North Little Rock city, Arkansas",2013,19.26758,3.119688
16000US0550450,"North Little Rock city, Arkansas",2014,29.093712,4.7370963
16000US0550450,"North Little Rock city, Arkansas",2015,21.664419,4.2147918
16000US0550450,"North Little Rock city, Arkansas",2016,16.159288,3.0041132
16000US0550450,"North Little Rock city, Arkansas",2017,16.451864,3.1192148
16000US0560410,"Rogers city, Arkansas",2016,16.185722,2.8262515
16000US0560410,"Rogers city, Arkansas",2017,11.564271,2.8318076
16000US0566080,"Springdale city, Arkansas",2009,26.027733,3.9727192
16000US0566080,"Springdale city, Arkansas",2010,22.878353,4.1751204
16000US0566080,"Springdale city, Arkansas",2011,20.248716,3.6304593
16000US0566080,"Springdale city, Arkansas",2012,21.135647,3.643434
16000US0566080,"Springdale city, Arkansas",2013,14.352684,3.4474366
16000US0566080,"Springdale city, Arkansas",2014,23.491495,4.4615211
16000US0566080,"Springdale city, Arkansas",2015,18.908272,4.5222249
16000US0566080,"Springdale city, Arkansas",2016,10.531359,2.6782386
16000US0566080,"Springdale city, Arkansas",2017,10.4604,2.8302712
16000US0600562,"Alameda city, California",2009,37.504639,4.00631
16000US0600562,"Alameda city, California",2010,40.728905,4.2940674
16000US0600562,"Alameda city, California",2011,40.161167,3.6032524
16000US0600562,"Alameda city, California",2012,28.974957,3.5942588
16000US0600562,"Alameda city, California",2013,27.596039,3.7975833
16000US0600562,"Alameda city, California",2014,26.263115,3.3544712
16000US0600562,"Alameda city, California",2015,26.447136,3.2811422
16000US0600562,"Alameda city, California",2016,30.055729,3.1273966
16000US0600562,"Alameda city, California",2017,34.565701,4.1978292
16000US0600884,"Alhambra city, California",2009,38.727905,4.5179367
16000US0600884,"Alhambra city, California",2010,42.214535,4.1889234
16000US0600884,"Alhambra city, California",2011,39.693729,4.6143508
16000US0600884,"Alhambra city, California",2012,30.703173,3.405477
16000US0600884,"Alhambra city, California",2013,34.908638,4.4508324
16000US0600884,"Alhambra city, California",2014,34.89043,4.1882033
16000US0600884,"Alhambra city, California",2015,34.044651,3.756851
16000US0600884,"Alhambra city, California",2016,31.588448,3.9051962
16000US0600884,"Alhambra city, California",2017,31.07839,3.5289373
16000US0602000,"Anaheim city, California",2009,46.543411,2.6141844
16000US0602000,"Anaheim city, California",2010,40.939404,2.3853548
16000US0602000,"Anaheim city, California",2011,43.519817,2.091208
16000US0602000,"Anaheim city, California",2012,38.115761,2.0401342
16000US0602000,"Anaheim city, California",2013,34.044594,2.0820596
16000US0602000,"Anaheim city, California",2014,35.199692,2.1838546
16000US0602000,"Anaheim city, California",2015,31.409311,2.1394367
16000US0602000,"Anaheim city, California",2016,36.004658,2.438977
16000US0602000,"Anaheim city, California",2017,33.073109,2.1163135
16000US0602252,"Antioch city, California",2009,50.233192,4.1030736
16000US0602252,"Antioch city, California",2010,43.901436,4.0731816
16000US0602252,"Antioch city, California",2011,42.659912,4.8864422
16000US0602252,"Antioch city, California",2012,42.022221,4.1890526
16000US0602252,"Antioch city, California",2013,36.896343,3.8870306
16000US0602252,"Antioch city, California",2014,32.094444,3.7074234
16000US0602252,"Antioch city, California",2015,32.87431,3.3084517
16000US0602252,"Antioch city, California",2016,33.195415,3.3964791
16000US0602252,"Antioch city, California",2017,33.220146,3.9716225
16000US0602364,"Apple Valley town, California",2009,44.788502,4.0596457
16000US0602364,"Apple Valley town, California",2010,35.767979,4.4192729
16000US0602364,"Apple Valley town, California",2011,38.647205,5.4563603
16000US0602364,"Apple Valley town, California",2012,33.872978,4.5946832
16000US0602364,"Apple Valley town, California",2013,32.284889,4.0735698
16000US0602364,"Apple Valley town, California",2014,29.069536,3.7674785
16000US0602364,"Apple Valley town, California",2015,30.09671,4.0285506
16000US0602364,"Apple Valley town, California",2016,38.514423,4.8958755
16000US0602364,"Apple Valley town, California",2017,31.013575,3.6783009
16000US0602553,"Arden-Arcade CDP, California",2009,35.878368,3.496546
16000US0602553,"Arden-Arcade CDP, California",2010,29.972944,3.6308076
16000US0602553,"Arden-Arcade CDP, California",2011,33.051922,3.3961732
16000US0602553,"Arden-Arcade CDP, California",2012,32.257698,3.4091902
16000US0602553,"Arden-Arcade CDP, California",2013,27.409887,3.585665
16000US0602553,"Arden-Arcade CDP, California",2014,32.463043,3.6583872
16000US0602553,"Arden-Arcade CDP, California",2015,23.35688,3.1912339
16000US0602553,"Arden-Arcade CDP, California",2016,26.549381,3.4649796
16000US0602553,"Arden-Arcade CDP, California",2017,23.162226,2.9038723
16000US0603526,"Bakersfield city, California",2009,36.650379,2.2085521
16000US0603526,"Bakersfield city, California",2010,36.186905,1.942564
16000US0603526,"Bakersfield city, California",2011,34.463116,2.1219904
16000US0603526,"Bakersfield city, California",2012,33.344414,2.2091358
16000US0603526,"Bakersfield city, California",2013,27.574026,1.8837035
16000US0603526,"Bakersfield city, California",2014,26.861032,1.8232419
16000US0603526,"Bakersfield city, California",2015,27.066656,2.1662307
16000US0603526,"Bakersfield city, California",2016,30.306255,2.275291
16000US0603526,"Bakersfield city, California",2017,32.209663,2.4097633
16000US0603666,"Baldwin Park city, California",2009,51.745796,5.2259641
16000US0603666,"Baldwin Park city, California",2010,55.298824,5.8879042
16000US0603666,"Baldwin Park city, California",2011,50.508541,4.7973337
16000US0603666,"Baldwin Park city, California",2012,42.095276,4.5806227
16000US0603666,"Baldwin Park city, California",2013,42.288605,5.1243496
16000US0603666,"Baldwin Park city, California",2014,31.046545,4.0859332
16000US0603666,"Baldwin Park city, California",2015,34.284584,4.4263864
16000US0603666,"Baldwin Park city, California",2016,36.121635,3.8333199
16000US0603666,"Baldwin Park city, California",2017,30.400927,4.3876252
16000US0604982,"Bellflower city, California",2009,44.864799,6.2061548
16000US0604982,"Bellflower city, California",2010,41.156731,5.8539104
16000US0604982,"Bellflower city, California",2011,51.264309,6.2838426
16000US0604982,"Bellflower city, California",2012,38.680511,4.3330202
16000US0604982,"Bellflower city, California",2013,32.725395,4.3495765
16000US0604982,"Bellflower city, California",2014,29.214302,3.6441882
16000US0604982,"Bellflower city, California",2015,36.265503,4.4580593
16000US0604982,"Bellflower city, California",2016,33.296139,3.6838868
16000US0604982,"Bellflower city, California",2017,31.255293,4.1754966
16000US0606000,"Berkeley city, California",2009,31.98188,2.7653162
16000US0606000,"Berkeley city, California",2010,26.58285,2.7371526
16000US0606000,"Berkeley city, California",2011,31.239758,3.1153224
16000US0606000,"Berkeley city, California",2012,30.390739,2.6339777
16000US0606000,"Berkeley city, California",2013,33.283985,2.8541188
16000US0606000,"Berkeley city, California",2014,22.736794,2.1550896
16000US0606000,"Berkeley city, California",2015,29.916641,2.5740433
16000US0606000,"Berkeley city, California",2016,28.519894,2.4525766
16000US0606000,"Berkeley city, California",2017,25.13369,2.6833003
16000US0608786,"Buena Park city, California",2009,46.409966,4.7377491
16000US0608786,"Buena Park city, California",2010,40.365437,4.3233709
16000US0608786,"Buena Park city, California",2011,38.416618,4.370543
16000US0608786,"Buena Park city, California",2012,38.628185,3.928103
16000US0608786,"Buena Park city, California",2013,31.812462,4.4584641
16000US0608786,"Buena Park city, California",2014,40.422215,4.142293
16000US0608786,"Buena Park city, California",2015,31.997828,4.9197121
16000US0608786,"Buena Park city, California",2016,33.195366,4.8898301
16000US0608786,"Buena Park city, California",2017,37.513988,5.0037265
16000US0608954,"Burbank city, California",2009,50.223816,4.4504533
16000US0608954,"Burbank city, California",2010,39.208885,3.7486267
16000US0608954,"Burbank city, California",2011,46.388481,4.403594
16000US0608954,"Burbank city, California",2012,48.354099,3.7987139
16000US0608954,"Burbank city, California",2013,36.800968,4.1541071
16000US0608954,"Burbank city, California",2014,34.429413,3.4524853
16000US0608954,"Burbank city, California",2015,26.449886,3.2224092
16000US0608954,"Burbank city, California",2016,33.0229,3.4616239
16000US0608954,"Burbank city, California",2017,34.012791,3.8812785
16000US0610046,"Camarillo city, California",2010,31.723982,3.6308591
16000US0610046,"Camarillo city, California",2011,39.269032,4.0601721
16000US0610046,"Camarillo city, California",2012,33.547096,3.5658538
16000US0610046,"Camarillo city, California",2013,31.843365,3.8672605
16000US0610046,"Camarillo city, California",2014,28.815853,3.073473
16000US0610046,"Camarillo city, California",2015,26.462273,2.9425581
16000US0610046,"Camarillo city, California",2016,31.955734,4.0478015
16000US0610046,"Camarillo city, California",2017,33.654186,3.5379755
16000US0611194,"Carlsbad city, California",2009,44.187584,2.9574733
16000US0611194,"Carlsbad city, California",2010,41.187572,3.1242452
16000US0611194,"Carlsbad city, California",2011,36.138813,3.5390306
16000US0611194,"Carlsbad city, California",2012,34.144913,2.9102976
16000US0611194,"Carlsbad city, California",2013,31.679377,3.1888037
16000US0611194,"Carlsbad city, California",2014,28.188238,2.7677908
16000US0611194,"Carlsbad city, California",2015,28.326813,3.3389595
16000US0611194,"Carlsbad city, California",2016,29.228529,3.0515983
16000US0611194,"Carlsbad city, California",2017,32.607544,3.0761964
16000US0611390,"Carmichael CDP, California",2013,27.803967,3.6044672
16000US0611390,"Carmichael CDP, California",2014,23.679979,3.1569428
16000US0611390,"Carmichael CDP, California",2015,22.359558,2.8395844
16000US0611390,"Carmichael CDP, California",2016,24.165901,3.0177512
16000US0611390,"Carmichael CDP, California",2017,21.800182,2.904268
16000US0611530,"Carson city, California",2009,49.232464,4.5907426
16000US0611530,"Carson city, California",2010,43.095539,4.2913017
16000US0611530,"Carson city, California",2011,42.036091,4.0127678
16000US0611530,"Carson city, California",2012,39.551712,3.3137794
16000US0611530,"Carson city, California",2013,31.271297,3.2799151
16000US0611530,"Carson city, California",2014,41.142361,3.5898559
16000US0611530,"Carson city, California",2015,28.728664,3.2419269
16000US0611530,"Carson city, California",2016,28.391298,3.1172671
16000US0611530,"Carson city, California",2017,29.430691,2.6531682
16000US0611964,"Castro Valley CDP, California",2016,23.139862,3.2023144
16000US0611964,"Castro Valley CDP, California",2017,25.867527,3.1186194
16000US0613014,"Chico city, California",2009,37.493576,4.1849213
16000US0613014,"Chico city, California",2010,38.024067,4.2820239
16000US0613014,"Chico city, California",2011,33.384819,3.9518828
16000US0613014,"Chico city, California",2012,37.00042,3.7476256
16000US0613014,"Chico city, California",2013,25.209919,2.9276764
16000US0613014,"Chico city, California",2014,26.982964,3.3727999
16000US0613014,"Chico city, California",2015,22.540344,3.1971998
16000US0613014,"Chico city, California",2016,25.946054,3.3298235
16000US0613014,"Chico city, California",2017,23.89131,3.3069856
16000US0613210,"Chino city, California",2010,46.010235,4.2846913
16000US0613210,"Chino city, California",2011,52.370823,7.5788155
16000US0613210,"Chino city, California",2012,40.618683,4.1873965
16000US0613210,"Chino city, California",2013,42.773201,4.3402166
16000US0613210,"Chino city, California",2014,31.397797,3.5463347
16000US0613210,"Chino city, California",2015,32.506786,3.1466801
16000US0613210,"Chino city, California",2016,35.641689,3.6148944
16000US0613210,"Chino city, California",2017,35.034348,3.6046255
16000US0613214,"Chino Hills city, California",2011,40.342617,4.2795725
16000US0613214,"Chino Hills city, California",2012,48.474106,4.4505639
16000US0613214,"Chino Hills city, California",2013,34.054115,4.0283098
16000US0613214,"Chino Hills city, California",2014,30.608109,4.0933385
16000US0613214,"Chino Hills city, California",2016,34.463219,3.8802941
16000US0613392,"Chula Vista city, California",2009,51.319469,3.1643217
16000US0613392,"Chula Vista city, California",2010,45.600376,2.744427
