geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,20.701099,1.1146046,4,3.3637185,28.244274,56.99649,28.244274,21.034006,15.114236,2.8586757,20.90164,10.429716,20.698101,1.1419543,,,22.049335,1.2411724,15.475139,7.2618499,56,27.784285,18.791946,50.004257,0,73.071136,21.964191,1.224102
05000US01001,"Autauga County, Alabama",2006-2010,20.160341,1.1588711,5.1546392,4.6372223,31.543625,51.2528,31.543625,22.454952,14.349919,2.3190536,16.613419,8.9666328,20.223694,1.19019,,,21.488955,1.1141362,15.18617,6.90448,51.666664,25.022665,29.374998,14.777653,16,15.582832,21.304834,1.119578
05000US01001,"Autauga County, Alabama",2007-2011,19.8459,1.3024286,5.970149,5.55021,30.769232,36.451424,30.769232,20.021299,12.975671,2.5569496,15.506329,6.9043713,19.922707,1.3308579,,,21.445581,1.3922336,13.977389,7.9442954,46,24.640318,22.051283,12.698549,13.793103,14.309265,21.268837,1.3703283
05000US01001,"Autauga County, Alabama",2008-2012,19.236187,1.272226,2.5423727,2.9894655,19.767443,17.141525,19.767443,14.132446,16.15641,3.424542,8.2089548,5.0657148,19.398638,1.2924939,,,20.265505,1.2945446,15.511634,7.5166845,26.829269,10.558651,18.390804,10.985069,15.789473,14.022328,20.065319,1.2767761
05000US01001,"Autauga County, Alabama",2009-2013,19.474442,1.3662473,5.7692308,6.7261639,17.857143,19.21933,17.857143,17.815834,17.781742,2.9431777,4.0372667,3.1744435,19.743465,1.3905647,,,20.320892,1.3929989,16.600422,7.645925,4.0268455,3.6330321,14.845939,7.4351592,22.596153,12.411886,20.093554,1.3568517
05000US01001,"Autauga County, Alabama",2010-2014,20.129391,1.4701688,0,10.798272,0,6.6450911,0,6.6450911,14.049827,2.8689158,4.7058825,3.03037,20.41024,1.4978304,,,22.351492,1.4053168,12.75,7.8848271,5.2238808,4.404326,18.518518,7.7441988,27.894739,12.598032,22.120375,1.3859338
05000US01001,"Autauga County, Alabama",2011-2015,21.847553,1.5278733,0,17.648788,0,6.7823858,0,6.7823858,18.516422,3.9384155,12.5,6.5632143,22.034983,1.5638126,,,23.457129,1.480839,16.584822,8.1254063,3.0674846,3.4348242,10.526316,7.7208238,15.677966,12.747579,23.435608,1.4970927
05000US01001,"Autauga County, Alabama",2012-2016,23.186897,1.702101,0,17.097265,22.28261,15.583697,23.976608,13.534296,21.999443,2.8553276,13.657408,7.012249,23.40584,1.7485373,0,126.25671,23.447712,1.7873675,22.344402,9.2295294,4.4534411,4.025672,25.049702,11.378902,44.921875,20.704786,23.571766,1.772696
05000US01001,"Autauga County, Alabama",2013-2017,23.25173,1.4545397,0,39.07946,22.994652,14.457382,24.855492,12.245455,17.264023,3.3734992,16.960352,8.2737522,23.402792,1.5025636,0,117.23838,24.621109,1.1544611,18.83457,7.1883821,0,5.8829298,21.910112,9.5946054,45.882355,17.621452,24.832708,1.1447004
05000US01003,"Baldwin County, Alabama",2005-2009,25.115871,.83897358,22.909092,10.283505,35,25.286404,35.311573,13.777928,9.3433399,2.0730829,11.437908,3.8422351,25.392679,.85923535,0,2411.3474,27.053345,.91433489,11.295637,9.4418297,3.3333335,2.8409827,5.5617352,2.8016019,7.269155,4.429244,26.918449,.89998424
05000US01003,"Baldwin County, Alabama",2006-2010,25.110996,.77647847,17.962465,6.543179,45.991562,22.189362,46.581196,16.288786,9.8566999,2.022536,7.3014021,2.6988065,25.606133,.80048412,0,1205.6737,27.091671,.80157399,12.008182,7.9485221,4.7961631,4.0990219,9.4196005,4.0894914,12.460567,6.1757588,26.676624,.78400552
05000US01003,"Baldwin County, Alabama",2007-2011,25.707376,.80983275,20.413437,8.287818,36.186771,14.852696,36.328125,10.514869,13.056662,2.4922669,14.558233,4.1641679,26.060289,.84560394,0,2705.1672,27.320688,.83969927,15.443929,8.0069227,4.9356222,4.2595835,12.368422,4.7578192,17.50742,7.4454546,27.072302,.82208151
05000US01003,"Baldwin County, Alabama",2008-2012,26.322451,.9232592,16.933638,7.1528001,40.234375,13.525136,40.551178,13.212244,11.654968,2.3547421,20.087549,4.6933289,26.521761,.96436727,0,425.53192,27.983103,.92963773,15.860097,8.9307089,8.4269667,5.1614265,13.134569,4.4561715,16.690241,6.8133993,27.900764,.9247371
05000US01003,"Baldwin County, Alabama",2009-2013,27.054775,.88261312,19.848772,8.1886129,37.475346,11.338614,37.848606,10.969211,11.975835,2.2977505,21.606216,4.7246327,27.21467,.91903228,0,328.26749,28.735966,.96605688,16.334314,8.9637527,12.836438,8.1985903,16.173752,5.1505919,18.864775,6.45398,28.6422,.93176562
05000US01003,"Baldwin County, Alabama",2010-2014,28.376432,.88835311,21.576763,9.8083038,38.783272,10.809802,38.783272,10.420146,15.679502,2.4199519,25.13369,4.5806961,28.475407,.92608005,,,29.742504,.97851074,19.826504,8.8938389,18.461538,7.8505726,20.891609,5.1739931,22.14854,6.8001723,29.675331,.97544527
05000US01003,"Baldwin County, Alabama",2011-2015,29.607605,.9251371,22.445255,11.80152,22.873346,8.9760981,22.873346,8.4526415,17.424961,2.5263782,30.50515,5.8498564,29.581186,.9678933,,,30.952459,.88057899,21.374352,8.522583,25.663715,11.559842,24.791319,5.611814,24.262735,5.6337495,31.048948,.87147325
05000US01003,"Baldwin County, Alabama",2012-2016,29.945526,.95458412,10.634648,6.219759,30.084747,10.208087,30.084747,9.6543837,15.101772,2.3246443,29.12088,5.8173842,29.971004,1.000349,,,31.468519,.92604059,20.383501,9.0627365,29.481131,13.339985,32.07843,7.7899022,33.372505,9.5873804,31.4799,.94777977
05000US01003,"Baldwin County, Alabama",2013-2017,31.607449,1.0016593,8.6872587,7.0908518,11.398176,5.859704,11.398176,5.3098745,22.182985,3.0719783,32.443626,6.4423018,31.582298,1.0498593,,,32.704834,1.1128459,24.731497,10.081681,38.762215,16.412186,39.717564,8.7357845,40.072639,10.287437,32.741322,1.0570947
05000US01005,"Barbour County, Alabama",2005-2009,13.709763,1.3484144,0,176.44006,0,226.06383,0,267.92749,6.7081938,1.8044922,10,6.3387618,13.76137,1.3698413,0,1446.8085,19.725864,1.8501812,6.8903403,3.5733321,40.909092,25.921062,28.57143,14.695642,23.636364,17.905813,19.355465,1.8276055
05000US01005,"Barbour County, Alabama",2006-2010,14.490321,1.4465021,0,278.23239,0,206.68692,0,226.06383,7.5625954,1.7381929,28.879313,10.966908,14.106835,1.5158472,0,2411.3474,19.635584,1.7061846,8.8717232,3.5669782,43.697479,19.555065,38.636364,14.986801,28.070175,20.299122,19.45257,1.6549077
05000US01005,"Barbour County, Alabama",2007-2011,15.133498,1.3960168,0,154.58099,0,122.96214,0,122.96214,7.9673133,1.8448476,28.685261,12.373644,14.740851,1.4856958,,,20.489496,1.9338108,9.3786364,3.5737076,52.47525,22.49987,44.17178,17.421196,30.645163,21.223598,20.290161,1.9185867
05000US01005,"Barbour County, Alabama",2008-2012,16.257046,1.3197886,,,0,30.395138,0,30.395138,7.8093305,1.6177559,15.750916,8.6195116,16.273119,1.388809,,,23.208042,1.7788421,8.8495579,3.3234396,26.213593,15.157059,35.897438,11.800347,54.71698,25.516245,22.809986,1.7858326
05000US01005,"Barbour County, Alabama",2009-2013,14.527027,1.2373104,,,0,30.395138,0,30.395138,6.7475362,1.1977108,17.538462,8.1950951,14.412623,1.323364,,,21.076035,1.8353283,7.8046551,3.1420178,15.853659,10.671655,19.127516,9.3793249,34.615387,21.102798,21.077896,1.73004
05000US01005,"Barbour County, Alabama",2010-2014,14.402731,1.1625431,,,0,18.237083,0,18.237083,8.420249,1.3759402,11.619719,7.8331122,14.49565,1.22914,,,19.914587,1.6340023,8.7537432,2.8925667,10.526316,8.6198215,14.652016,8.6220484,35.555557,29.276764,19.818424,1.6336299
05000US01005,"Barbour County, Alabama",2011-2015,14.47595,1.2375152,,,0,13.580807,0,13.580807,7.9466805,1.1658828,5.4852324,3.0207324,14.727402,1.2742355,,,21.140409,1.7097613,7.5573235,3.0865762,0,7.5538211,0,5.937655,0,27.752083,21.128637,1.6955148
05000US01005,"Barbour County, Alabama",2012-2016,14.118057,1.3785933,,,0,44.020546,0,44.020546,7.6428204,1.3135886,4.5248871,3.2611437,14.3709,1.4169296,,,20.611036,1.9925766,7.369668,3.4944699,0,6.3829789,1.6194333,5.4399166,8.5106382,8.4301386,20.567057,1.9780782
05000US01005,"Barbour County, Alabama",2013-2017,12.605338,1.0664239,,,0,28.368795,0,28.368795,8.0524826,1.2959404,7.065217,5.1806979,12.727272,1.095279,,,17.181734,1.7220162,7.8897343,2.8015382,0,8.1311836,2.6086955,6.2426276,8.2191782,8.7414761,17.298037,1.7155094
05000US01007,"Bibb County, Alabama",2005-2009,12.146768,1.7538497,,,,,,,16.389729,6.024375,0,301.41843,12.190052,2.0615098,,,11.212177,1.5636543,15.816326,10.571151,,,0,301.41843,0,301.41843,11.162447,1.5561498
05000US01007,"Bibb County, Alabama",2006-2010,9.8173199,1.6638942,0,344.47821,,,,,14.705883,8.127449,0,344.47821,9.8461542,1.9513365,,,9.0260487,1.2200683,13.986013,12.170958,,,0,516.71729,0,516.71729,8.994709,1.2156417
05000US01007,"Bibb County, Alabama",2007-2011,11.466781,2.8557317,0,150.28706,,,,,22.453531,13.6008,0,174.52692,11.517576,2.970453,,,8.9983931,1.50459,21.14846,14.902685,,,0,338.1459,0,338.1459,8.948863,1.4960657
05000US01007,"Bibb County, Alabama",2008-2012,9.8664064,1.8568996,0,38.211029,100,138.02948,100,105.3698,11.538462,7.5692921,0,34.29195,9.9202461,1.8761493,,,9.430727,1.5425371,11.742984,11.882316,,,0,78.669769,0,78.669769,9.3680811,1.532086
05000US01007,"Bibb County, Alabama",2009-2013,11.111112,1.5532961,0,45.592709,100,130.94821,100,107.27695,4.4277358,2.8395045,67.910454,21.346518,10.008691,1.7155707,,,10.987261,1.5523142,11.616161,10.108057,,,0,127.65958,0,127.65958,12.305565,1.7843512
05000US01007,"Bibb County, Alabama",2010-2014,11.408199,1.6440142,0,22.396418,100,135.60907,100,93.523499,6.7331672,4.6372356,64.028778,25.143068,10.385798,1.7982566,,,11.063758,1.616473,12.824106,10.708761,,,0,85.106384,0,85.106384,12.289759,1.7991923
05000US01007,"Bibb County, Alabama",2011-2015,12.991689,2.2425504,0,58.027084,100,138.47346,100,104.21189,6.395349,4.3348517,60.000004,26.333443,12.398316,2.3196871,,,13.509371,2.4127913,10.740741,15.938444,,,0,63.829792,0,63.829792,14.211409,2.5582845
05000US01007,"Bibb County, Alabama",2012-2016,14.33672,2.0267611,0,55.504166,100,141.7701,100,108.55405,6.6609731,5.0305548,27.407408,15.109864,14.089828,2.085108,,,15.482233,2.2112374,9.4023323,14.371909,,,0,44.020546,0,44.020546,15.748553,2.1719277
05000US01007,"Bibb County, Alabama",2013-2017,16.002184,2.2957845,0,60.790276,,,,,7.8382835,4.8040018,34.782608,17.127844,15.641525,2.3640807,,,17.358299,2.4300928,10.243553,15.868291,,,0,51.063831,0,51.063831,17.754698,2.4247212
05000US01009,"Blount County, Alabama",2005-2009,11.868188,1.1056194,15.172415,14.357029,90.789474,46.4846,90.789474,23.847542,10.069445,8.7812595,1.5247777,1.619697,12.298025,1.1531004,,,12.12404,1.0999786,8.7707634,19.687546,0,34.947063,0,17.06142,0,33.336601,11.818859,1.0665476
05000US01009,"Blount County, Alabama",2006-2010,12.231388,.99832332,12.698414,11.326348,88.888893,51.703518,88.888893,23.549841,17.589577,11.710415,1.7605635,1.6383455,12.706271,1.0457021,,,12.415275,1.0842321,9.9932928,18.635822,0,38.275356,0,19.44635,0,39.530285,12.088907,1.0391091
05000US01009,"Blount County, Alabama",2007-2011,11.46249,.98977071,16.666668,16.922167,0,193.22623,0,193.22623,14.876034,8.9612684,1.0718113,1.0418587,11.97646,1.0397236,,,11.728361,.9300369,8.2337322,17.235487,0,43.986458,15.596331,21.322292,25,20.792786,11.320656,.89338684
05000US01009,"Blount County, Alabama",2008-2012,12.756952,.9650535,28.395063,16.278341,20.370371,35.446514,20.370371,17.438969,16.740088,8.8159676,1.4067996,1.2097757,13.26665,1.0093629,,,12.926538,.87849784,10.595568,17.363367,0,10.77296,16.083916,11.635036,25.461254,16.99305,12.546571,.84701842
05000US01009,"Blount County, Alabama",2009-2013,12.480554,1.0581878,4.2253518,3.4778945,13.888889,46.732269,13.888889,12.054405,13.551402,8.1696367,.44345897,.53868121,13.05125,1.1081297,,,13.105798,1.0980811,4.4475331,20.348454,0,15.197568,6.1662197,6.1280379,8.679245,5.9523458,12.618937,1.0610136
05000US01009,"Blount County, Alabama",2010-2014,12.937777,1.057832,1.3422819,1.0183111,8.8235292,49.531631,8.8235292,11.877971,8.0459776,6.5639591,.20682523,.25145927,13.582121,1.1113797,,,13.797578,1.0777897,2.8535192,18.475828,0,20.776423,5.9233451,7.1389494,8.1730766,5.9378428,13.204426,1.0268952
05000US01009,"Blount County, Alabama",2011-2015,13.660851,1.00187,1.5151515,2.1899061,11.111112,36.770077,11.111112,6.1723547,4.7619047,3.2726407,.8016032,.7918573,14.328048,1.0545914,,,14.671627,1.1600434,2.5489035,17.528891,0,19.085318,4.1551247,5.6927094,5.4545455,4.4762845,14.051077,1.1102154
05000US01009,"Blount County, Alabama",2012-2016,14.736946,1.042756,0,13.909639,13.725491,33.810646,13.725491,11.265927,1.953125,2.11709,1.6221374,1.0405129,15.452274,1.100078,,,15.757118,1.1468661,3.7252619,17.461254,29.411766,22.536453,12.058824,8.9220982,2.7149322,2.4114306,15.043341,1.092667
05000US01009,"Blount County, Alabama",2013-2017,14.890475,1.1554159,0,11.64069,16.666668,39.454399,16.666668,8.4774857,2.8571429,3.0142865,1.199262,.78272521,15.662212,1.2203956,,,15.939607,1.2879285,3.8983052,18.929764,56.75676,33.333241,14.65798,10.647669,1.2875537,1.2697901,15.170119,1.2242662
05000US01011,"Bullock County, Alabama",2005-2009,10.798409,3.3725865,69.230774,17.265854,100,571.66119,100,130.93289,8.0372248,2.826448,0,258.35864,10.8917,3.4010139,,,16.845877,4.8710752,8.7171059,4.8523331,,,0,516.71729,0,516.71729,16.300579,4.9040012
05000US01011,"Bullock County, Alabama",2006-2010,14.602272,3.4752738,70.833328,93.508514,51.428574,208.62546,100,84.430931,9.9319181,2.0877905,0,289.36169,14.706723,3.4990854,0,425.53192,24.919094,6.6599236,10.914,5.3197093,,,0,602.83685,0,602.83685,24.264706,6.5005393
05000US01011,"Bullock County, Alabama",2007-2011,18.389854,3.8406835,61.111111,30.602337,0,901.72241,,,11.837238,2.3208079,0,34.905384,19.210829,4.0051317,0,901.72241,36.726547,8.9841661,11.390476,6.4409027,,,0,416.17957,0,416.17957,31.806395,7.8694658
05000US01011,"Bullock County, Alabama",2008-2012,15.112443,2.5654767,65,14.858686,0,82.501083,,,10.724519,2.5167978,0,9.7060099,15.671642,2.6380732,0,82.501083,30.98782,5.9854302,10.593221,3.7127759,,,,,,,26.689976,4.675025
05000US01011,"Bullock County, Alabama",2009-2013,17.587034,2.6072872,,,0,99.474991,,,15.006002,2.8432474,0,9.598465,18.210068,2.6767526,0,99.474991,29.844412,5.5698023,14.285715,3.6352758,,,0,1094.225,0,1094.225,25.700367,4.4041085
05000US01011,"Bullock County, Alabama",2010-2014,17.934132,2.7955084,0,68.389061,0,78.15892,,,15.623755,3.0466571,0,11.640691,18.453482,2.8534825,0,78.15892,29.65616,6.3407011,14.837244,3.9124324,,,0,121.58055,0,121.58055,26.136362,5.1921334
05000US01011,"Bullock County, Alabama",2011-2015,17.652225,3.2871366,0,37.731895,0,84.171143,0,84.171143,13.822116,3.8468773,0,9.598465,18.26166,3.3917453,,,34.58445,8.1003237,12.921349,4.8146,,,0,60.790276,0,60.790276,30.000002,6.5490832
05000US01011,"Bullock County, Alabama",2012-2016,13.38267,2.499876,0,68.389061,0,47.574997,0,47.574997,10.998834,2.3824196,0,547.11249,13.390928,2.5240746,,,24.754099,6.6074305,10.748196,3.4547017,0,1094.225,0,57.590782,0,60.790276,24.673203,6.5756359
05000US01011,"Bullock County, Alabama",2013-2017,15.256798,2.5835168,0,35.297577,0,54.711246,0,54.711246,13.616856,3.028002,0,31.263569,15.419847,2.6283188,,,24.074074,6.6051426,13.110444,3.5972352,0,547.11249,0,84.171143,0,99.474991,22.84041,6.1522975
05000US01013,"Butler County, Alabama",2005-2009,12.200081,1.7002239,,,42.424244,202.03371,42.424244,37.577026,7.145299,1.764666,0,361.70212,12.233248,1.7045939,,,15.499084,2.0577126,7.4110999,5.1385584,,,0,233.35619,0,233.35619,15.428442,2.0632784
05000US01013,"Butler County, Alabama",2006-2010,11.399768,1.4455757,,,42.857143,133.89479,42.857143,11.638027,7.4167194,1.6787417,0,452.12766,11.423391,1.7250901,,,14.038634,2.0903986,7.8234396,4.4366436,,,0,190.36954,0,190.36954,13.988362,2.0949979
05000US01013,"Butler County, Alabama",2007-2011,12.877912,1.4893448,0,1352.5836,50,109.22047,50,24.276436,8.125577,2.0940213,0,186.56325,12.926136,1.6498944,,,16.129032,2.2265542,8.5628738,4.5602393,,,0,386.45245,0,386.45245,16.024204,2.219929
05000US01013,"Butler County, Alabama",2008-2012,13.393548,1.5062904,0,668.69299,60.465115,50.031982,60.465115,43.46867,8.4083157,1.7914612,0,26.223255,13.482271,1.5259838,,,16.685585,1.8071281,9.0582962,4.2249479,0,121.58055,16.216215,38.846828,23.076923,19.097462,16.535433,1.791157
05000US01013,"Butler County, Alabama",2009-2013,14.706635,1.4541038,0,141.84398,66.666672,41.801414,66.666672,27.228155,11.903305,2.0816879,0,15.018775,14.868541,1.4784219,,,16.708399,1.9090248,12.130091,4.1357613,0,75.093872,13.157895,36.479752,23.809525,24.658718,16.453711,1.8778244
05000US01013,"Butler County, Alabama",2010-2014,15.155392,1.3724483,0,141.84398,56.521736,56.776142,56.521736,33.571049,10.388822,2.0117435,0,12.27496,15.35969,1.3999405,,,18.854525,1.6284966,10.480602,3.7278886,0,70.921989,15.909091,30.980837,26.923079,18.838245,18.490227,1.5940791
05000US01013,"Butler County, Alabama",2011-2015,15.607307,1.3852408,0,212.76596,36.842106,68.107872,36.842106,27.148556,9.4561939,1.7810574,0,17.251295,15.75734,1.4071169,,,20.32445,1.9009465,9.7194099,3.9170451,0,70.921989,24.242424,23.28513,33.333336,19.10454,20.064058,1.8729446
05000US01013,"Butler County, Alabama",2012-2016,17.395264,1.4939072,0,212.76596,55.555557,28.181944,55.555557,15.421574,13.155474,2.2176948,12.35955,14.147388,17.454258,1.5192932,,,20.477091,1.6643422,13.615295,3.9056587,0,79.787239,20.512821,19.301126,25.80645,13.395062,20.181564,1.6347194
05000US01013,"Butler County, Alabama",2013-2017,17.028704,1.5333142,0,182.37083,42.553192,30.899355,42.553192,18.724514,11.947821,2.5580368,13.513513,8.6766939,17.045603,1.5409943,,,20.944023,2.3350081,12.336555,4.3825021,,,18.644068,27.301624,18.644068,17.131351,20.786253,2.3161941
05000US01015,"Calhoun County, Alabama",2005-2009,16.755177,.87310386,14.107884,7.6777458,55.130787,18.271122,57.202507,11.509171,14.491388,2.1667974,22.203947,7.7987523,16.672491,.89422154,0,401.89124,16.653011,.74311471,17.117924,4.7694821,33.725491,15.435426,21.818182,9.7860556,5.4054055,5.0307417,16.635479,.7366603
05000US01015,"Calhoun County, Alabama",2006-2010,15.479216,.72429925,7.6086955,7.386209,48.104267,21.08087,50.372208,12.941213,13.473712,1.3969909,24.905661,7.1113148,15.294234,.75158781,0,380.73907,15.407987,.76658142,15.721596,4.1198182,35.189873,12.941967,23.076923,8.2744322,6.0498219,4.5758905,15.419403,.76344103
05000US01015,"Calhoun County, Alabama",2007-2011,15.476334,.7719996,7.8947363,6.8612771,50.116009,17.641081,52.048195,12.849609,13.499043,1.6105118,17.357224,6.3139319,15.435071,.80107385,0,338.1459,15.607877,.91348428,15.041408,4.4916849,32.451923,11.062051,17.826618,6.1717954,2.7295287,2.1790655,15.470449,.90294677
05000US01015,"Calhoun County, Alabama",2008-2012,15.74973,.79179704,8.2758617,7.5863333,38.510639,9.7562532,40.133038,9.4490175,14.84237,1.7004964,16.219238,5.8281698,15.739449,.81916183,0,89.585663,15.737552,.81835157,15.789473,4.3041072,27.222221,12.329165,16.368286,6.50525,7.109005,4.8244886,15.660121,.82605594
05000US01015,"Calhoun County, Alabama",2009-2013,15.466558,.73972315,12.403101,10.012663,28.99263,8.5810165,30.490955,8.0296488,15.479024,1.7421411,16.578671,5.384388,15.440762,.76715416,0,82.066872,15.362954,.76823097,15.803954,4.0215063,26.287264,10.814265,16.100628,5.8212485,7.2769957,4.5176249,15.29053,.77961612
05000US01015,"Calhoun County, Alabama",2010-2014,17.052853,.73093659,13.888889,12.779895,21.914356,9.0941381,22.307692,8.2379465,16.522705,1.513243,16.666668,5.6198869,17.061821,.75918937,0,234.47676,17.213268,.86504918,16.535114,4.1646457,20.727272,15.050324,15.083798,6.850533,11.564626,5.7045298,17.179749,.86777604
05000US01015,"Calhoun County, Alabama",2011-2015,17.691847,.88214475,14.285715,11.682157,20.560747,10.221914,20.902613,9.627285,15.890614,1.6352683,12.273212,3.8388498,17.816204,.90653861,0,234.47676,18.222696,1.0204513,15.997592,4.9278865,13.478261,8.9062815,18.132612,5.0086508,20.235756,6.0517063,18.104912,1.0047839
05000US01015,"Calhoun County, Alabama",2012-2016,17.918411,.85513711,2.8368793,2.4535923,28.60465,9.4684381,29.009434,8.7774229,15.890713,1.9526687,14.190687,4.6790147,18.000635,.88000774,0,273.55624,18.408884,.992441,16.360184,4.7646217,17.621145,10.482712,19.864864,5.9365635,20.857698,7.1836123,18.309511,.98651052
05000US01015,"Calhoun County, Alabama",2013-2017,18.725269,.92201978,4.7619047,3.5686584,31.315241,11.390532,31.779661,11.017556,16.525116,1.7722869,12.655602,3.5944455,18.868017,.94747746,0,234.47676,19.391384,.9908976,16.645376,4.9012785,10.397553,6.5093279,13.144962,3.9909596,14.989734,5.0690594,19.295204,.97389871
05000US01017,"Chambers County, Alabama",2005-2009,9.7970877,.89711648,,,0,278.23239,0,278.23239,3.8663585,1.0729909,4.9019608,7.2773752,9.8360653,.90535563,,,13.448752,1.2217737,3.9060922,3.0707815,100,158.0547,15.254237,13.773726,7.4074073,6.2402296,13.28706,1.2099621
05000US01017,"Chambers County, Alabama",2006-2010,10.347521,.94640553,0,425.53192,19.047619,170.24536,19.047619,19.836958,4.6205311,1.4740829,14.375,8.6649828,10.29656,.96496141,,,13.835014,1.2904499,5.028594,3.1019428,100,63.433327,28.260868,13.335663,4.347826,4.0855632,13.594207,1.2726305
05000US01017,"Chambers County, Alabama",2007-2011,10.183093,1.0666665,0,386.45245,15.957446,58.44838,19.480518,12.545867,5.0209208,1.3984984,9.3922653,8.165494,10.194406,1.0881447,0,318.25497,13.453789,1.28455,5.2897706,3.2870274,100,89.397461,18.888889,62.083157,0,74.114166,13.172966,1.259239
05000US01017,"Chambers County, Alabama",2008-2012,10.489126,.93285984,0,89.397453,10.526316,17.320936,12.658228,8.1066284,5.4549241,1.2270938,20,16.376858,10.413864,.95068663,0,94.984802,13.613248,1.2362792,5.7616415,3.0004714,100,91.18541,27.397261,30.239681,0,28.674656,13.472706,1.2221631
05000US01017,"Chambers County, Alabama",2009-2013,10.956645,.97893244,0,48.632221,14.45783,19.686907,17.142859,10.60533,5.5942626,1.3944956,25,19.899513,10.899054,.98736966,0,112.22819,14.326797,1.3267744,5.8835106,3.1632257,100,93.523499,28,21.465271,2.7027028,4.7577496,14.254129,1.3197685
05000US01017,"Chambers County, Alabama",2010-2014,10.951933,.88298565,0,39.431526,15.909091,18.258698,17.5,8.437645,5.7920589,1.156626,16.949154,15.239662,10.924106,.89017814,0,182.37082,14.266999,1.2819364,6.0299554,2.9051933,100,97.264442,16.049381,11.460579,4.2253518,4.0290079,14.175996,1.2735096
05000US01017,"Chambers County, Alabama",2011-2015,10.660177,.96889913,0,85.821564,17.75701,16.389517,19.387754,9.9931488,5.9664898,1.4152925,0,30.395136,10.700497,.97914684,0,162.10739,13.75543,1.2560172,6.0871253,3.0349522,,,2.6315789,19.560497,2.6315789,3.7876394,13.669065,1.2477592
05000US01017,"Chambers County, Alabama",2012-2016,10.936147,.86305588,0,42.910782,25,16.659515,25,10.317631,6.3678765,1.231729,0,50.309193,10.961174,.87250489,,,13.915126,1.148042,6.6165128,2.6919632,,,2.4390242,17.98542,2.4390242,2.6643195,13.861649,1.1434225
05000US01017,"Chambers County, Alabama",2013-2017,12.497023,1.1526392,0,31.716663,31.578945,20.101242,31.578945,8.5022364,8.6467705,1.7762361,0,19.196928,12.572889,1.1641036,,,15.045081,1.4558527,8.8303642,3.5078075,,,12.162163,21.185732,12.162163,8.1162586,14.892767,1.437134
05000US01019,"Cherokee County, Alabama",2005-2009,9.7247906,1.4362751,0,100.47281,,,,,4.7358832,3.3083975,12,9.8341751,9.712348,1.4453158,,,10.147145,1.191925,4.5845275,23.865406,0,301.41843,0,141.84396,0,267.92749,10.186598,1.1911936
05000US01019,"Cherokee County, Alabama",2006-2010,10.17341,1.2608973,0,59.295429,0,144.68085,0,144.68085,1.5695068,1.6318254,36.448597,25.920292,9.8745747,1.319702,,,10.538347,1.3172895,6.0052218,21.746595,52.63158,41.747589,30.612246,78.675858,0,176.44006,10.580748,1.3191831
05000US01019,"Cherokee County, Alabama",2007-2011,11.981519,1.3623462,0,43.986458,0,115.11349,0,115.11349,4.9886622,3.5687749,50.704224,40.676178,11.690647,1.4232502,,,12.319417,1.4778788,7.9234972,25.106758,100,99.628502,41.860466,71.802193,0,108.20669,12.270565,1.47364
05000US01019,"Cherokee County, Alabama",2008-2012,14.261727,1.2976768,0,12.616849,0,25.233698,0,25.233698,6.609808,4.6396708,22.222223,18.152105,14.239107,1.3025414,,,14.990361,1.4197973,5.2112675,24.806061,100,91.18541,8.8235292,20.703606,0,21.570742,14.966602,1.4176328
05000US01019,"Cherokee County, Alabama",2009-2013,13.54036,1.2781737,0,16.159441,0,25.531916,0,25.531916,3.411514,2.8300912,24.418604,21.805288,13.441655,1.3086849,,,14.075915,1.3252537,6.8820224,23.82086,100,104.2119,40.740742,26.572912,20,18.825363,14.023635,1.3200835
05000US01019,"Cherokee County, Alabama",2010-2014,14.622937,1.3437159,0,32.733227,0,22.010273,0,22.010273,9.1903715,4.2678642,20.879122,20.839836,14.562901,1.3732413,,,15.020831,1.1497542,9.5238094,23.727551,82.608696,48.777382,22.64151,19.118946,6.0240965,6.2116032,14.965222,1.1449721
05000US01019,"Cherokee County, Alabama",2011-2015,14.769263,1.4212503,18.75,22.893848,0,45.592709,0,45.592709,8.0357141,3.8243797,0,14.184398,14.910325,1.4397103,,,15.309337,1.3605946,7.0626006,29.145353,0,212.76596,6.4102569,17.350052,6.9444447,6.1667552,15.218607,1.351976
05000US01019,"Cherokee County, Alabama",2012-2016,15.387845,1.4715543,21.052631,10.353156,19.565218,32.124134,19.565218,17.066467,11.188811,6.0026722,0,19.34236,15.495192,1.4869696,,,15.70851,1.5492854,10.78905,31.694265,0,638.29791,7.5949364,17.877098,7.7922077,7.8019171,15.624303,1.5403363
05000US01019,"Cherokee County, Alabama",2013-2017,13.555951,1.3592019,19.354837,12.411981,72.222221,67.50383,72.222221,46.373199,15.94203,6.2405953,0,10.911075,13.724035,1.3811051,,,13.492866,1.5023875,14.417177,28.583721,0,25.03129,7.3170729,12.023555,12.5,10.41309,13.393554,1.4908934
