geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,19.907463,2.2602897,50,350.00464,66.666672,79.031853,66.666672,79.031853,25.051903,2.9192207,18.181818,73.421364,19.927971,2.2870357,,,5.1442909,4.2160969,25.753561,3.1276908,0,904.25531,27.777779,68.903053,30.000002,73.851952,5.7598038,4.1680903
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,20.320978,2.1765709,0,450.86121,69.333336,62.333824,69.333336,62.333824,24.987389,2.7968965,5.8823528,46.969395,20.522127,2.2042108,,,8.8550243,4.0392537,24.787422,3.1286194,0,225.4306,0,38.645248,0,46.640812,8.9264174,3.9834664
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,20.400833,1.8216007,0,66.869301,62.295078,44.7882,62.295078,44.7882,25.467482,2.3519864,9.9173555,12.42193,20.549877,1.8496997,,,7.272727,2.249162,25.355036,2.4169345,0,39.334885,0,9.2874031,0,12.158055,7.5224853,2.2408073
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,18.591896,1.5440624,0,167.17325,67.391304,45.318623,67.391304,45.318623,22.859938,1.9669151,18.115942,12.202864,18.599363,1.5778531,,,7.9204059,2.1628087,22.884947,2.1168773,53.846157,38.289661,14.432989,13.145963,0,9.418211,8.0633011,2.13661
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,19.163263,1.5961972,0,167.17325,0,12.383204,0,12.383204,23.906799,2.0867198,11.023622,12.802085,19.278997,1.6240619,,,8.867775,2.7727892,23.144037,2.2794428,23.728813,24.884438,10.37037,11.902334,0,8.7985926,8.6153841,2.6991048
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,20.072027,1.6460305,0,133.7386,0,6.7544751,0,6.7544751,25.385908,2.1021347,14.285715,15.149024,20.167976,1.6873019,,,8.2394094,2.4740412,24.504951,2.2623134,24.175825,24.83264,15.277778,16.294436,0,12.616849,8,2.4065723
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,19.235226,1.608873,0,222.89767,0,7.2684021,0,7.2684021,24.816093,2.1300728,20.652174,20.063251,19.221359,1.6353116,,,5.9482427,1.7946094,24.217844,2.1141634,26.760563,24.109749,16.964285,16.421785,0,16.309586,5.8666663,1.7707844
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,18.30201,1.6435885,0,83.586624,0,8.2554693,0,8.2554693,23.530359,2.209919,23.834198,11.991162,18.182833,1.7017292,,,6.2259803,1.8963109,23.099236,2.2597144,25,21.453218,22.834644,13.423652,20.63492,18.74567,6.7840114,1.9546059
Cincinnati002,CUF/Corryville,2006-2010,8.8243208,2.8737967,,,2.9929578,13.023589,2.9929578,13.023589,25.547445,11.806626,0,180.85106,8.9203157,2.8977108,,,4.0160642,3.5433426,16.12466,6.7013135,0,344.47821,16.41791,107.45046,23.913044,153.99745,3.982301,3.5140467
Cincinnati002,CUF/Corryville,2007-2011,9.0857468,2.5733285,,,0,8.506815,0,8.506815,24.042879,11.485921,0,186.56325,9.1611795,2.5893149,,,7.2429905,3.0826437,11.939219,6.8615532,0,901.72241,11.428572,77.644058,12.5,84.808517,7.1659727,3.0510924
Cincinnati002,CUF/Corryville,2008-2012,10.551416,2.2319317,,,0,1.163586,0,1.163586,27.994791,7.4106107,6,15.380269,10.620272,2.2653408,,,6.8441062,2.1825974,15.059445,5.2585421,0,41.889099,9.9009905,11.424017,11.904762,13.502872,6.8836713,2.1426172
Cincinnati002,CUF/Corryville,2009-2013,11.192072,2.2382851,,,.77639753,1.3386793,0,1.1285495,30.939949,6.778214,20.370371,17.995443,11.045306,2.2873142,38.46154,50.812817,6.7841878,2.0817556,16.484926,5.0872612,0,47.474312,3.6363635,7.2847886,4.2105265,8.1958122,7.2213502,2.1027884
Cincinnati002,CUF/Corryville,2010-2014,12.095401,2.3687449,,,1.1217949,1.6293308,0,1.1712413,30.51948,6.3690929,29.6875,20.391579,11.769809,2.4479244,43.75,39.331158,8.4920225,2.848026,16.529448,5.8850842,20,39.107719,2.8368793,5.8323083,0,5.8852453,9.0588827,2.9059384
Cincinnati002,CUF/Corryville,2011-2015,10.317242,1.9553986,,,.72568941,1.3480353,0,1.0467713,22.92849,5.7556758,36.619717,17.3615,9.7917843,2.0375767,29.411766,43.279026,7.52,1.9717823,13.314286,4.2719355,50,31.043842,8.3916082,6.9847651,0,5.9111791,8.1066942,2.0133655
Cincinnati002,CUF/Corryville,2012-2016,12.332439,2.208549,0,101.73067,2.0484171,2.2208831,0,1.390849,30.839231,5.3099132,25.301207,14.30814,12.037291,2.2856581,44,26.415491,6.0680809,1.8690163,19.788609,4.4842405,41.176472,22.93993,10,8.1743116,0,6.7180634,6.3198833,1.8694905
Cincinnati002,CUF/Corryville,2013-2017,10.9154,2.0986409,0,60.790276,3.218884,3.1658773,0,1.5336996,28.346458,6.6034155,23.684212,14.220471,10.651049,2.1651196,50,71.225288,5.5480981,1.7240717,18.849205,4.7499471,46.666668,22.861677,11.666667,9.0600815,0,7.4299226,5.661212,1.7348813
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,22.040644,2.5012047,0,136.49136,0,160.7565,0,160.7565,21.037109,3.7246499,19.520548,25.396124,22.14974,2.6042905,,,24.077827,3.1469193,20.94092,4.3089018,0,452.12766,35.772358,61.075409,41.121494,68.449669,23.69858,2.9911447
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,23.183992,2.6092143,0,200.38275,0,125.82173,0,125.82173,18.262369,3.0715835,47.005989,26.519897,21.971659,3.1744394,,,28.097731,3.820302,20.738327,4.4779873,0,235.23192,36.363636,38.716549,42.748089,44.082756,30.689653,4.4987736
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,21.360807,2.3160069,0,22.479736,0,14.986491,0,14.986491,18.694221,3.0272622,69.098709,27.299324,19.653002,2.7910924,,,22.830189,3.240694,20.68742,3.7281547,0,32.6978,0,7.7349634,0,10.131712,27.861771,4.4713421
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,24.015398,2.5127161,53.731346,34.160004,0,18.930304,0,18.930304,22.454569,3.0031414,58.68132,38.709602,21.511351,3.2728736,,,19.522472,2.7614708,26.093546,3.7504508,0,79.927948,0,8.6668863,0,9.7209673,26.834053,4.4970527
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,22.890156,2.5856726,100,71.091537,0,71.935158,0,71.935158,20.794552,2.6639237,59.958504,7.2398028,20.078678,3.5935457,,,16.694124,2.9125898,25.139553,3.5420005,0,79.927948,1.7391304,6.6058083,1.8867924,7.2118802,26.320461,6.2576847
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,22.456039,2.6377411,100,101.17437,77.049179,46.381153,77.049179,46.357487,19.816427,2.6474628,47.368423,9.2300186,20.226131,3.376348,,,18.987976,4.7442665,23.856739,4.0844736,0,11.820331,7.1895428,6.2709837,11.827957,10.173741,26.13821,5.4703226
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,21.230297,2.3233104,100,98.931877,72.463768,38.627197,72.463768,38.580246,20.25066,2.441144,42.831539,6.7108989,19.407049,2.9012513,,,14.652957,3.7893138,23.679173,3.3288341,60.000004,41.744179,52.54237,34.149822,28.57143,23.452408,18.564146,3.7254996
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,20.268742,2.3981729,100,88.471375,55.194809,25.735443,55.194809,25.712934,18.560606,2.391721,43.68932,8.3482094,18.42868,2.9583244,,,13.362304,3.1457398,22.700325,3.2987454,76.190475,30.653404,67.619049,28.202093,33.333336,22.879803,15.444547,3.305542
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,6.6955686,2.3189762,,,0,47.592384,0,47.592384,12.385644,3.5899322,8.9108915,72.08651,6.640336,2.3867171,,,3.7866452,3.4614491,10.908019,6.1150331,31.034481,238.42697,17.647058,140.44791,0,328.8201,3.6787975,3.3630092
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,6.1075268,2.0107937,0,284.75446,0,21.051886,0,21.051886,13.3922,5.2050667,0,64.408745,6.2198863,2.0448561,,,2.4781849,2.4513471,11.932774,5.5523252,,,46.969696,79.572334,46.969696,79.572334,2.4075959,2.3817103
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,5.6011586,1.5787466,0,46.542557,0,3.1823971,0,3.1823971,12.648557,4.4078836,0,10.951189,5.6946492,1.6034368,,,2.3597679,1.0167673,10.982658,4.1456223,,,36.065571,33.687206,36.065571,33.491577,2.2992837,.99055815
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,4.5974383,1.5277569,0,57.283146,0,2.8531835,0,2.8531835,12.034838,4.2628603,0,10.792477,4.6711597,1.5512636,,,.81451309,.55003428,10.712149,3.7648182,0,26.595745,29.032257,24.472076,41.538464,33.261715,.80233401,.54186422
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,5.5062571,1.6132053,0,62.05674,0,2.5947068,0,2.5947068,15.743671,4.8397079,0,15.197569,5.5683384,1.6307476,,,.91441113,.58166814,13.064419,3.878588,0,67.698257,30.000002,27.270662,36.734695,32.194843,.90187591,.57375747
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,5.4590573,1.6683437,0,34.737297,0,2.917933,0,2.917933,15.541601,4.7611551,0,9.4738092,5.5555558,1.6966442,,,.97508121,.60958236,12.920673,4.0756855,0,34.737297,26.984129,26.473909,40.476192,38.187828,.95575219,.5975312
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,6.5269175,1.9044979,0,46.542557,0,5.7727199,0,5.7727199,20.440252,5.539629,0,6.590096,6.7074666,1.9546151,,,.53394359,.50935143,16.497461,4.420239,0,15.514185,0,8.5595503,0,19.094381,.51967335,.49576211
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,7.6114869,2.0105143,0,33.849129,0,4.137116,0,4.137116,22.904192,5.421061,0,4.9645391,7.887733,2.078809,,,.78523755,.82652354,17.626728,4.3794522,0,13.297873,0,7.9221368,0,19.596865,.75443226,.79416072
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,16.509056,2.4270444,0,289.36169,11.627908,84.259308,11.627908,84.259308,19.746164,3.2867579,73.91304,109.15945,16.082674,2.4665632,,,11.819596,3.6689942,19.798201,4.33076,100,222.08748,30.128204,45.537579,10.655738,59.667843,11.764706,3.6532111
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,17.20031,2.2622411,50,235.86118,8.0459776,62.641342,8.0459776,62.641342,19.459158,3.3045907,59.64912,77.724075,16.822721,2.2998252,,,13.709064,2.3936479,19.588434,4.0723162,100,374.64874,22.764229,44.341831,12.037037,50.686497,13.935046,2.3867109
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,15.709299,1.8984493,58.823532,27.371386,32.692307,19.135626,32.692307,19.135626,18.143459,2.6255915,28.930819,12.210688,15.367085,1.9914104,,,10.734464,2.1528761,18.933054,3.3214078,32.5,18.327677,26.153847,14.962082,16,21.538805,10.825761,2.1222701
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,14.069123,1.7172061,75.757576,27.645937,46.42857,22.583221,46.42857,22.674187,14.400238,2.5398698,34.177216,14.404972,13.537483,1.835493,,,12.126047,2.2542086,15.412186,3.2483797,38.75,21.275455,21.232876,16.356781,0,10.707377,12.075029,2.2365303
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,13.099042,1.6992244,65.384613,35.571388,33.962265,23.619968,33.962265,23.633352,14.245336,2.2409666,24.852072,14.04666,12.772943,1.8060579,,,10.360547,2.0908098,14.81674,3.0040293,0,11.585032,0,4.9766684,0,8.7245302,10.666667,2.0618393
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,14.173349,1.5270053,41.935482,31.221184,36.231884,24.370747,36.231884,24.370747,15.5884,2.3018939,13.068181,10.076161,14.204185,1.5894105,,,10.651126,1.6333808,16.366367,2.5951543,0,14.227511,19.095478,11.364588,25,14.676888,10.92728,1.6556011
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,12.355212,1.3507026,71.428574,55.945896,37.5,24.077663,37.5,24.08407,12.572421,1.7531948,0,4.231658,12.696314,1.3786914,,,11.251049,1.725991,13.04121,2.4109337,0,19.099648,15.023475,9.8002052,18.181818,11.782483,10.83704,1.6598823
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,12.771475,1.4524322,0,353.34348,0,44.167934,0,44.167934,11.400175,1.9499779,20,17.386181,12.609776,1.537639,,,13.562092,2.0625629,12.251477,2.7734156,,,20.855614,12.611662,20.855614,12.603482,14.111635,2.1666853
Cincinnati006,Downtown/Mt Adams,2006-2010,17.679865,3.1602507,,,0,92.744133,0,92.744133,36.878216,8.0336123,45.614033,113.39056,17.228676,3.2237265,,,7.7899346,3.6698189,35.049965,4.0260201,30.000002,231.09918,30.000002,231.09918,,,8.4342566,3.6740713
Cincinnati006,Downtown/Mt Adams,2007-2011,22.401215,3.6700408,100,5413.4072,0,70.264084,0,70.264084,48.33165,10.497766,59.615387,107.78017,21.803581,3.7939589,,,10.570236,2.3678632,44.924976,7.0420818,35,254.64224,20,152.13033,0,360.68896,11.471663,2.4891729
Cincinnati006,Downtown/Mt Adams,2008-2012,14.553219,2.0173566,100,147.17163,0,9.5527573,0,9.5527573,34.782608,5.6296792,30.000002,17.968552,14.082601,2.179033,,,6.9833727,1.946993,31.522898,2.5834751,0,20.896656,0,14.227511,0,44.579533,8.0018501,2.2405038
Cincinnati006,Downtown/Mt Adams,2009-2013,13.222612,2.0271926,100,162.66368,0,9.2874031,0,9.2874031,27.390182,5.1646633,35.664333,19.100853,12.148594,2.3904212,,,6.9470696,1.7827952,26.30542,5.4210005,0,25.718964,0,13.931105,0,30.395138,8.8261652,1.8824319
Cincinnati006,Downtown/Mt Adams,2010-2014,6.0992422,1.3708185,,,0,8.3586626,0,8.3586626,19.959679,6.6040993,15.441176,9.1356821,5.6399131,1.5142971,,,2.6376677,.81909329,16.194332,3.4216313,0,20.263424,0,10.785371,0,23.05838,3.4452298,.99968362
Cincinnati006,Downtown/Mt Adams,2011-2015,5.559515,1.3687835,,,0,9.1601782,0,9.1601782,19.270832,7.3192806,8.9430895,7.4564509,5.4043984,1.4564084,,,3.2054174,1.0193157,14.382402,6.0922546,0,25.718964,0,18.072784,0,60.790276,3.5467129,.99713558
Cincinnati006,Downtown/Mt Adams,2012-2016,2.6176159,.90053409,,,0,14.536804,0,14.536804,8.8028173,5.2942114,10.569106,7.6314173,2.2559171,.98786235,,,1.5332198,.78506386,7.9331942,5.5699735,0,23.881893,0,12.383204,0,25.718964,2.0057306,.77318656
Cincinnati006,Downtown/Mt Adams,2013-2017,3.0880671,1.0609065,,,0,14.227511,0,14.227511,12.280702,6.2449174,8,13.428365,2.943485,1.1356308,,,1.8298261,.73677194,9.3821507,6.3301554,,,0,22.289766,0,22.289766,2.034498,.75787854
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,25.823065,2.4593525,0,200.94562,0,344.47821,0,344.47821,30.197556,6.7194929,81.582733,12.455014,21.613989,3.1574476,,,19.251261,2.4656429,41.25803,8.1616755,87.647057,17.849209,73.757462,18.382275,44.785275,46.779987,21.396896,2.5045516
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,25.608906,2.2695773,0,98.36972,0,81.974762,0,81.974762,25.242224,5.7581029,88.265976,11.67359,20.436935,3.1177347,,,19.490339,2.1577652,40.589645,7.9362779,90.571426,16.078587,82.413086,16.412762,61.870502,39.482967,22.409189,2.3360941
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,27.228891,2.2477536,0,10.51549,0,7.9772682,0,7.9772682,25.685904,4.4157591,84.848488,10.9808,21.915304,3.2270379,,,21.160166,2.4084368,40.657604,7.5452223,89.13044,15.058716,79.821426,16.770014,37,24.497972,24.226313,2.5944414
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,27.074194,2.1519353,18.367348,12.613368,15.000001,13.896341,15.000001,13.901809,20.665083,3.6817386,80.275864,12.930534,23.122631,2.8908002,,,23.705906,2.4230454,35.147392,8.6394329,84.34066,18.004942,75.427353,17.660868,44.230766,24.992693,26.156837,2.6429224
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,25.568903,2.0505037,23.958332,13.580664,28.723404,23.649607,28.723404,23.652271,21.315094,3.6971416,82.537308,13.515374,21.580103,2.8273308,,,21.467314,2.010999,34.457161,7.0473952,89.664085,15.959316,71.40255,17.638723,27.777779,17.591347,23.403374,2.2306857
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,22.280983,1.7677326,32.258064,20.240671,26.881721,21.745466,26.881721,21.752144,18.541931,2.9525616,70.786514,13.700418,20.027149,2.0984654,,,20.653919,1.9476252,25.79628,6.7619867,82.629105,15.031081,46.854664,11.907435,16.129032,10.085374,21.783022,2.0178838
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,21.69697,1.7987251,25,19.220507,49.019608,34.879791,49.019608,34.913712,20.179739,2.9863167,63.15789,13.15553,19.695045,2.1073992,,,19.530783,2.0110686,26.215712,6.6552901,82.403435,15.100542,45.887447,12.890354,8.7336245,8.4023972,20.383553,2.0531368
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,20.6945,1.6519487,18.518518,19.229399,38.596489,7.5414219,38.596489,7.564784,19.045816,2.8095124,52.400833,9.5202351,19.093306,1.8972065,,,18.807844,1.9980292,24.045696,5.5653262,94.117645,12.261644,41.806721,10.664786,17.027864,8.9996052,19.553825,2.0036848
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,30.836576,3.7788231,77.14286,138.37732,,,,,26.576344,3.7677248,72.440948,44.112999,29.049713,4.1728978,,,31.618435,9.3794746,30.497444,5.9322214,100,136.84853,65.027321,20.606298,49.206348,48.314789,31.151003,9.5710974
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,29.954094,4.2611828,73.07692,146.78613,,,,,26.242775,4.7705355,50.375938,38.940014,28.859333,4.6256323,,,33.289646,8.4893827,28.579145,6.4527168,64.705887,84.690857,65.882355,51.359444,67.647057,120.44073,32.858994,8.7094946
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,29.250387,3.3687141,77.777779,40.91032,,,,,29.161818,3.9720206,45.774647,18.172056,28.291088,3.8209715,,,25.381416,5.2521586,30.744511,4.9085922,44.444447,32.190643,44.444447,19.487633,44.444447,25.831413,25.20661,5.2220907
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,31.55509,3.7008877,72.413788,43.265717,0,29.073608,0,29.073608,30.645163,4.7473097,42.211056,18.919664,30.760584,4.3197708,,,30.572289,5.9705625,31.851179,5.1079273,0,24.766407,34.375,24.017166,47.826088,32.698601,33.016304,6.9401464
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,28.327188,3.2214429,43.939392,23.137011,0,35.19437,0,35.19437,29.075956,4.1874652,42.380951,18.159225,27.262894,3.8661253,,,21.044775,5.3906188,30.436663,4.2475066,0,20.896656,35.185184,20.408886,50,27.860933,24.481327,6.3091173
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,26.752222,3.1516428,,,0,22.289766,0,22.289766,27.163351,4.1455498,28.301886,16.894356,26.666668,3.4553761,,,25.726744,5.0297928,27.052319,4.3020892,0,13.111628,21.138212,15.9962,36.111111,26.162041,27.586206,5.5710859
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,24.358547,2.9874883,,,31.818182,30.077728,31.818182,30.077728,24.907749,3.9532065,21.95122,19.84655,24.426172,3.1072416,,,20.913107,5.3954849,25.366064,4.0941281,0,47.763786,21.518988,12.129158,26.153847,13.593078,22.535212,5.5674429
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,25.288874,3.572746,,,36.585365,31.987026,36.585365,31.987026,24.130241,3.9933569,38.596489,30.380005,25.033648,3.7067883,,,25.849337,5.640276,25.12755,4.8798552,0,41.793312,39.39394,25.531155,76.470589,38.169716,27.629734,5.8150911
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,1.6437964,1.1642621,,,6.4864864,39.391857,6.4864864,39.391857,0,44.110016,0,76.147812,1.6664252,1.1800792,,,1.4021572,1.2495798,4.743083,17.360344,0,401.89124,15.000001,90.387627,19.354837,115.73376,1.3857164,1.2349259
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,1.3239188,.92700386,,,0,29.564671,0,29.564671,10.416666,37.848866,0,73.112625,1.3384889,.93708646,,,1.1938872,1.0023885,2.9069769,13.588166,0,676.29181,0,43.986458,0,47.046387,1.1814746,.99197042
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,1.7011834,.58281994,,,0,3.5240741,0,3.5240741,6.7460322,5.5378823,6.7164183,8.7626791,1.5997585,.61273932,,,1.4650207,.68387139,3.7956204,8.0750856,0,81.053703,8.181818,10.520089,8.9108915,11.419823,1.4375707,.67110753
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,1.3798219,.51239705,,,0,2.7949553,0,2.7949553,3.4246576,4.0284443,7.6923079,8.8248138,1.2429892,.5495283,,,1.2149848,.61558706,2.5798526,5.9796252,0,81.053703,7.971015,9.0400515,8.527132,9.6587791,1.1902795,.60320443
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,1.4809384,.51626116,0,81.053703,7.2961373,7.4714565,7.7981653,7.9849815,4.375,4.5635614,14.611872,8.999588,1.0452962,.62435919,0,48.632221,.92452514,.47380286,5.2812858,4.722918,0,45.592709,7.3891625,7.7890806,8.0213909,8.3919783,.90834022,.46552798
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,1.1111112,.46432579,0,119.5542,5.2830191,5.7769184,5.6224899,6.1495261,6.640625,6.1488781,14.163091,11.143377,.6508249,.63525468,0,44.832825,.43297252,.27400935,5.9880238,3.5295646,0,31.188053,9.5,8.6817493,10.734464,9.6259747,.4253231,.26918691
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,.95382285,.44148433,0,145.89667,7.2033896,7.3668995,7.8341017,8.0066051,0,3.0269017,13.636364,8.6480732,.42580035,.59959537,0,38.39386,.4631218,.26776364,4.6451612,3.7505627,,,12.5,11.268999,12.5,11.291837,.45218557,.26143625
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,.54778725,.29920754,0,79.027351,4.2904291,4.9754877,4.9242425,5.6428137,0,3.7277055,6.4039412,7.124815,.37125036,.36667174,0,20.263424,.40657017,.26128751,1.6497461,3.1104169,,,0,4.8187413,0,4.8187413,.40012804,.25715521
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,14.258353,2.6546702,,,0,70.921982,0,70.921982,21.783295,3.4786263,0,361.70212,14.319299,2.6554453,,,4.8819742,4.3308263,20.423279,4.3080106,,,0,131.52805,0,131.52805,4.8301482,4.2853374
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,14.875136,2.6063297,,,0,56.357651,0,56.357651,22.624086,3.5701089,3.5087719,94.908997,15.01759,2.6281276,,,4.8240638,3.7382166,21.104467,4.1116047,100,5413.4072,11.956522,59.144474,10.989011,60.21756,4.730473,3.6223717
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,19.32254,4.6255803,,,0,8.8243942,0,8.8243942,29.722109,7.8693309,1.8518518,15.26424,19.525862,4.6732016,,,7.9212918,4.2627034,27.654869,8.1858339,100,827.82971,14.45783,14.803283,13.414635,15.233644,7.7149878,4.1513176
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,16.10936,3.4967039,,,0,7.8910446,0,7.8910446,23.41556,5.6756725,1.7241379,13.860552,16.286991,3.5333164,,,7.1732202,3.627434,21.963104,5.9368725,5.2631578,42.131668,18.181818,16.853914,22.413794,21.934067,6.9623513,3.5202861
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,16.073997,3.5183485,,,0,9.769865,0,9.769865,23.627491,6.0542493,0,15.782089,16.247663,3.5497069,,,8.618331,3.4140294,22.193115,6.6444941,0,37.303123,15.584415,16.584745,21.818182,22.586342,8.4187078,3.3309195
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,12.688215,2.8500218,,,0,7.5264149,0,7.5264149,18.525101,5.310267,0,7.5987844,12.958786,2.9014924,,,8.3503056,3.0721743,16.904196,6.0831208,0,35.921524,15.151516,18.859709,22.727274,27.627764,8.0109415,2.9505944
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,11.774942,2.9500701,,,0,8.2895823,0,8.2895823,16.853933,5.346149,0,7.4606247,12.030818,3.0059578,,,7.8131461,2.978276,15.256084,5.9585018,0,45.592705,0,15.782089,0,24.137314,7.4733095,2.8535752
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,9.1968222,1.8674078,,,0,7.7421575,0,7.7421575,13.064758,2.8249023,0,6.7823858,9.3975468,1.9014951,,,6.3947082,2.3313212,11.786685,4.0651922,0,39.07946,0,13.453585,0,20.516718,6.1224489,2.2296152
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,8.6046972,2.1170931,,,0,401.89124,0,401.89124,21.875,58.554352,0,58.813351,8.8187704,2.1619992,,,8.5195236,1.5625939,10.071942,46.730911,,,0,803.78247,0,803.78247,8.3061886,1.528523
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,7.7897525,1.8294885,,,0,270.51672,0,270.51672,22.941177,34.306519,.70422536,38.120438,7.9852343,1.8750269,,,7.5425787,1.8423054,11.204482,33.444054,,,0,216.41338,0,216.41338,7.3512025,1.7930381
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,7.6078429,1.3691981,0,179.83789,0,102.76451,0,102.76451,4.4354839,4.7211423,.70921981,5.3236542,7.8039927,1.4039353,,,8.0359049,1.5147604,2.8503563,24.029499,,,0,34.254837,0,34.254837,7.8215771,1.4756403
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,8.268424,1.3620762,0,167.17325,0,15.551001,0,15.551001,9.9009905,6.3767033,.58823532,3.9920912,8.5383501,1.4038938,,,8.6184216,1.4262264,4.6979866,21.422531,,,0,23.881893,0,23.881893,8.3298092,1.3776767
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,6.9238381,1.1459348,0,222.89767,0,20.263424,0,20.263424,10.775862,7.5069451,0,8.9159069,7.0281124,1.1614323,,,6.9325938,1.1593716,6.8119893,21.660902,,,0,27.862209,0,27.862209,6.823431,1.142815
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,5.931149,1.0168924,0,167.17325,0,18.574806,0,18.574806,6.4220181,5.2489343,0,3.9567635,6.1465721,1.0483545,,,6.241395,1.0723439,3.0172412,14.878656,0,95.527573,0,8.5729876,0,9.418211,6.0633082,1.0426707
