geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,11.381898,.94858015
16000US0107000,"Birmingham city, Alabama",2010,9.4029446,.884417
16000US0107000,"Birmingham city, Alabama",2011,7.9997234,.82900637
16000US0107000,"Birmingham city, Alabama",2012,8.8579464,.7701636
16000US0107000,"Birmingham city, Alabama",2013,11.240672,.90330607
16000US0107000,"Birmingham city, Alabama",2014,7.1017213,.8113606
16000US0107000,"Birmingham city, Alabama",2015,10.095542,.91304594
16000US0107000,"Birmingham city, Alabama",2016,10.359865,.79672885
16000US0107000,"Birmingham city, Alabama",2017,8.9004946,.78939211
16000US0121184,"Dothan city, Alabama",2009,19.276917,1.1400992
16000US0121184,"Dothan city, Alabama",2010,14.562694,1.0102253
16000US0121184,"Dothan city, Alabama",2011,14.492978,.96163481
16000US0121184,"Dothan city, Alabama",2012,16.087353,1.0001358
16000US0121184,"Dothan city, Alabama",2013,16.094162,1.0953997
16000US0121184,"Dothan city, Alabama",2014,16.576088,1.1222
16000US0121184,"Dothan city, Alabama",2015,17.701971,1.0733312
16000US0121184,"Dothan city, Alabama",2016,18.182165,1.1918696
16000US0121184,"Dothan city, Alabama",2017,15.203239,1.0625863
16000US0135896,"Hoover city, Alabama",2009,31.96483,2.2633953
16000US0135896,"Hoover city, Alabama",2010,31.271467,2.4951117
16000US0135896,"Hoover city, Alabama",2011,29.917755,2.2673059
16000US0135896,"Hoover city, Alabama",2012,31.427929,2.5002992
16000US0135896,"Hoover city, Alabama",2013,30.293993,2.557045
16000US0135896,"Hoover city, Alabama",2014,36.391018,2.5132728
16000US0135896,"Hoover city, Alabama",2015,28.913235,2.1080949
16000US0135896,"Hoover city, Alabama",2016,28.741825,2.4097407
16000US0135896,"Hoover city, Alabama",2017,31.146866,2.1749213
16000US0137000,"Huntsville city, Alabama",2009,26.701611,1.3615689
16000US0137000,"Huntsville city, Alabama",2010,24.918159,1.4137636
16000US0137000,"Huntsville city, Alabama",2011,19.932592,1.2486008
16000US0137000,"Huntsville city, Alabama",2012,21.431395,1.1303788
16000US0137000,"Huntsville city, Alabama",2013,20.936899,1.2706515
16000US0137000,"Huntsville city, Alabama",2014,20.713503,1.0284443
16000US0137000,"Huntsville city, Alabama",2015,21.349707,1.0206085
16000US0137000,"Huntsville city, Alabama",2016,20.332754,1.2350504
16000US0137000,"Huntsville city, Alabama",2017,21.61298,1.2599082
16000US0150000,"Mobile city, Alabama",2009,14.48074,.98482782
16000US0150000,"Mobile city, Alabama",2010,16.497187,.9913125
16000US0150000,"Mobile city, Alabama",2011,15.375505,1.0574296
16000US0150000,"Mobile city, Alabama",2012,15.439132,1.0653195
16000US0150000,"Mobile city, Alabama",2013,15.335105,.93190342
16000US0150000,"Mobile city, Alabama",2014,14.063285,.92681402
16000US0150000,"Mobile city, Alabama",2015,13.703813,.90620977
16000US0150000,"Mobile city, Alabama",2016,14.397383,.85969919
16000US0150000,"Mobile city, Alabama",2017,11.661654,.82468605
16000US0151000,"Montgomery city, Alabama",2009,17.912207,1.1697818
16000US0151000,"Montgomery city, Alabama",2010,16.693947,.92474538
16000US0151000,"Montgomery city, Alabama",2011,15.354361,1.0560802
16000US0151000,"Montgomery city, Alabama",2012,15.141499,.97765315
16000US0151000,"Montgomery city, Alabama",2013,14.438434,.98689145
16000US0151000,"Montgomery city, Alabama",2014,15.834069,.97601748
16000US0151000,"Montgomery city, Alabama",2015,16.529663,.99334073
16000US0151000,"Montgomery city, Alabama",2016,15.958171,.94068879
16000US0151000,"Montgomery city, Alabama",2017,15.293351,.92594707
16000US0177256,"Tuscaloosa city, Alabama",2009,15.436109,1.5550735
16000US0177256,"Tuscaloosa city, Alabama",2010,18.336634,1.9590682
16000US0177256,"Tuscaloosa city, Alabama",2011,17.388704,1.8879731
16000US0177256,"Tuscaloosa city, Alabama",2012,15.804715,1.6748888
16000US0177256,"Tuscaloosa city, Alabama",2013,15.959933,2.043644
16000US0177256,"Tuscaloosa city, Alabama",2014,17.093201,1.793256
16000US0177256,"Tuscaloosa city, Alabama",2015,19.81064,1.7445707
16000US0177256,"Tuscaloosa city, Alabama",2016,15.327844,1.858299
16000US0177256,"Tuscaloosa city, Alabama",2017,15.203403,1.6970588
16000US0203000,"Anchorage municipality, Alaska",2009,47.850914,1.5428724
16000US0203000,"Anchorage municipality, Alaska",2010,49.883327,1.6151782
16000US0203000,"Anchorage municipality, Alaska",2011,53.612251,1.3722218
16000US0203000,"Anchorage municipality, Alaska",2012,45.96804,1.5088097
16000US0203000,"Anchorage municipality, Alaska",2013,46.295132,1.6101953
16000US0203000,"Anchorage municipality, Alaska",2014,42.189278,1.7335852
16000US0203000,"Anchorage municipality, Alaska",2015,42.188572,1.3507118
16000US0203000,"Anchorage municipality, Alaska",2016,44.846031,1.426258
16000US0203000,"Anchorage municipality, Alaska",2017,38.329002,1.5117154
16000US0404720,"Avondale city, Arizona",2009,10.034347,1.8576553
16000US0404720,"Avondale city, Arizona",2010,5.8884392,1.2968156
16000US0404720,"Avondale city, Arizona",2011,2.342962,1.0072016
16000US0404720,"Avondale city, Arizona",2012,6.7647314,1.0898087
16000US0404720,"Avondale city, Arizona",2013,9.3532667,1.571638
16000US0404720,"Avondale city, Arizona",2014,7.5771437,1.2381712
16000US0404720,"Avondale city, Arizona",2015,9.266058,1.3847586
16000US0404720,"Avondale city, Arizona",2016,11.578784,2.1956193
16000US0404720,"Avondale city, Arizona",2017,11.756854,2.607404
16000US0407940,"Buckeye city, Arizona",2017,17.744694,2.9916873
16000US0410670,"Casas Adobes CDP, Arizona",2011,28.182537,2.5148838
16000US0410670,"Casas Adobes CDP, Arizona",2012,22.292925,1.7259091
16000US0410670,"Casas Adobes CDP, Arizona",2013,26.680819,1.9207203
16000US0410670,"Casas Adobes CDP, Arizona",2014,26.315605,2.1629117
16000US0410670,"Casas Adobes CDP, Arizona",2015,30.512491,2.3332767
16000US0410670,"Casas Adobes CDP, Arizona",2016,26.403826,1.9889249
16000US0410670,"Casas Adobes CDP, Arizona",2017,24.514345,1.9552926
16000US0412000,"Chandler city, Arizona",2009,24.48559,1.6658534
16000US0412000,"Chandler city, Arizona",2010,21.189104,1.224879
16000US0412000,"Chandler city, Arizona",2011,21.37133,1.7636088
16000US0412000,"Chandler city, Arizona",2012,18.969744,1.3338264
16000US0412000,"Chandler city, Arizona",2013,23.637951,1.2948442
16000US0412000,"Chandler city, Arizona",2014,20.891901,1.0015879
16000US0412000,"Chandler city, Arizona",2015,24.053011,1.2904391
16000US0412000,"Chandler city, Arizona",2016,18.191454,1.0688195
16000US0412000,"Chandler city, Arizona",2017,20.312859,1.0526469
16000US0423620,"Flagstaff city, Arizona",2010,21.591612,2.9178896
16000US0423620,"Flagstaff city, Arizona",2011,21.747005,2.6229057
16000US0423620,"Flagstaff city, Arizona",2012,15.918528,2.0136209
16000US0423620,"Flagstaff city, Arizona",2013,21.879284,2.7065685
16000US0423620,"Flagstaff city, Arizona",2014,20.644934,1.9672103
16000US0423620,"Flagstaff city, Arizona",2015,22.15176,2.8104312
16000US0423620,"Flagstaff city, Arizona",2016,23.985289,2.3938031
16000US0423620,"Flagstaff city, Arizona",2017,20.920263,2.406739
16000US0427400,"Gilbert town, Arizona",2009,25.070837,1.7273284
16000US0427400,"Gilbert town, Arizona",2010,23.274271,1.6760539
16000US0427400,"Gilbert town, Arizona",2011,16.95789,1.8250622
16000US0427400,"Gilbert town, Arizona",2012,19.002768,1.4208928
16000US0427400,"Gilbert town, Arizona",2013,20.711826,1.2494665
16000US0427400,"Gilbert town, Arizona",2014,19.887594,1.1216433
16000US0427400,"Gilbert town, Arizona",2015,20.619011,1.4557879
16000US0427400,"Gilbert town, Arizona",2016,22.972736,1.3492038
16000US0427400,"Gilbert town, Arizona",2017,20.71977,1.221102
16000US0427820,"Glendale city, Arizona",2009,19.503695,1.3543215
16000US0427820,"Glendale city, Arizona",2010,13.781752,.94062352
16000US0427820,"Glendale city, Arizona",2011,13.695879,1.1737856
16000US0427820,"Glendale city, Arizona",2012,12.397836,.91736454
16000US0427820,"Glendale city, Arizona",2013,13.605777,1.0652598
16000US0427820,"Glendale city, Arizona",2014,13.85746,.927387
16000US0427820,"Glendale city, Arizona",2015,14.560453,.95483291
16000US0427820,"Glendale city, Arizona",2016,13.090688,.97068685
16000US0427820,"Glendale city, Arizona",2017,13.648359,.98902351
16000US0428380,"Goodyear city, Arizona",2010,19.601919,2.8236134
16000US0428380,"Goodyear city, Arizona",2011,21.441587,3.9576049
16000US0428380,"Goodyear city, Arizona",2012,21.192308,3.2269731
16000US0428380,"Goodyear city, Arizona",2013,25.287697,2.473804
16000US0428380,"Goodyear city, Arizona",2014,18.702087,2.7030668
16000US0428380,"Goodyear city, Arizona",2015,21.377394,2.4046683
16000US0428380,"Goodyear city, Arizona",2016,21.541763,2.6402831
16000US0428380,"Goodyear city, Arizona",2017,23.355005,2.3053703
16000US0446000,"Mesa city, Arizona",2009,24.409296,.93615913
16000US0446000,"Mesa city, Arizona",2010,20.920641,.86362791
16000US0446000,"Mesa city, Arizona",2011,19.860392,.84155172
16000US0446000,"Mesa city, Arizona",2012,17.777048,.87189746
16000US0446000,"Mesa city, Arizona",2013,19.432484,.763583
16000US0446000,"Mesa city, Arizona",2014,18.187,.77911788
16000US0446000,"Mesa city, Arizona",2015,19.713703,.6977182
16000US0446000,"Mesa city, Arizona",2016,17.739225,.71441489
16000US0446000,"Mesa city, Arizona",2017,18.826012,.83030611
16000US0454050,"Peoria city, Arizona",2009,19.16173,1.440925
16000US0454050,"Peoria city, Arizona",2010,17.734613,1.3826562
16000US0454050,"Peoria city, Arizona",2011,22.228552,2.0259204
16000US0454050,"Peoria city, Arizona",2012,19.992968,1.2210349
16000US0454050,"Peoria city, Arizona",2013,21.637672,1.4826018
16000US0454050,"Peoria city, Arizona",2014,23.204699,1.6396184
16000US0454050,"Peoria city, Arizona",2015,23.947807,1.5007163
16000US0454050,"Peoria city, Arizona",2016,23.331497,1.3753748
16000US0454050,"Peoria city, Arizona",2017,21.496651,1.512257
16000US0455000,"Phoenix city, Arizona",2009,16.361982,.50859797
16000US0455000,"Phoenix city, Arizona",2010,15.39579,.43529457
16000US0455000,"Phoenix city, Arizona",2011,13.655801,.48792526
16000US0455000,"Phoenix city, Arizona",2012,13.706896,.41720256
16000US0455000,"Phoenix city, Arizona",2013,15.022154,.47742069
16000US0455000,"Phoenix city, Arizona",2014,14.383796,.42505473
16000US0455000,"Phoenix city, Arizona",2015,14.904933,.4349409
16000US0455000,"Phoenix city, Arizona",2016,14.629655,.38586903
16000US0455000,"Phoenix city, Arizona",2017,14.369898,.40530717
16000US0464210,"San Tan Valley CDP, Arizona",2010,9.0647821,2.0360796
16000US0464210,"San Tan Valley CDP, Arizona",2011,5.7421908,2.2777762
16000US0464210,"San Tan Valley CDP, Arizona",2012,12.827225,1.8923465
16000US0464210,"San Tan Valley CDP, Arizona",2013,9.7496958,2.1438301
16000US0464210,"San Tan Valley CDP, Arizona",2014,9.8978815,1.7437607
16000US0464210,"San Tan Valley CDP, Arizona",2015,9.5204487,1.7793206
16000US0464210,"San Tan Valley CDP, Arizona",2016,20.641727,3.0271935
16000US0464210,"San Tan Valley CDP, Arizona",2017,14.570217,2.7869663
16000US0465000,"Scottsdale city, Arizona",2009,37.503048,1.73614
16000US0465000,"Scottsdale city, Arizona",2010,33.46487,1.3534516
16000US0465000,"Scottsdale city, Arizona",2011,30.766449,1.3377508
16000US0465000,"Scottsdale city, Arizona",2012,28.760088,1.3672005
16000US0465000,"Scottsdale city, Arizona",2013,29.937914,1.3418106
16000US0465000,"Scottsdale city, Arizona",2014,30.022919,1.2191715
16000US0465000,"Scottsdale city, Arizona",2015,32.79509,1.1725254
16000US0465000,"Scottsdale city, Arizona",2016,34.954563,1.3552392
16000US0465000,"Scottsdale city, Arizona",2017,33.982502,1.6418544
16000US0471510,"Surprise city, Arizona",2009,22.781355,2.2958701
16000US0471510,"Surprise city, Arizona",2010,22.576471,1.9662586
16000US0471510,"Surprise city, Arizona",2011,18.433752,2.8420279
16000US0471510,"Surprise city, Arizona",2012,24.219759,2.1349649
16000US0471510,"Surprise city, Arizona",2013,26.929405,2.0479498
16000US0471510,"Surprise city, Arizona",2014,26.579412,1.7870214
16000US0471510,"Surprise city, Arizona",2015,26.770031,1.6854275
16000US0471510,"Surprise city, Arizona",2016,25.618441,1.9334421
16000US0471510,"Surprise city, Arizona",2017,28.305677,1.98271
16000US0473000,"Tempe city, Arizona",2009,19.68709,1.2494141
16000US0473000,"Tempe city, Arizona",2010,18.131001,1.3372674
16000US0473000,"Tempe city, Arizona",2011,17.624371,1.4773192
16000US0473000,"Tempe city, Arizona",2012,15.978325,1.0729988
16000US0473000,"Tempe city, Arizona",2013,17.307873,1.2622277
16000US0473000,"Tempe city, Arizona",2014,15.094195,1.2008064
16000US0473000,"Tempe city, Arizona",2015,17.592278,1.4757864
16000US0473000,"Tempe city, Arizona",2016,17.296053,1.112993
16000US0473000,"Tempe city, Arizona",2017,14.764368,1.1872302
16000US0477000,"Tucson city, Arizona",2009,18.679085,.71849841
16000US0477000,"Tucson city, Arizona",2010,17.142065,.68230224
16000US0477000,"Tucson city, Arizona",2011,16.406975,.80082548
16000US0477000,"Tucson city, Arizona",2012,14.80871,.58688807
16000US0477000,"Tucson city, Arizona",2013,16.24979,.62542742
16000US0477000,"Tucson city, Arizona",2014,15.438994,.61315948
16000US0477000,"Tucson city, Arizona",2015,15.053185,.64048058
16000US0477000,"Tucson city, Arizona",2016,14.454882,.78037483
16000US0477000,"Tucson city, Arizona",2017,16.343828,.61113673
16000US0485540,"Yuma city, Arizona",2009,17.981518,1.8861188
16000US0485540,"Yuma city, Arizona",2010,14.99825,2.301388
16000US0485540,"Yuma city, Arizona",2011,15.151426,2.2123094
16000US0485540,"Yuma city, Arizona",2012,11.05213,1.5295308
16000US0485540,"Yuma city, Arizona",2013,12.029864,1.5799081
16000US0485540,"Yuma city, Arizona",2014,10.940661,1.2131114
16000US0485540,"Yuma city, Arizona",2015,11.672034,1.3746715
16000US0485540,"Yuma city, Arizona",2016,15.527661,1.6986625
16000US0485540,"Yuma city, Arizona",2017,14.312789,1.6674644
16000US0515190,"Conway city, Arkansas",2016,21.703497,2.5887501
16000US0515190,"Conway city, Arkansas",2017,10.023149,1.7609981
16000US0523290,"Fayetteville city, Arkansas",2009,25.621367,2.4464951
16000US0523290,"Fayetteville city, Arkansas",2010,17.920527,2.3536005
16000US0523290,"Fayetteville city, Arkansas",2011,17.203886,2.0496626
16000US0523290,"Fayetteville city, Arkansas",2012,18.154276,2.0765135
16000US0523290,"Fayetteville city, Arkansas",2013,14.602812,2.1244276
16000US0523290,"Fayetteville city, Arkansas",2014,19.66925,1.7943401
16000US0523290,"Fayetteville city, Arkansas",2015,17.323261,1.7498577
16000US0523290,"Fayetteville city, Arkansas",2016,17.160723,2.1063015
16000US0523290,"Fayetteville city, Arkansas",2017,17.555899,2.1053238
16000US0524550,"Fort Smith city, Arkansas",2009,19.027769,1.6222245
16000US0524550,"Fort Smith city, Arkansas",2010,17.408571,1.7991813
16000US0524550,"Fort Smith city, Arkansas",2011,15.973085,1.4024785
16000US0524550,"Fort Smith city, Arkansas",2012,16.963161,1.4841461
16000US0524550,"Fort Smith city, Arkansas",2013,18.174725,1.9845803
16000US0524550,"Fort Smith city, Arkansas",2014,17.081871,1.8509796
16000US0524550,"Fort Smith city, Arkansas",2015,17.100412,1.8068602
16000US0524550,"Fort Smith city, Arkansas",2016,17.314672,1.9868739
16000US0524550,"Fort Smith city, Arkansas",2017,14.159242,1.6944985
16000US0535710,"Jonesboro city, Arkansas",2009,20.489662,2.2642362
16000US0535710,"Jonesboro city, Arkansas",2010,15.544144,1.9125553
16000US0535710,"Jonesboro city, Arkansas",2011,11.177743,1.8422805
16000US0535710,"Jonesboro city, Arkansas",2012,17.031057,2.0746031
16000US0535710,"Jonesboro city, Arkansas",2013,15.95845,2.3597143
16000US0535710,"Jonesboro city, Arkansas",2014,15.398847,1.9246001
16000US0535710,"Jonesboro city, Arkansas",2015,15.588562,2.6553025
16000US0535710,"Jonesboro city, Arkansas",2016,21.216341,1.913142
16000US0535710,"Jonesboro city, Arkansas",2017,13.554628,2.1409824
16000US0541000,"Little Rock city, Arkansas",2009,21.2876,1.2772783
16000US0541000,"Little Rock city, Arkansas",2010,19.455736,1.3124739
16000US0541000,"Little Rock city, Arkansas",2011,17.221542,1.2999439
16000US0541000,"Little Rock city, Arkansas",2012,17.348997,1.0525327
16000US0541000,"Little Rock city, Arkansas",2013,18.330826,1.0232952
16000US0541000,"Little Rock city, Arkansas",2014,17.120951,1.1099076
16000US0541000,"Little Rock city, Arkansas",2015,17.285086,1.2863506
16000US0541000,"Little Rock city, Arkansas",2016,16.37624,1.0664794
16000US0541000,"Little Rock city, Arkansas",2017,18.915976,1.3731422
16000US0550450,"North Little Rock city, Arkansas",2013,18.19141,1.976487
16000US0550450,"North Little Rock city, Arkansas",2014,12.356746,1.6407483
16000US0550450,"North Little Rock city, Arkansas",2015,12.573658,1.6677531
16000US0550450,"North Little Rock city, Arkansas",2016,12.348821,2.0425582
16000US0550450,"North Little Rock city, Arkansas",2017,13.656703,1.9288665
16000US0560410,"Rogers city, Arkansas",2016,16.300476,2.0822744
16000US0560410,"Rogers city, Arkansas",2017,14.837621,2.3071749
16000US0566080,"Springdale city, Arkansas",2009,16.518692,2.1466789
16000US0566080,"Springdale city, Arkansas",2010,15.32765,2.3129077
16000US0566080,"Springdale city, Arkansas",2011,12.639509,1.8321793
16000US0566080,"Springdale city, Arkansas",2012,11.444792,1.7127818
16000US0566080,"Springdale city, Arkansas",2013,13.350424,2.1477489
16000US0566080,"Springdale city, Arkansas",2014,11.410029,1.8026505
16000US0566080,"Springdale city, Arkansas",2015,13.873275,2.2340515
16000US0566080,"Springdale city, Arkansas",2016,12.295393,1.9494841
16000US0566080,"Springdale city, Arkansas",2017,13.896355,2.2806189
16000US0600562,"Alameda city, California",2009,33.652012,2.5689619
16000US0600562,"Alameda city, California",2010,31.958872,2.5229058
16000US0600562,"Alameda city, California",2011,32.553158,2.7842348
16000US0600562,"Alameda city, California",2012,28.546202,2.0047836
16000US0600562,"Alameda city, California",2013,31.645781,2.6960728
16000US0600562,"Alameda city, California",2014,27.134165,2.0272846
16000US0600562,"Alameda city, California",2015,35.441227,2.6310978
16000US0600562,"Alameda city, California",2016,29.438328,2.5118721
16000US0600562,"Alameda city, California",2017,31.230841,2.1398811
16000US0600884,"Alhambra city, California",2009,22.708914,2.0382853
16000US0600884,"Alhambra city, California",2010,17.715302,1.6606716
16000US0600884,"Alhambra city, California",2011,19.041506,2.0840428
16000US0600884,"Alhambra city, California",2012,16.12075,1.659549
16000US0600884,"Alhambra city, California",2013,14.737703,1.6230447
16000US0600884,"Alhambra city, California",2014,14.218077,1.5281758
16000US0600884,"Alhambra city, California",2015,15.884477,1.7575992
16000US0600884,"Alhambra city, California",2016,14.238198,1.5247064
16000US0600884,"Alhambra city, California",2017,16.225416,1.456894
16000US0602000,"Anaheim city, California",2009,16.286234,1.0956215
16000US0602000,"Anaheim city, California",2010,14.529302,1.01166
16000US0602000,"Anaheim city, California",2011,14.391496,.986844
16000US0602000,"Anaheim city, California",2012,13.588573,1.0109763
16000US0602000,"Anaheim city, California",2013,13.538499,1.0952866
16000US0602000,"Anaheim city, California",2014,14.798495,1.040204
16000US0602000,"Anaheim city, California",2015,13.390205,.91106844
16000US0602000,"Anaheim city, California",2016,13.69805,1.0384394
16000US0602000,"Anaheim city, California",2017,13.099845,.92017996
16000US0602252,"Antioch city, California",2009,19.233299,2.1787162
16000US0602252,"Antioch city, California",2010,14.807878,1.8679287
16000US0602252,"Antioch city, California",2011,16.891304,2.3431478
16000US0602252,"Antioch city, California",2012,14.974824,2.2795992
16000US0602252,"Antioch city, California",2013,19.440144,2.3484168
16000US0602252,"Antioch city, California",2014,14.972782,1.91799
16000US0602252,"Antioch city, California",2015,16.914555,2.0086682
16000US0602252,"Antioch city, California",2016,17.56286,2.3619978
16000US0602252,"Antioch city, California",2017,18.59222,2.5395534
16000US0602364,"Apple Valley town, California",2009,22.446436,2.6341095
16000US0602364,"Apple Valley town, California",2010,15.870293,2.200779
16000US0602364,"Apple Valley town, California",2011,19.920336,3.7939019
16000US0602364,"Apple Valley town, California",2012,10.011946,1.7011188
16000US0602364,"Apple Valley town, California",2013,18.509525,2.5013134
16000US0602364,"Apple Valley town, California",2014,14.251532,2.0691144
16000US0602364,"Apple Valley town, California",2015,17.590086,2.4580209
16000US0602364,"Apple Valley town, California",2016,15.317342,2.0955091
16000US0602364,"Apple Valley town, California",2017,11.650727,2.0906234
16000US0602553,"Arden-Arcade CDP, California",2009,26.212029,1.7192589
16000US0602553,"Arden-Arcade CDP, California",2010,21.829929,1.5225176
16000US0602553,"Arden-Arcade CDP, California",2011,24.824245,1.7803062
16000US0602553,"Arden-Arcade CDP, California",2012,19.166248,1.3368669
16000US0602553,"Arden-Arcade CDP, California",2013,23.540682,1.6522197
16000US0602553,"Arden-Arcade CDP, California",2014,20.113201,1.7712306
16000US0602553,"Arden-Arcade CDP, California",2015,19.785593,1.6446034
16000US0602553,"Arden-Arcade CDP, California",2016,17.60936,1.2979497
16000US0602553,"Arden-Arcade CDP, California",2017,15.830636,1.5490477
16000US0603526,"Bakersfield city, California",2009,16.206488,1.0285909
16000US0603526,"Bakersfield city, California",2010,14.288065,.96934509
16000US0603526,"Bakersfield city, California",2011,12.340575,.85335773
16000US0603526,"Bakersfield city, California",2012,10.559823,.83022183
16000US0603526,"Bakersfield city, California",2013,12.466708,.82658499
16000US0603526,"Bakersfield city, California",2014,12.861798,.93254346
16000US0603526,"Bakersfield city, California",2015,13.647133,.89075381
16000US0603526,"Bakersfield city, California",2016,12.158068,.82108611
16000US0603526,"Bakersfield city, California",2017,13.388969,.93528086
16000US0603666,"Baldwin Park city, California",2009,9.7166224,2.2330511
16000US0603666,"Baldwin Park city, California",2010,8.9938393,1.7278538
16000US0603666,"Baldwin Park city, California",2011,5.617506,1.2824068
16000US0603666,"Baldwin Park city, California",2012,6.058516,1.1782566
16000US0603666,"Baldwin Park city, California",2013,7.0841312,1.2404094
16000US0603666,"Baldwin Park city, California",2014,6.0669346,1.1464611
16000US0603666,"Baldwin Park city, California",2015,6.1107817,1.1932788
16000US0603666,"Baldwin Park city, California",2016,8.7710905,1.6071126
16000US0603666,"Baldwin Park city, California",2017,5.2242594,1.2907363
16000US0604982,"Bellflower city, California",2009,8.4486217,1.3672783
16000US0604982,"Bellflower city, California",2010,8.0836544,1.4296935
16000US0604982,"Bellflower city, California",2011,6.9684229,1.1366729
16000US0604982,"Bellflower city, California",2012,8.3361483,1.0236647
16000US0604982,"Bellflower city, California",2013,13.929007,2.0179539
16000US0604982,"Bellflower city, California",2014,10.915537,1.5450416
16000US0604982,"Bellflower city, California",2015,8.601408,1.2761308
16000US0604982,"Bellflower city, California",2016,5.5473566,1.0933471
16000US0604982,"Bellflower city, California",2017,7.9206324,1.1192563
16000US0606000,"Berkeley city, California",2009,36.547981,1.6902777
16000US0606000,"Berkeley city, California",2010,35.958324,1.5201511
16000US0606000,"Berkeley city, California",2011,34.359699,1.9074986
16000US0606000,"Berkeley city, California",2012,33.338444,1.6487476
16000US0606000,"Berkeley city, California",2013,36.782532,1.8299222
16000US0606000,"Berkeley city, California",2014,35.647018,1.5934536
16000US0606000,"Berkeley city, California",2015,39.818916,1.6292536
16000US0606000,"Berkeley city, California",2016,41.306046,1.9878497
16000US0606000,"Berkeley city, California",2017,38.389309,2.0246153
16000US0608786,"Buena Park city, California",2009,19.034744,2.6324387
16000US0608786,"Buena Park city, California",2010,18.606762,2.2795238
16000US0608786,"Buena Park city, California",2011,18.099346,2.6461916
16000US0608786,"Buena Park city, California",2012,13.93749,2.0033796
16000US0608786,"Buena Park city, California",2013,13.39467,2.2815914
16000US0608786,"Buena Park city, California",2014,15.057705,2.0048413
16000US0608786,"Buena Park city, California",2015,17.898899,1.9047748
16000US0608786,"Buena Park city, California",2016,19.804712,2.7301471
16000US0608786,"Buena Park city, California",2017,12.68464,2.1814649
16000US0608954,"Burbank city, California",2009,28.167448,2.4445319
16000US0608954,"Burbank city, California",2010,23.577467,1.8517169
16000US0608954,"Burbank city, California",2011,21.46026,1.9867361
16000US0608954,"Burbank city, California",2012,17.179626,1.5172046
16000US0608954,"Burbank city, California",2013,23.376289,2.2054179
16000US0608954,"Burbank city, California",2014,20.843946,1.8061674
16000US0608954,"Burbank city, California",2015,23.606274,1.528345
16000US0608954,"Burbank city, California",2016,21.488558,2.0515051
16000US0608954,"Burbank city, California",2017,17.940022,1.7623318
16000US0610046,"Camarillo city, California",2010,34.411995,2.1778002
16000US0610046,"Camarillo city, California",2011,30.876431,2.7229228
16000US0610046,"Camarillo city, California",2012,30.302155,2.2365458
16000US0610046,"Camarillo city, California",2013,30.393665,2.5453324
16000US0610046,"Camarillo city, California",2014,29.889843,2.4629717
16000US0610046,"Camarillo city, California",2015,32.721573,2.5825198
16000US0610046,"Camarillo city, California",2016,25.46616,2.2265821
16000US0610046,"Camarillo city, California",2017,34.001026,2.5870245
16000US0611194,"Carlsbad city, California",2009,40.258842,2.221303
16000US0611194,"Carlsbad city, California",2010,30.856987,2.1340258
16000US0611194,"Carlsbad city, California",2011,31.756657,2.5018225
16000US0611194,"Carlsbad city, California",2012,30.66799,2.3768897
16000US0611194,"Carlsbad city, California",2013,34.345451,2.4162605
16000US0611194,"Carlsbad city, California",2014,41.293888,2.477417
16000US0611194,"Carlsbad city, California",2015,35.346786,1.9498937
16000US0611194,"Carlsbad city, California",2016,32.963497,2.1476958
16000US0611194,"Carlsbad city, California",2017,32.846363,2.2044187
16000US0611390,"Carmichael CDP, California",2013,24.421238,2.1196854
16000US0611390,"Carmichael CDP, California",2014,24.946796,2.0862732
16000US0611390,"Carmichael CDP, California",2015,24.931602,1.8503275
16000US0611390,"Carmichael CDP, California",2016,25.622168,2.3140333
16000US0611390,"Carmichael CDP, California",2017,19.450211,1.5313264
16000US0611530,"Carson city, California",2009,17.342989,2.2710702
16000US0611530,"Carson city, California",2010,20.108543,2.5879407
16000US0611530,"Carson city, California",2011,17.827679,2.3677177
16000US0611530,"Carson city, California",2012,19.423031,2.1596706
16000US0611530,"Carson city, California",2013,16.074329,2.1613455
16000US0611530,"Carson city, California",2014,13.626851,1.9342856
16000US0611530,"Carson city, California",2015,15.707644,1.9804361
16000US0611530,"Carson city, California",2016,16.785576,1.782747
16000US0611530,"Carson city, California",2017,16.175682,2.1354065
16000US0611964,"Castro Valley CDP, California",2016,32.607971,2.6056848
16000US0611964,"Castro Valley CDP, California",2017,33.844475,3.2030425
16000US0613014,"Chico city, California",2009,23.281931,1.9087598
16000US0613014,"Chico city, California",2010,20.440693,2.5009563
16000US0613014,"Chico city, California",2011,18.807657,2.2974105
16000US0613014,"Chico city, California",2012,20.673552,1.9586332
16000US0613014,"Chico city, California",2013,20.939323,2.0019245
16000US0613014,"Chico city, California",2014,18.027315,1.8091135
16000US0613014,"Chico city, California",2015,19.267447,1.7671371
16000US0613014,"Chico city, California",2016,19.236816,1.7737044
16000US0613014,"Chico city, California",2017,20.973713,1.8576397
16000US0613210,"Chino city, California",2009,17.777571,2.5079389
16000US0613210,"Chino city, California",2010,13.917014,1.9051377
16000US0613210,"Chino city, California",2011,9.6340418,2.0953074
16000US0613210,"Chino city, California",2012,11.36537,1.5445874
16000US0613210,"Chino city, California",2013,15.852828,1.8417014
16000US0613210,"Chino city, California",2014,14.436272,1.7351733
16000US0613210,"Chino city, California",2015,12.703009,1.9632485
16000US0613210,"Chino city, California",2016,12.695419,1.7313069
