geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,52.132572,2.0859942,,,,,,,42.445293,6.1259494,,,,,,,58.113937,1.6596959,37.721355,11.44475,,,,,,,57.860481,1.738785
97000US0100007,"Hoover City School District, Alabama",2010,53.901154,2.2674758,,,,,,,37.114323,5.3369408,,,,,,,62.295677,2.0792572,36.162045,12.091758,,,,,,,61.745178,2.0514023
97000US0100007,"Hoover City School District, Alabama",2011,52.125912,2.5260189,,,,,,,,,,,,,,,60.206871,1.2791764,32.424347,15.716388,,,,,,,59.30481,1.5464888
97000US0100007,"Hoover City School District, Alabama",2012,53.957706,1.6439712,,,,,,,40.261478,2.210057,,,,,,,59.108387,5.1310821,41.186398,9.5492086,,,,,,,58.130066,4.9234619
97000US0100007,"Hoover City School District, Alabama",2013,47.858044,2.5790591,,,,,,,35.415703,7.1268024,,,,,,,51.633411,2.3410468,39.06052,11.560234,,,,,,,51.169033,2.5246422
97000US0100007,"Hoover City School District, Alabama",2014,50.968178,2.4504664,,,,,,,,,,,,,,,55.266167,2.4694369,39.320107,13.02816,,,,,,,54.193722,2.3650115
97000US0100007,"Hoover City School District, Alabama",2015,52.518921,2.5465918,,,,,,,,,,,,,,,58.274036,2.0133684,39.81995,11.352125,,,,,,,58.388966,2.0626922
97000US0100007,"Hoover City School District, Alabama",2016,52.158737,1.7143295,,,,,,,,,,,,,,,57.443855,1.894439,41.626896,8.1784439,,,,,,,56.160156,1.9184086
97000US0100007,"Hoover City School District, Alabama",2017,51.722198,2.1353528,,,,,,,,,,,,,,,55.493599,2.1571972,41.963566,11.35281,,,,,,,54.974209,2.1637456
97000US0100270,"Baldwin County School District, Alabama",2009,31.464291,1.7143507,,,,,,,12.889336,5.5808034,,,,,,,33.723457,1.7652547,17.57304,17.184296,,,,,,,33.710419,1.7440214
97000US0100270,"Baldwin County School District, Alabama",2010,32.725887,1.7823021,,,,,,,26.276251,7.7431321,,,,,,,34.367123,1.9653263,22.421103,18.921902,,,,,,,33.619457,1.8992605
97000US0100270,"Baldwin County School District, Alabama",2011,34.422977,2.69403,,,,,,,24.256838,6.4514694,,,,,,,36.549446,2.7334044,23.435804,22.841974,,,,,,,36.004257,2.8878334
97000US0100270,"Baldwin County School District, Alabama",2012,33.512989,1.8381908,,,,,,,24.890093,10.763912,12.601326,5.9952321,34.574936,1.9376503,,,35.753468,1.8938776,21.189907,16.934078,,,,,,,34.772652,1.8130841
97000US0100270,"Baldwin County School District, Alabama",2013,32.329704,1.9276775,,,,,,,,,,,,,,,35.408539,2.2324052,15.48686,18.500769,,,,,,,34.043926,2.1446064
97000US0100270,"Baldwin County School District, Alabama",2014,34.095047,2.1625834,,,,,,,,,,,,,,,35.828144,2.3592939,23.372026,22.286095,,,,,,,35.455318,2.2928958
97000US0100270,"Baldwin County School District, Alabama",2015,32.700539,2.0401666,,,,,,,,,,,,,,,34.201832,2.096416,24.362226,18.604919,,,,,,,34.092152,2.1270599
97000US0100270,"Baldwin County School District, Alabama",2016,40.070068,2.2994308,,,,,,,,,,,,,,,42.265404,2.4989851,26.793247,23.657394,,,,,,,42.142315,2.4597931
97000US0100270,"Baldwin County School District, Alabama",2017,38.65456,1.9208885,,,,,,,,,,,,,,,42.333515,1.9612404,18.672314,18.19936,,,,,,,41.739693,2.0218539
97000US0100390,"Birmingham City School District, Alabama",2009,29.942247,1.7652624,,,,,,,22.967083,2.0423083,,,,,,,48.499752,2.4985075,22.958723,2.9441018,,,,,,,47.282066,2.3831651
97000US0100390,"Birmingham City School District, Alabama",2010,28.423557,1.6754655,,,,,,,21.505453,1.8311828,,,,,,,47.685043,1.2145538,21.457645,2.7752838,,,,,,,43.10445,1.3997788
97000US0100390,"Birmingham City School District, Alabama",2011,32.822861,1.5488324,,,,,,,21.781626,1.8699715,,,,,,,56.517365,2.8726087,23.397141,2.9199553,,,,,,,52.202003,2.4878967
97000US0100390,"Birmingham City School District, Alabama",2012,32.240208,1.4540383,,,,,,,25.202864,1.7424402,17.086195,4.5069618,33.211514,1.5286311,,,54.608952,2.3608174,25.108692,2.3569436,,,,,,,48.596478,1.8875239
97000US0100390,"Birmingham City School District, Alabama",2013,32.571278,1.7983079,,,,,,,22.918737,1.7075059,,,,,,,56.138981,3.3219695,23.314995,3.2457371,,,,,,,53.751923,2.9115353
97000US0100390,"Birmingham City School District, Alabama",2014,31.426796,1.5027274,,,,,,,23.740675,1.761162,,,,,,,50.851131,2.7105846,23.624104,2.7136049,,,,,,,47.995724,2.8210783
97000US0100390,"Birmingham City School District, Alabama",2015,31.434076,1.3492978,,,,,,,22.056751,1.6651578,,,,,,,51.212097,1.958349,23.644485,2.4689734,,,,,,,50.808556,1.5763315
97000US0100390,"Birmingham City School District, Alabama",2016,33.138992,1.7365949,,,,,,,22.217691,1.9256841,,,,,,,55.955517,.909356,23.008583,3.1599939,,,,,,,54.244526,1.2973229
97000US0100390,"Birmingham City School District, Alabama",2017,34.522442,1.6226795,,,,,,,26.513906,2.2303224,,,,,,,49.776505,1.2092435,28.294451,2.7290254,,,,,,,48.361115,1.5318588
97000US0101020,"Cullman County School District, Alabama",2009,24.999125,2.0527678,,,,,,,,,,,,,,,25.935108,2.1121869,8.6984539,60.405052,,,,,,,25.211292,2.0841961
97000US0101020,"Cullman County School District, Alabama",2010,27.99828,2.441761,,,,,,,,,,,,,,,28.522842,2.5195909,20.499342,57.906593,,,,,,,27.872091,2.4638107
97000US0101020,"Cullman County School District, Alabama",2011,25.764191,2.7631755,,,,,,,,,,,,,,,25.69029,2.7542245,27.404255,87.442215,,,,,,,25.446325,2.7242606
97000US0101020,"Cullman County School District, Alabama",2012,23.553349,2.1725564,,,,,,,,,,,,,,,24.579899,2.2571175,6.6433563,58.646233,,,,,,,23.89271,2.2141292
97000US0101020,"Cullman County School District, Alabama",2013,31.14081,2.4908679,,,,,,,,,,,,,,,32.408852,2.6470921,16.746412,49.425892,,,,,,,31.74518,2.6177189
97000US0101020,"Cullman County School District, Alabama",2015,24.37933,2.2522202,,,,,,,,,,,,,,,24.887449,2.3549926,13.411079,80.973228,,,,,,,24.390562,2.2668412
97000US0101020,"Cullman County School District, Alabama",2016,29.834661,2.5402229,,,,,,,,,,,,,,,31.246096,2.5884504,11.676487,55.645817,,,,,,,30.665033,2.5469854
97000US0101020,"Cullman County School District, Alabama",2017,24.541742,2.1110222,,,,,,,,,,,,,,,25.152,2.2909179,13.084112,63.893051,,,,,,,24.701447,2.2269754
97000US0101230,"Dothan City School District, Alabama",2009,31.21241,1.4910318,,,,,,,17.022142,2.3214273,,,,,,,36.863934,1.9979463,18.650278,7.3769517,,,,,,,36.645702,1.9659609
97000US0101230,"Dothan City School District, Alabama",2010,30.337276,1.380975,,,,,,,15.360223,2.408602,,,,,,,37.039204,1.6045632,17.097519,6.240437,,,,,,,36.851467,1.6078976
97000US0101230,"Dothan City School District, Alabama",2011,34.337391,1.4855924,,,,,,,21.795374,2.3213117,,,,,,,39.687531,1.9113944,22.534142,7.1189747,,,,,,,39.574406,1.9018793
97000US0101230,"Dothan City School District, Alabama",2012,33.358746,1.436076,,,,,,,18.637081,2.7783933,,,,,,,41.249065,1.7784814,18.790689,6.1627197,,,,,,,39.745541,1.6301572
97000US0101230,"Dothan City School District, Alabama",2013,30.955717,1.123179,,,,,,,19.853472,2.3022442,,,,,,,36.684685,1.3921158,19.833252,5.0113587,,,,,,,35.837254,1.2999874
97000US0101230,"Dothan City School District, Alabama",2014,34.087128,1.3889724,,,,,,,21.321253,2.3743896,,,,,,,40.65723,1.6897629,22.145779,5.7099576,,,,,,,40.192993,1.6493493
97000US0101230,"Dothan City School District, Alabama",2015,35.429649,1.768096,,,,,,,22.642189,3.4673557,,,,,,,41.480347,1.9964738,24.121372,6.7434244,,,,,,,40.740936,2.0193446
97000US0101230,"Dothan City School District, Alabama",2016,34.320686,1.6207443,,,,,,,21.006346,2.7394059,,,,,,,41.213158,1.9867473,22.401451,6.2624016,,,,,,,41.062309,1.9559844
97000US0101230,"Dothan City School District, Alabama",2017,34.098785,1.2521645,,,,,,,19.074545,1.7583497,,,,,,,42.265118,1.8481992,19.456394,5.5967674,,,,,,,41.102417,1.6924405
97000US0101290,"Elmore County School District, Alabama",2009,39.382118,2.6989527,,,,,,,,,,,,,,,42.544998,2.9443302,23.708775,24.334255,,,,,,,42.537098,2.9466746
97000US0101290,"Elmore County School District, Alabama",2010,31.688393,2.7687957,,,,,,,20.504732,7.2383523,,,,,,,33.821712,2.8024852,23.000629,19.444374,,,,,,,33.008869,2.7281094
97000US0101290,"Elmore County School District, Alabama",2011,36.009083,2.6990938,,,,,,,32.712353,10.388635,,,,,,,37.138477,3.0442555,30.579794,22.905203,,,,,,,36.845688,3.0028021
97000US0101290,"Elmore County School District, Alabama",2012,29.117485,2.4189918,,,,,,,19.710993,6.2931828,,,,,,,31.754601,2.8034742,19.978151,15.347054,,,,,,,31.10022,2.7699733
97000US0101290,"Elmore County School District, Alabama",2013,31.037348,2.5352991,,,,,,,26.962528,6.0288377,,,,,,,31.479696,2.6527205,29.380852,16.014109,,,,,,,32.271488,2.9094503
97000US0101290,"Elmore County School District, Alabama",2014,34.044983,3.0105081,,,,,,,,,,,,,,,39.265137,3.6405091,17.750416,18.313902,,,,,,,38.520741,3.5607941
97000US0101290,"Elmore County School District, Alabama",2015,36.575329,2.6744795,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101290,"Elmore County School District, Alabama",2016,39.409718,3.1960354,,,,,,,,,,,,,,,40.977581,3.3102612,34.451694,17.704113,,,,,,,40.742107,3.2979543
97000US0101290,"Elmore County School District, Alabama",2017,35.567463,3.1623192,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101800,"Huntsville City School District, Alabama",2009,45.086933,1.7466109,,,,,,,26.775043,2.5351651,,,,,,,55.239319,2.0309668,29.001499,6.384407,,,,,,,53.975479,1.9091805
97000US0101800,"Huntsville City School District, Alabama",2010,40.714329,1.4879353,,,,,,,29.006252,2.8713889,10.910962,3.2590444,43.090012,1.5057392,,,49.428341,1.9449733,27.859806,5.7591991,,,,,,,45.3881,1.6214598
97000US0101800,"Huntsville City School District, Alabama",2011,36.230831,1.6312016,,,,,,,20.037363,2.7433348,18.263582,7.055501,37.52092,1.7885469,,,45.441525,1.8053534,21.320925,5.9227443,,,,,,,43.961151,1.637271
97000US0101800,"Huntsville City School District, Alabama",2012,42.885368,1.5014206,,,,,,,25.176584,2.9760008,18.689148,4.504189,44.276779,1.523928,,,52.893745,1.5803684,27.634195,5.7486567,,,,,,,51.105984,1.5091926
97000US0101800,"Huntsville City School District, Alabama",2013,43.184559,1.6262813,,,,,,,28.600288,3.1981244,,,,,,,50.271873,1.4756609,31.344486,6.0087342,,,,,,,49.426643,1.5541962
97000US0101800,"Huntsville City School District, Alabama",2014,40.803127,1.6844842,,,,,,,,,,,,,,,50.38224,1.6130219,27.186113,5.7238765,,,,,,,48.545353,1.5746601
97000US0101800,"Huntsville City School District, Alabama",2015,44.965519,1.7254459,,,,,,,27.117067,3.1961181,,,,,,,54.070831,2.1950502,31.447739,6.1534762,,,,,,,51.893753,2.1572568
97000US0101800,"Huntsville City School District, Alabama",2016,44.83868,1.7825395,,,,,,,31.759804,3.4574974,,,,,,,53.664719,1.7406629,32.871452,5.5336194,,,,,,,51.530659,1.7279221
97000US0101800,"Huntsville City School District, Alabama",2017,45.432884,1.8035924,,,,,,,25.962486,3.1593311,,,,,,,56.386818,2.2004421,29.322689,6.5752311,,,,,,,55.234814,2.0527992
97000US0101920,"Jefferson County School District, Alabama",2009,30.094236,1.3497266,,,,,,,26.868422,2.4624629,,,,,,,31.732235,1.6186668,26.14267,6.4037466,,,,,,,31.438562,1.5090885
97000US0101920,"Jefferson County School District, Alabama",2010,32.677357,1.4913461,,,,,,,31.105116,3.3532903,,,,,,,33.976997,1.4504547,29.730719,6.1711497,,,,,,,33.542244,1.3987035
97000US0101920,"Jefferson County School District, Alabama",2011,35.097244,1.5797526,,,,,,,37.601753,2.9626634,,,,,,,35.454636,1.7707692,34.410595,5.7930136,,,,,,,35.289154,1.7994577
97000US0101920,"Jefferson County School District, Alabama",2012,32.053574,1.5176351,,,,,,,27.512594,2.4102426,,,,,,,35.26638,1.7603893,26.020321,5.9055948,,,,,,,34.535156,1.7647104
97000US0101920,"Jefferson County School District, Alabama",2013,37.212761,1.3399824,,,,,,,41.668938,2.8333454,,,,,,,34.473507,1.7196504,42.336967,4.3186336,,,,,,,33.881496,1.7341807
97000US0101920,"Jefferson County School District, Alabama",2014,31.662813,1.3423359,,,,,,,31.858322,2.590872,,,,,,,31.63937,1.3798524,31.705463,4.5375204,,,,,,,31.60792,1.3570464
97000US0101920,"Jefferson County School District, Alabama",2015,35.669476,1.3303297,,,,,,,31.966555,2.7372458,,,,,,,38.21703,1.6121523,30.521086,5.6469417,,,,,,,37.747036,1.5901639
97000US0101920,"Jefferson County School District, Alabama",2016,34.294273,1.5501604,,,,,,,27.734291,2.0800228,,,,,,,38.797726,1.5550768,27.347677,5.2181296,,,,,,,38.847549,1.56783
97000US0101920,"Jefferson County School District, Alabama",2017,33.100925,1.3802832,,,,,,,31.010658,2.9533513,,,,,,,35.159096,1.5951641,29.802101,4.6855478,,,,,,,34.882572,1.5393713
97000US0102220,"Madison County School District, Alabama",2009,41.848175,1.5876204,,,,,,,28.941498,3.704546,,,,,,,44.724892,1.6856319,29.787233,13.652346,,,,,,,44.627567,1.6548977
97000US0102220,"Madison County School District, Alabama",2010,47.008411,1.8593769,,,,,,,52.995831,2.7586906,,,,,,,44.548161,2.4052317,53.253132,7.923449,,,,,,,44.244419,2.2802575
97000US0102220,"Madison County School District, Alabama",2011,41.210533,2.0246267,,,,,,,39.476551,4.5181842,,,,,,,41.672977,1.9366361,39.707584,10.961282,,,,,,,41.313423,2.0005264
97000US0102220,"Madison County School District, Alabama",2012,44.703423,2.1561389,,,,,,,43.056564,4.1827331,,,,,,,45.849915,2.302,40.973766,12.424297,,,,,,,44.867367,2.2625859
97000US0102220,"Madison County School District, Alabama",2013,44.782047,1.7090483,,,,,,,31.20672,4.0997801,,,,,,,48.727409,2.1093597,34.973587,9.1575775,,,,,,,47.604153,2.044605
97000US0102220,"Madison County School District, Alabama",2014,46.384548,1.9491518,,,,,,,,,,,,,,,48.833668,2.1005728,39.193825,10.867321,,,,,,,49.143341,2.1302142
97000US0102220,"Madison County School District, Alabama",2015,44.663067,2.2279344,,,,,,,,,,,,,,,44.112022,2.4924345,46.507446,12.559525,,,,,,,43.460022,2.5345204
97000US0102220,"Madison County School District, Alabama",2016,45.409359,2.2637942,,,,,,,,,,,,,,,43.41795,2.1643653,50.754349,9.534565,,,,,,,43.377251,2.2264383
97000US0102220,"Madison County School District, Alabama",2017,44.491783,2.3492093,,,,,,,,,,,,,,,43.182747,2.5267355,48.21767,10.996878,,,,,,,42.97279,2.4890716
97000US0102370,"Mobile County School District, Alabama",2009,29.753887,1.0528789,,,,,22.178799,6.8857288,23.372894,1.8981341,,,,,,,33.445412,1.1839818,22.893827,3.8922861,,,,,,,33.222031,1.1529645
97000US0102370,"Mobile County School District, Alabama",2010,29.259079,1.2016045,,,,,,,20.436264,2.4210837,29.825035,7.885746,29.246014,1.2430857,,,33.818806,1.297574,21.380646,4.2688208,,,,,,,33.838718,1.3343011
97000US0102370,"Mobile County School District, Alabama",2011,32.265072,1.2653267,,,,,,,25.134077,1.918054,30.307045,9.5988159,32.32056,1.3285753,,,35.189049,1.5675811,27.210976,4.544642,,,,,,,35.046585,1.5638639
97000US0102370,"Mobile County School District, Alabama",2012,31.392691,1.1065569,,,,,,,24.248844,1.930928,33.177914,7.3543606,31.346077,1.1525984,,,35.098057,1.4302143,25.009775,4.0894642,,,,,,,34.970272,1.4284884
97000US0102370,"Mobile County School District, Alabama",2013,31.597441,1.0264629,,,,,,,23.806091,1.8535607,33.118229,8.9640961,31.555111,1.0852375,,,35.731796,1.4237669,25.032303,3.7768879,,,,,,,35.851131,1.4571072
97000US0102370,"Mobile County School District, Alabama",2014,31.474415,1.042662,,,,,,,24.145966,1.9639558,,,,,,,35.459839,1.3377365,25.35412,3.5833066,,,,,,,35.687279,1.4049575
97000US0102370,"Mobile County School District, Alabama",2015,34.598186,1.1168269,,,,,,,25.510021,2.0798202,,,,,,,40.119308,1.5849197,25.659508,4.1721077,,,,,,,39.847691,1.5271533
97000US0102370,"Mobile County School District, Alabama",2016,31.563047,.97405475,,,,,,,22.28989,1.8076099,,,,,,,37.259277,1.4713582,23.441263,3.415158,,,,,,,36.985855,1.4518492
97000US0102370,"Mobile County School District, Alabama",2017,31.79948,1.0465518,,,,,,,21.566528,1.8436574,,,,,,,37.443222,1.471313,23.45253,3.6851916,,,,,,,37.0457,1.3751334
97000US0102430,"Montgomery County School District, Alabama",2009,35.255459,1.3620766,,,,,,,24.891945,1.9952707,20.526894,9.3245287,35.533176,1.3940351,,,46.277683,2.0857611,25.986389,3.2968953,,,,,,,45.444347,2.1194344
97000US0102430,"Montgomery County School District, Alabama",2010,34.66626,1.6916206,,,,,,,24.876625,2.4563043,,,,,,,47.737377,2.465842,24.729174,3.7789042,,,,,,,46.297291,2.3597164
97000US0102430,"Montgomery County School District, Alabama",2011,36.045246,1.665096,,,,,,,26.263926,2.1980367,25.237625,6.9883475,36.391407,1.7231199,,,50.690956,2.9013274,25.990736,3.7583046,,,,,,,49.584141,2.7597392
97000US0102430,"Montgomery County School District, Alabama",2012,36.362316,1.4033818,,,,,,,25.464413,1.793373,17.176319,5.5683103,36.994259,1.4521747,,,49.215553,2.1356771,26.830942,3.1139026,,,,,,,48.045559,1.9543188
97000US0102430,"Montgomery County School District, Alabama",2013,35.95945,1.7066866,,,,,,,25.274082,2.1860564,,,,,,,51.110554,2.74088,25.775141,3.6300952,,,,,,,49.292595,2.6378188
97000US0102430,"Montgomery County School District, Alabama",2014,36.167519,1.4260973,,,,,,,26.083607,2.0559828,,,,,,,49.212681,2.2898858,27.999151,2.8660402,,,,,,,48.681206,2.2567413
97000US0102430,"Montgomery County School District, Alabama",2015,35.159954,1.4581409,,,,,,,25.824615,1.8752849,,,,,,,47.518238,2.2878962,27.127748,3.0202065,,,,,,,45.808472,2.1862917
97000US0102430,"Montgomery County School District, Alabama",2016,36.247768,1.4823502,,,,,,,28.537487,2.1409512,,,,,,,47.834614,1.8472482,29.397451,2.7986748,,,,,,,46.667549,1.7226703
97000US0102430,"Montgomery County School District, Alabama",2017,34.739414,1.5265627,,,,,,,25.170019,2.1478248,,,,,,,50.968666,2.5745447,25.946035,2.9798641,,,,,,,49.51236,2.4357536
97000US0103030,"Shelby County School District, Alabama",2009,42.224495,1.4373441,,,,,,,44.691608,5.5065508,,,,,,,43.741261,1.5142227,34.563587,12.507193,,,,,,,43.380432,1.494813
97000US0103030,"Shelby County School District, Alabama",2010,39.984779,1.7153883,,,,,,,38.08691,5.2158103,7.2493367,3.1639237,41.943882,1.78171,,,42.595104,1.9096514,28.410301,13.452032,,,,,,,41.413605,1.8059239
97000US0103030,"Shelby County School District, Alabama",2011,39.055023,1.6215131,,,,,,,30.884911,5.2772498,,,,,,,42.945652,1.642908,23.267614,11.791452,,,,,,,41.559883,1.5492845
97000US0103030,"Shelby County School District, Alabama",2012,40.264698,1.4799536,,,,,,,31.564049,4.3282075,10.982986,3.4515693,42.161198,1.5478071,,,42.81736,1.7051982,28.824457,11.914972,,,,,,,42.590679,1.7096324
97000US0103030,"Shelby County School District, Alabama",2013,45.327888,1.5872693,,,,,,,50.523811,5.6092153,25.432983,10.589823,46.630909,1.8007741,,,46.472065,1.5560434,40.959019,10.004165,,,,,,,45.23188,1.4801521
97000US0103030,"Shelby County School District, Alabama",2014,39.483006,1.7317066,,,,,,,,,,,,,,,41.589256,1.8438101,32.137856,10.672713,,,,,,,41.209175,1.8200964
97000US0103030,"Shelby County School District, Alabama",2015,41.315685,1.7296712,,,,,,,,,,,,,,,43.858139,1.8918391,29.651161,14.158832,,,,,,,43.269791,1.7848737
97000US0103030,"Shelby County School District, Alabama",2016,41.82328,1.8894002,,,,,,,,,,,,,,,43.91666,2.0612202,32.90189,14.691157,,,,,,,44.172783,2.0492613
97000US0103030,"Shelby County School District, Alabama",2017,46.460213,2.0906,,,,,,,,,,,,,,,49.229259,2.0031297,35.908344,14.278754,,,,,,,48.855461,1.9936157
97000US0103360,"Tuscaloosa City School District, Alabama",2009,33.685177,2.8192332,,,,,,,21.453182,3.8311899,,,,,,,44.774036,3.4635317,22.660372,7.5519743,,,,,,,43.308094,3.4145329
97000US0103360,"Tuscaloosa City School District, Alabama",2010,31.432608,2.0282621,,,,,,,17.109848,3.2373857,,,,,,,44.548893,1.6607964,18.416801,5.9839883,,,,,,,41.614609,1.9123343
97000US0103360,"Tuscaloosa City School District, Alabama",2011,34.020618,2.385215,,,,,,,22.120646,3.532897,,,,,,,46.349449,2.5169444,21.983791,6.6570945,,,,,,,43.271935,2.7928529
97000US0103360,"Tuscaloosa City School District, Alabama",2012,33.139397,2.0514083,,,,,,,15.575769,2.6505735,,,,,,,44.468967,2.5219936,18.752695,7.0920286,,,,,,,42.170723,2.6268978
97000US0103360,"Tuscaloosa City School District, Alabama",2013,36.57938,2.0192516,,,,,,,23.912626,3.60238,,,,,,,47.319393,1.3655084,24.877268,6.1292882,,,,,,,46.291969,1.7323179
97000US0103360,"Tuscaloosa City School District, Alabama",2014,36.101074,2.4466264,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2015,36.627834,2.2649326,,,,,,,,,,,,,,,,,,,,,,,,,47.489578,2.7590318
97000US0103360,"Tuscaloosa City School District, Alabama",2016,34.670876,2.4342573,,,,,,,,,,,,,,,48.088131,3.3460305,21.434793,6.681952,,,,,,,47.934784,3.3396988
97000US0103360,"Tuscaloosa City School District, Alabama",2017,37.293404,2.4945028,,,,,,,,,,,,,,,50.590237,2.7981193,26.101965,6.1764884,,,,,,,49.663639,2.6109633
97000US0103390,"Tuscaloosa County School District, Alabama",2009,33.820816,2.193429,,,,,,,20.562517,4.4567366,,,,,,,34.889729,2.3938069,29.678362,14.696303,,,,,,,34.682926,2.3676648
97000US0103390,"Tuscaloosa County School District, Alabama",2010,33.989658,1.8074701,,,,,,,36.864899,5.4999304,,,,,,,33.243538,2.010483,37.855465,13.942263,,,,,,,32.960922,1.9973509
97000US0103390,"Tuscaloosa County School District, Alabama",2011,38.032822,2.2271099,,,,,,,24.813341,4.2056494,,,,,,,40.940762,2.6554244,26.38728,16.590696,,,,,,,40.516598,2.5728893
97000US0103390,"Tuscaloosa County School District, Alabama",2012,30.890888,1.7819368,,,,,,,20.435772,4.5469651,,,,,,,33.822353,1.901979,20.731949,11.751159,,,,,,,33.24332,1.8940375
97000US0103390,"Tuscaloosa County School District, Alabama",2013,36.470966,2.0506892,,,,,,,21.918819,4.9897351,,,,,,,40.579563,2.1747456,20.623966,15.047705,,,,,,,39.34267,2.1890593
97000US0103390,"Tuscaloosa County School District, Alabama",2014,31.71106,2.139327,,,,,,,,,,,,,,,31.033241,2.0976131,34.201832,12.293889,,,,,,,30.693092,2.2015967
97000US0103390,"Tuscaloosa County School District, Alabama",2015,34.565456,2.4191749,,,,,,,,,,,,,,,37.135265,2.6268282,26.719021,13.240449,,,,,,,36.514431,2.6136439
97000US0103390,"Tuscaloosa County School District, Alabama",2016,33.578445,1.9809902,,,,,,,,,,,,,,,38.472469,2.1438291,19.857143,10.824437,,,,,,,37.496437,2.0747285
97000US0103390,"Tuscaloosa County School District, Alabama",2017,34.296333,2.3979292,,,,,,,,,,,,,,,37.779228,2.8114808,21.013918,17.280394,,,,,,,37.126621,2.719203
97000US0200180,"Anchorage School District, Alaska",2009,37.235935,1.2473429,27.399734,4.9175763,,,18.929567,3.2903917,28.198641,5.9296517,21.046396,4.01934,38.557461,1.3700309,,,43.216793,1.4718425,23.860727,5.6459689,,,,,28.483406,5.664876,42.010983,1.4404908
97000US0200180,"Anchorage School District, Alaska",2010,38.655251,1.274617,31.167444,6.4228377,,,21.554956,4.2025852,34.912109,6.3809953,22.978304,4.1666698,39.713924,1.3714259,,,43.979259,1.5814166,27.177671,5.7586246,,,,,32.054531,4.8436155,42.564148,1.4539319
97000US0200180,"Anchorage School District, Alaska",2011,38.76218,1.1943529,33.310608,5.2909136,25.318304,3.2478619,28.625858,3.8354766,23.997957,5.1638236,26.996332,4.6783133,39.71487,1.3327578,10.070257,4.4883142,44.110241,1.6044544,27.204201,5.4967299,,,,,26.622673,5.9316077,43.438938,1.5254792
97000US0200180,"Anchorage School District, Alaska",2012,40.371185,1.2949295,24.692204,5.4847827,,,27.733532,4.8980799,27.195982,4.6580787,19.754807,4.1388402,41.923347,1.400416,,,47.527035,1.5193044,25.525833,5.414382,,,,,27.060616,5.4403548,45.796844,1.4181033
97000US0200180,"Anchorage School District, Alaska",2013,38.951267,1.303556,24.37771,3.4777443,,,27.867785,4.7344584,29.804113,9.5882263,34.630592,5.880156,39.289455,1.4729754,,,44.198444,1.514468,28.263756,5.28864,,,,,25.590355,3.2396328,44.02697,1.5295308
97000US0200180,"Anchorage School District, Alaska",2014,38.444664,1.2882748,,,,,,,,,,,,,,,44.694309,1.6526716,25.693867,5.4892769,,,,,,,43.359612,1.5825917
97000US0200180,"Anchorage School District, Alaska",2015,41.322704,1.3748358,,,,,,,,,,,,,,,48.562389,1.6983745,28.307497,5.2129331,,,,,,,47.710293,1.5671631
97000US0200180,"Anchorage School District, Alaska",2016,40.893398,1.2219957,,,,,,,,,,,,,,,48.324936,1.4984384,28.462955,4.461442,,,,,,,46.809139,1.385978
97000US0200180,"Anchorage School District, Alaska",2017,40.123192,1.3006076,,,,,,,,,,,,,,,47.487518,1.7704533,27.160379,4.9952846,,,,,,,45.920258,1.677951
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,29.895023,2.6367478,,,,,,,,,,,,,,,31.171406,3.0468431,21.635828,28.826157,,,,,,,31.141701,3.0107133
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,32.030155,1.8842478,,,,,,,,,,,,,,,32.727478,2.029676,26.398521,24.641741,,,,,,,32.515182,2.0165141
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,33.299072,2.3373015,,,,,,,,,,,,,,,34.128788,2.7681339,29.102808,20.473341,,,,,,,34.722649,2.6896546
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,34.331642,1.4742172,24.402309,7.1409216,,,,,,,30.384836,6.3993826,34.509228,1.564263,,,35.360394,1.658505,28.21306,14.781988,,,,,31.270182,5.112978,35.240597,1.5827777
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,33.146011,1.5315106,21.317039,5.9933586,,,,,,,32.37278,7.6919012,33.178398,1.6271188,,,34.282921,1.6645302,26.309422,15.236397,,,,,24.591122,6.0377216,33.784874,1.6284677
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,32.681084,1.4913318,,,,,,,,,,,,,,,34.343033,1.6935607,23.990463,13.508759,,,,,,,34.450676,1.6525841
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,29.930233,1.4746834,,,,,,,,,,,,,,,30.294353,1.578742,27.951517,12.948793,,,,,,,30.348433,1.5368488
