geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,.27547348,.0087574422,5.6429496,.010506336,5.6142664,.010068241,11.625014,.021589339,11.673602,.011491099,88.326401,.036019392,.028683241,.0030324319,70.17849,.054051854,29.821512,.072711423,4.9603319,.038826838,6.4636149,.045037638,1.503283,.023006378,75.99295,.070021257
02000US1,Northeast Region,2010,.27658862,.0087426985,6.1303959,.014093357,6.0956974,.013674139,11.755695,.025066253,12.640802,.012111573,87.3592,.038138207,.034698486,.0034483466,68.374908,.053431373,31.625092,.073592387,5.3809338,.036784034,7.3320174,.044215064,1.9510835,.024785889,74.505302,.069131009
02000US1,Northeast Region,2011,.25932091,.0084518474,6.2257953,.01393389,6.1970873,.013308426,11.811099,.024295062,12.911266,.012347239,87.088737,.039195187,.028707957,.0041542728,67.961578,.054556608,32.038422,.075206943,5.6387839,.04421597,7.543951,.052946597,1.9051675,.029351506,74.159828,.072770186
02000US1,Northeast Region,2012,.29182628,.0082764439,6.4386525,.01385578,6.3987436,.012806409,11.975471,.022395898,13.192188,.01262816,86.807808,.038333401,.039909292,.005317016,67.318726,.051797122,32.681274,.072108224,5.4578857,.044548318,7.477962,.050074048,2.0200768,.023140216,73.816093,.070206441
02000US1,Northeast Region,2013,.28323141,.0094720414,6.6238737,.014599468,6.58956,.014221005,12.105252,.025713691,13.471996,.012539016,86.528,.038332205,.034313738,.0033409595,66.77697,.051355477,33.223034,.071656071,5.6891155,.044609081,7.7369318,.052244462,2.0478168,.027434053,73.25071,.070758626
02000US1,Northeast Region,2014,.30680737,.0092583271,6.878376,.012973614,6.8455153,.012700772,12.109775,.022440923,13.790751,.01206302,86.209251,.037830658,.032860164,.0026922724,66.037781,.049688131,33.962219,.069958687,5.8661718,.045093179,7.9436808,.052109927,2.0775092,.026367186,72.76136,.068173662
02000US1,Northeast Region,2015,.27577326,.0088847755,7.085331,.014193401,7.0529609,.01384937,12.103876,.020868849,14.069994,.012877518,85.930008,.039934374,.032370407,.0031491937,65.478554,.051267382,34.521446,.072800167,5.8373647,.040922642,8.032198,.050422404,2.194833,.029713608,72.502823,.069405258
02000US1,Northeast Region,2016,.29197797,.0095537119,7.1700563,.016801257,7.1232514,.016197883,12.212806,.023827313,14.301616,.013383741,85.698387,.041691568,.046805412,.0045094313,65.023323,.053081643,34.976681,.07556913,5.7249589,.047034804,8.0005178,.056089357,2.2755587,.030827172,72.324638,.071147315
02000US1,Northeast Region,2017,.29788288,.0089508435,7.4358082,.014952611,7.3987589,.014567778,12.400326,.027182955,14.65376,.014140648,85.346237,.045743294,.037049431,.0034315013,64.29689,.057076126,35.703106,.082045212,5.6760144,.047469623,7.9608717,.05602289,2.2848573,.030080281,71.905113,.078315616
02000US2,Midwest Region,2009,.5848121,.0090672346,2.6512015,.010860816,2.6185114,.010447441,10.064958,.016351381,6.0866213,.0082915816,93.913376,.025469514,.032689966,.0029815882,79.591705,.05556082,20.408295,.06807863,2.266351,.023990514,3.566263,.02996845,1.299912,.018038025,83.132767,.063072376
02000US2,Midwest Region,2010,.61835474,.0093289278,2.83797,.013394472,2.8034463,.01315149,10.2756,.015106766,6.5232491,.0081030745,93.476746,.028085656,.034523562,.0025607571,78.625412,.058824338,21.374588,.072961219,2.2359853,.025187107,3.7220213,.031244831,1.4860359,.018588506,82.546059,.066637173
02000US2,Midwest Region,2011,.60764742,.0092279008,2.8794539,.011268646,2.8475232,.01097464,10.328976,.016941447,6.6536903,.0095454054,93.346313,.028273102,.03193083,.0025761267,78.279465,.057748619,21.720537,.071726985,2.2612264,.023639904,3.8728137,.031663407,1.611587,.021156685,82.311111,.065378912
02000US2,Midwest Region,2012,.62577438,.0084117148,3.0228953,.011294222,2.9787235,.010735205,10.424267,.015431213,6.8123131,.0083954055,93.187683,.027009612,.044171944,.0035273382,77.880951,.054640632,22.119055,.068206489,2.1842029,.023173325,3.7779584,.030294515,1.5937556,.019599039,82.149109,.062114403
02000US2,Midwest Region,2013,.60880399,.0085633667,3.1273274,.01147509,3.0838511,.011044478,10.378162,.015435024,6.9634871,.010414325,93.036514,.0291414,.043476645,.0031368504,77.543564,.0569092,22.456436,.071351774,2.1752012,.022580052,3.9289489,.030265139,1.7537477,.02025285,81.956757,.064979881
02000US2,Midwest Region,2014,.61327612,.0088648265,3.3343508,.011983749,3.2838035,.011344655,10.484793,.016970269,7.113616,.008739925,92.886383,.028346537,.050547313,.0038831276,77.083145,.055453856,22.916851,.069862828,2.2821281,.022200566,4.0224814,.03062544,1.740353,.021192269,81.545097,.063036188
02000US2,Midwest Region,2015,.62545109,.0090598045,3.451478,.012084874,3.3969131,.011440319,10.528072,.01539426,7.304369,.0095332749,92.695633,.028172564,.054565094,.0039168391,76.672241,.053575013,23.327765,.067758575,2.3574471,.02500861,4.1845651,.032928657,1.8271178,.021517672,81.210434,.061431348
02000US2,Midwest Region,2016,.63890934,.010203998,3.5265346,.012775726,3.4684114,.012110334,10.527086,.017084405,7.4154124,.0098543456,92.584587,.030653987,.058123127,.0040973229,76.352333,.057840906,23.647665,.073464885,2.4906018,.026492722,4.4367027,.034999959,1.9461008,.022992173,80.870766,.066993102
02000US2,Midwest Region,2017,.62978762,.011263194,3.6990118,.013791368,3.6339362,.012917499,10.599745,.018254323,7.6371098,.011436559,92.362892,.031359583,.065075763,.0048583993,75.835121,.057123117,24.164883,.072862595,2.4644914,.025588172,4.5183053,.035212729,2.0538144,.024307052,80.553146,.066553771
02000US3,South Region,2009,.64102948,.0083094593,2.908263,.0092438571,2.8444901,.0085588107,19.36977,.014559647,14.516112,.0030151017,85.483894,.033285048,.063772902,.0035118349,61.583351,.039398696,38.416653,.05781937,3.617686,.030229267,5.179534,.034601472,1.5618479,.016962618,71.901405,.055180181
02000US3,South Region,2010,.69329339,.010242615,3.1353619,.0098573612,3.0721383,.009279808,19.48455,.011795254,15.456375,.0042544133,84.543625,.033900589,.063223511,.0033458748,60.240562,.037119459,39.759438,.055952586,3.4878488,.025837474,5.1657772,.030999718,1.6779281,.017253704,71.521019,.052055575
02000US3,South Region,2011,.66718692,.0081678992,3.1854942,.010931687,3.1219203,.010275536,19.637901,.010547144,15.755352,.01476828,84.244644,.038323659,.063573852,.0037552854,59.745045,.041410092,40.254959,.063093938,3.304074,.02703264,5.0478096,.03333487,1.7437356,.019643787,71.461609,.057347044
02000US3,South Region,2012,.66793305,.0082521224,3.3101299,.0086871861,3.24139,.0080260914,19.753937,.010911833,16.025846,.013459353,83.974152,.034714285,.068739593,.0033494155,59.145481,.03692909,40.854523,.056588516,3.1026881,.029812867,4.9466753,.033935506,1.8439872,.016345173,71.321327,.052591722
02000US3,South Region,2013,.64886779,.0079158926,3.4012113,.010896409,3.3414564,.010359083,19.860371,.013598588,16.328461,.014415559,83.671539,.035864647,.059754826,.0034027533,58.576904,.037242148,41.423096,.057466026,3.142107,.027391864,5.0325756,.033690311,1.8904688,.019733522,71.056976,.053619307
02000US3,South Region,2014,.64984977,.0078918859,3.5563369,.0094923768,3.4827561,.0087798275,19.974728,.011893529,16.660862,.014009622,83.339134,.035976853,.073580794,.0036362752,57.971943,.036910657,42.028057,.057351589,3.0205657,.024897113,4.9077926,.030631872,1.8872267,.017970908,70.911293,.052755088
02000US3,South Region,2015,.65841681,.0074779433,3.689342,.010357376,3.6206272,.0098817525,19.963625,.011582967,16.969568,.014470901,83.030434,.037781779,.06871479,.003137083,57.396816,.038193505,42.603184,.059771784,3.1158125,.024465745,5.1449513,.032921996,2.0291386,.022152901,70.543663,.052795701
02000US3,South Region,2016,.69384813,.0092706094,3.7619281,.011030889,3.680198,.010462667,20.000856,.01312381,17.238905,.015374995,82.761093,.038623642,.081730172,.0035323889,56.981995,.03825124,43.018009,.060167018,3.2857285,.027398424,5.3456945,.033244625,2.0599658,.018986497,70.19767,.052836683
02000US3,South Region,2017,.69232833,.0079919342,3.8971796,.011461772,3.8103395,.010824701,20.051132,.015606478,17.706814,.015435153,82.29319,.040475152,.086840279,.0038099831,56.244011,.039578602,43.755989,.062697254,3.3838317,.028579175,5.5520749,.035107754,2.1682429,.020562928,69.807281,.056803994
02000US4,West Region,2009,1.7128749,.015415114,9.9474878,.015273163,9.4176216,.013867281,4.7648797,.014230844,26.611477,.021499837,73.388519,.052452967,.52986592,.0068422849,55.291264,.043344203,44.708733,.069109604,9.2601843,.055827707,12.289121,.061317764,3.0289373,.026000209,71.285637,.017127292
02000US4,West Region,2010,1.6937418,.01472718,10.5253,.017473737,9.9551992,.016031304,4.8078756,.014935721,27.214224,.02134943,72.785774,.051513612,.5701012,.0073909475,53.897221,.040974759,46.102783,.066603415,9.1165695,.05390019,12.443954,.061364319,3.3273854,.029899968,70.529129,.017513519
02000US4,West Region,2011,1.6944394,.01524209,10.57491,.019866984,10.011238,.018414279,4.8299012,.015876506,27.67444,.022425575,72.325554,.053765871,.56367165,.0078957891,53.310078,.04209999,46.689926,.068860911,8.8939342,.04788097,12.338695,.059157837,3.444761,.035264894,70.56205,.073318146
02000US4,West Region,2012,1.6682364,.0115882,10.816029,.016814237,10.224849,.015579924,4.8896346,.015691079,27.969057,.019692456,72.030945,.047207564,.59117985,.0067459303,52.686722,.03622935,47.313274,.059918314,9.0978909,.040806763,12.70887,.049563579,3.6109798,.028659619,69.917229,.062425807
02000US4,West Region,2013,1.6424428,.01315651,10.913426,.019129466,10.340785,.017807908,4.8999658,.013612179,28.330744,.022058813,71.669258,.051350113,.57264143,.0074219815,52.139519,.038696673,47.860481,.06434352,9.1609364,.047869969,12.813409,.056691073,3.652472,.030947993,69.730759,.012662391
02000US4,West Region,2014,1.6820954,.014043225,11.20017,.014483893,10.591725,.012629204,4.8481746,.015537947,28.760443,.021405768,71.239555,.050501309,.60844451,.0075410227,51.383274,.03726586,48.616726,.062766366,9.3991747,.0437118,13.164284,.049462833,3.7651091,.023916254,69.105278,.066109404
02000US4,West Region,2015,1.6474906,.014179257,11.343474,.019159963,10.756655,.017775033,4.9288845,.013652016,29.076338,.0215331,70.92366,.050254345,.58681953,.0075804652,50.798458,.036609083,49.201542,.061960727,9.6401768,.051898975,13.455586,.058332264,3.8154097,.027311614,68.624565,.024164813
02000US4,West Region,2016,1.6435366,.014277669,11.452423,.017152345,10.846879,.015509238,4.8745112,.016577207,29.287058,.022524837,70.712944,.052269991,.60554421,.0077924691,50.427151,.03754418,49.572849,.063992515,10.411839,.051832125,14.418751,.059933979,4.0069127,.030827433,67.610779,.0672938
02000US4,West Region,2017,1.696763,.014891944,11.693804,.019498624,11.084286,.017911445,4.9098654,.016471175,29.656723,.022870798,70.343277,.053104974,.60951805,.0081740767,49.713818,.0381862,50.286179,.064891063,10.544188,.046929363,14.639607,.057186831,4.0954189,.033399362,67.059959,.014957265
