geoid,name,year,total_est,total_se
04000US01,Alabama,2009,20.951283,.30215475
04000US01,Alabama,2010,19.766762,.26208478
04000US01,Alabama,2011,19.647657,.28704742
04000US01,Alabama,2012,19.487507,.24238813
04000US01,Alabama,2013,19.02771,.28528288
04000US01,Alabama,2014,18.95776,.27059796
04000US01,Alabama,2015,18.842125,.26105991
04000US01,Alabama,2016,18.015631,.24768259
04000US01,Alabama,2017,17.624006,.23731419
04000US02,Alaska,2009,11.959351,.61223602
04000US02,Alaska,2010,9.3393908,.43397048
04000US02,Alaska,2011,9.0153027,.44527152
04000US02,Alaska,2012,8.7748842,.44889945
04000US02,Alaska,2013,8.7672443,.42784092
04000US02,Alaska,2014,8.6848726,.46271473
04000US02,Alaska,2015,8.6633511,.39477745
04000US02,Alaska,2016,7.2665057,.34182265
04000US02,Alaska,2017,7.9143634,.42304122
04000US04,Arizona,2009,10.018202,.17022264
04000US04,Arizona,2010,9.2348509,.16017203
04000US04,Arizona,2011,9.3700514,.17299989
04000US04,Arizona,2012,9.1715927,.148362
04000US04,Arizona,2013,9.0980062,.14556727
04000US04,Arizona,2014,9.0076904,.149159
04000US04,Arizona,2015,9.0151386,.15478772
04000US04,Arizona,2016,8.579072,.15027852
04000US04,Arizona,2017,8.1852236,.16777402
04000US05,Arkansas,2009,19.438284,.36486673
04000US05,Arkansas,2010,17.558418,.31462485
04000US05,Arkansas,2011,17.302305,.34645388
04000US05,Arkansas,2012,16.628283,.28827688
04000US05,Arkansas,2013,15.734142,.33176854
04000US05,Arkansas,2014,15.558493,.32018706
04000US05,Arkansas,2015,15.989709,.30085024
04000US05,Arkansas,2016,16.079187,.31419101
04000US05,Arkansas,2017,14.691532,.31118479
04000US06,California,2009,30.512178,.13285226
04000US06,California,2010,29.895967,.12134597
04000US06,California,2011,29.65605,.12659803
04000US06,California,2012,29.764599,.11866067
04000US06,California,2013,29.298052,.12116867
04000US06,California,2014,29.241476,.11813214
04000US06,California,2015,29.058859,.1091391
04000US06,California,2016,28.766811,.12576133
04000US06,California,2017,28.627241,.12156672
04000US08,Colorado,2009,20.281036,.2669819
04000US08,Colorado,2010,19.537525,.26366943
04000US08,Colorado,2011,19.379988,.27636838
04000US08,Colorado,2012,19.631695,.23964734
04000US08,Colorado,2013,19.430372,.24954461
04000US08,Colorado,2014,18.935806,.24055094
04000US08,Colorado,2015,18.190031,.23431514
04000US08,Colorado,2016,18.179459,.23381037
04000US08,Colorado,2017,18.133175,.23258771
04000US09,Connecticut,2009,45.189163,.48605865
04000US09,Connecticut,2010,45.504513,.44490471
04000US09,Connecticut,2011,45.168007,.4231967
04000US09,Connecticut,2012,45.542881,.44457847
04000US09,Connecticut,2013,45.261253,.45853886
04000US09,Connecticut,2014,44.415222,.4342019
04000US09,Connecticut,2015,44.207905,.44291216
04000US09,Connecticut,2016,43.87154,.47491533
04000US09,Connecticut,2017,44.197773,.42938349
04000US10,Delaware,2009,25.593662,.75044715
04000US10,Delaware,2010,24.616163,.66474217
04000US10,Delaware,2011,24.823381,.65975153
04000US10,Delaware,2012,25.128439,.65231699
04000US10,Delaware,2013,23.02125,.59622741
04000US10,Delaware,2014,23.11356,.5468123
04000US10,Delaware,2015,23.159147,.55121607
04000US10,Delaware,2016,22.304379,.60191208
04000US10,Delaware,2017,22.539986,.6516332
04000US11,District of Columbia,2009,68.248444,1.3399153
04000US11,District of Columbia,2010,65.572571,1.2328265
04000US11,District of Columbia,2011,63.88755,1.2386878
04000US11,District of Columbia,2012,62.278389,1.1108611
04000US11,District of Columbia,2013,60.304977,1.1174748
04000US11,District of Columbia,2014,62.07803,1.1070249
04000US11,District of Columbia,2015,60.620289,1.0577456
04000US11,District of Columbia,2016,60.094738,1.11032
04000US11,District of Columbia,2017,56.40176,1.0199499
04000US12,Florida,2009,12.202442,.1131375
04000US12,Florida,2010,12.100889,.11432797
04000US12,Florida,2011,12.105906,.12025434
04000US12,Florida,2012,11.955062,.10611821
04000US12,Florida,2013,11.764469,.10739776
04000US12,Florida,2014,11.740241,.10659378
04000US12,Florida,2015,11.516123,.092401966
04000US12,Florida,2016,11.351366,.11888894
04000US12,Florida,2017,11.290827,.11418247
04000US13,Georgia,2009,15.481409,.18674108
04000US13,Georgia,2010,13.897556,.16725641
04000US13,Georgia,2011,13.888756,.17837603
04000US13,Georgia,2012,14.216733,.15906252
04000US13,Georgia,2013,13.702136,.16476847
04000US13,Georgia,2014,13.568501,.16906899
04000US13,Georgia,2015,13.025904,.16005468
04000US13,Georgia,2016,13.319111,.16834274
04000US13,Georgia,2017,12.985871,.16603088
04000US15,Hawaii,2009,17.297926,.55288005
04000US15,Hawaii,2010,17.456038,.53946495
04000US15,Hawaii,2011,15.916479,.45018277
04000US15,Hawaii,2012,16.197197,.44003409
04000US15,Hawaii,2013,15.624401,.47828811
04000US15,Hawaii,2014,15.595963,.42860401
04000US15,Hawaii,2015,15.869823,.42142105
04000US15,Hawaii,2016,16.182028,.50611913
04000US15,Hawaii,2017,15.918631,.49710977
04000US16,Idaho,2009,21.905775,.48863268
04000US16,Idaho,2010,21.556936,.45877299
04000US16,Idaho,2011,20.774057,.46440315
04000US16,Idaho,2012,20.72497,.48942673
04000US16,Idaho,2013,20.703293,.41222101
04000US16,Idaho,2014,19.565084,.43663457
04000US16,Idaho,2015,19.052624,.4718186
04000US16,Idaho,2016,18.790461,.46333778
04000US16,Idaho,2017,18.318607,.46119094
04000US17,Illinois,2009,43.668365,.20859851
04000US17,Illinois,2010,43.380207,.23320024
04000US17,Illinois,2011,42.811867,.23747317
04000US17,Illinois,2012,42.06012,.22198689
04000US17,Illinois,2013,41.553162,.21655726
04000US17,Illinois,2014,41.883572,.22224759
04000US17,Illinois,2015,41.126122,.20422994
04000US17,Illinois,2016,40.621605,.20554806
04000US17,Illinois,2017,40.857697,.22683078
04000US18,Indiana,2009,37.938957,.30156651
04000US18,Indiana,2010,36.723984,.27831304
04000US18,Indiana,2011,36.192352,.2963264
04000US18,Indiana,2012,36.098568,.29668167
04000US18,Indiana,2013,35.094814,.31016976
04000US18,Indiana,2014,34.502392,.28309092
04000US18,Indiana,2015,34.450439,.26251084
04000US18,Indiana,2016,34.161064,.30148724
04000US18,Indiana,2017,34.011185,.29593369
04000US19,Iowa,2009,45.52737,.44383267
04000US19,Iowa,2010,44.706158,.4106639
04000US19,Iowa,2011,44.712318,.37951624
04000US19,Iowa,2012,43.631435,.39974415
04000US19,Iowa,2013,43.087803,.40274268
04000US19,Iowa,2014,42.453934,.34301609
04000US19,Iowa,2015,41.387081,.37285358
04000US19,Iowa,2016,40.960823,.38238266
04000US19,Iowa,2017,41.49931,.43060529
04000US20,Kansas,2009,38.688389,.4117156
04000US20,Kansas,2010,38.263115,.38822022
04000US20,Kansas,2011,36.944248,.4152481
04000US20,Kansas,2012,36.87825,.38694379
04000US20,Kansas,2013,36.17384,.41444948
04000US20,Kansas,2014,36.10746,.37173671
04000US20,Kansas,2015,35.337498,.37328866
04000US20,Kansas,2016,35.493267,.3927111
04000US20,Kansas,2017,34.565182,.40126508
04000US21,Kentucky,2009,26.975212,.33971608
04000US21,Kentucky,2010,25.533998,.31713811
04000US21,Kentucky,2011,25.518864,.28355691
04000US21,Kentucky,2012,25.348408,.31208956
04000US21,Kentucky,2013,24.926394,.30316311
04000US21,Kentucky,2014,24.767445,.2982901
04000US21,Kentucky,2015,23.770229,.28301036
04000US21,Kentucky,2016,23.481857,.30993599
04000US21,Kentucky,2017,22.762928,.28266495
04000US22,Louisiana,2009,23.815269,.29769847
04000US22,Louisiana,2010,22.879021,.2963683
04000US22,Louisiana,2011,22.750172,.26476973
04000US22,Louisiana,2012,22.354797,.2879988
04000US22,Louisiana,2013,21.62075,.28722993
04000US22,Louisiana,2014,21.783438,.25873658
04000US22,Louisiana,2015,21.317831,.25918081
04000US22,Louisiana,2016,20.929749,.27515382
04000US22,Louisiana,2017,20.863201,.29372266
04000US23,Maine,2009,40.630226,.57630575
04000US23,Maine,2010,39.322254,.58630037
04000US23,Maine,2011,38.33363,.52344865
04000US23,Maine,2012,38.737507,.59255713
04000US23,Maine,2013,37.72506,.60949802
04000US23,Maine,2014,36.798759,.57437515
04000US23,Maine,2015,37.282146,.5818795
04000US23,Maine,2016,35.017639,.52659023
04000US23,Maine,2017,35.457233,.56277573
04000US24,Maryland,2009,31.205229,.29270226
04000US24,Maryland,2010,30.176445,.28226385
04000US24,Maryland,2011,30.89143,.30742308
04000US24,Maryland,2012,30.297646,.26655746
04000US24,Maryland,2013,30.104521,.29968515
04000US24,Maryland,2014,29.625025,.26339713
04000US24,Maryland,2015,28.59351,.2742607
04000US24,Maryland,2016,28.751587,.26768541
04000US24,Maryland,2017,28.616816,.29705974
04000US25,Massachusetts,2009,53.137978,.36286151
04000US25,Massachusetts,2010,52.62149,.32614553
04000US25,Massachusetts,2011,52.427219,.35973191
04000US25,Massachusetts,2012,52.098316,.31447977
04000US25,Massachusetts,2013,51.254726,.33539587
04000US25,Massachusetts,2014,50.625931,.31409842
04000US25,Massachusetts,2015,50.990177,.30519623
04000US25,Massachusetts,2016,50.284473,.30586308
04000US25,Massachusetts,2017,49.321701,.31802857
04000US26,Michigan,2009,40.704109,.22842756
04000US26,Michigan,2010,39.245449,.23379077
04000US26,Michigan,2011,38.96703,.23512411
04000US26,Michigan,2012,38.838974,.20474154
04000US26,Michigan,2013,38.525803,.22502807
04000US26,Michigan,2014,38.678127,.21732639
04000US26,Michigan,2015,38.322041,.22921027
04000US26,Michigan,2016,37.116516,.22048229
04000US26,Michigan,2017,37.760319,.21412082
04000US27,Minnesota,2009,34.197292,.26027542
04000US27,Minnesota,2010,33.416958,.25579402
04000US27,Minnesota,2011,32.570545,.26909861
04000US27,Minnesota,2012,32.675301,.22762692
04000US27,Minnesota,2013,32.409317,.2393354
04000US27,Minnesota,2014,32.020058,.24580574
04000US27,Minnesota,2015,31.20896,.23237927
04000US27,Minnesota,2016,30.777344,.23004335
04000US27,Minnesota,2017,30.208441,.23875989
04000US28,Mississippi,2009,18.010397,.37089092
04000US28,Mississippi,2010,16.456383,.31023651
04000US28,Mississippi,2011,16.578609,.32223549
04000US28,Mississippi,2012,16.249901,.29410812
04000US28,Mississippi,2013,15.927,.30703634
04000US28,Mississippi,2014,16.012583,.31291309
04000US28,Mississippi,2015,15.407261,.35841221
04000US28,Mississippi,2016,16.007669,.34632844
04000US28,Mississippi,2017,15.046074,.33044359
04000US29,Missouri,2009,32.406719,.27711824
04000US29,Missouri,2010,31.097742,.27997705
04000US29,Missouri,2011,30.976641,.28307793
04000US29,Missouri,2012,30.485422,.25844687
04000US29,Missouri,2013,29.896667,.25359517
04000US29,Missouri,2014,29.770782,.28090182
04000US29,Missouri,2015,29.315338,.26473951
04000US29,Missouri,2016,29.627573,.27459082
04000US29,Missouri,2017,28.922827,.25091627
04000US30,Montana,2009,33.444592,.66523278
04000US30,Montana,2010,31.640392,.63849968
04000US30,Montana,2011,31.156031,.63972557
04000US30,Montana,2012,28.846205,.54113185
04000US30,Montana,2013,29.620167,.53751892
04000US30,Montana,2014,27.484411,.53710335
04000US30,Montana,2015,28.660196,.51856893
04000US30,Montana,2016,29.012213,.60994846
04000US30,Montana,2017,28.134748,.60742235
04000US31,Nebraska,2009,39.357384,.49387971
04000US31,Nebraska,2010,38.344467,.50109017
04000US31,Nebraska,2011,38.111938,.4499732
04000US31,Nebraska,2012,38.313313,.47244206
04000US31,Nebraska,2013,36.77177,.44451711
04000US31,Nebraska,2014,36.583527,.44527575
04000US31,Nebraska,2015,36.042393,.42774519
04000US31,Nebraska,2016,35.563736,.50873786
04000US31,Nebraska,2017,34.614944,.45336193
04000US32,Nevada,2009,6.1676822,.20873377
04000US32,Nevada,2010,5.30862,.18295975
04000US32,Nevada,2011,5.7419562,.21672639
04000US32,Nevada,2012,5.4228711,.18814236
04000US32,Nevada,2013,5.5437698,.19097006
04000US32,Nevada,2014,5.219985,.17544003
04000US32,Nevada,2015,5.0839601,.17395058
04000US32,Nevada,2016,5.1001878,.1799513
04000US32,Nevada,2017,5.1479797,.1919082
04000US33,New Hampshire,2009,33.135365,.64873916
04000US33,New Hampshire,2010,33.985264,.61911219
04000US33,New Hampshire,2011,32.857269,.6494469
04000US33,New Hampshire,2012,32.04982,.60670388
04000US33,New Hampshire,2013,31.46314,.62579304
04000US33,New Hampshire,2014,31.588814,.58670735
04000US33,New Hampshire,2015,31.579462,.58081567
04000US33,New Hampshire,2016,31.569376,.60279763
04000US33,New Hampshire,2017,30.314217,.60676646
04000US34,New Jersey,2009,42.877724,.28234011
04000US34,New Jersey,2010,43.075787,.30652031
04000US34,New Jersey,2011,43.174286,.29811999
04000US34,New Jersey,2012,42.134933,.25428462
04000US34,New Jersey,2013,41.364799,.28678164
04000US34,New Jersey,2014,41.134602,.31535131
04000US34,New Jersey,2015,40.95055,.28979686
04000US34,New Jersey,2016,40.737617,.26461914
04000US34,New Jersey,2017,40.592789,.3090246
04000US35,New Mexico,2009,20.679766,.40898272
04000US35,New Mexico,2010,20.891069,.46575195
04000US35,New Mexico,2011,20.067873,.44173583
04000US35,New Mexico,2012,20.059151,.40218931
04000US35,New Mexico,2013,18.965036,.37879592
04000US35,New Mexico,2014,19.087973,.39040497
04000US35,New Mexico,2015,18.291348,.38525021
04000US35,New Mexico,2016,17.524937,.38978952
04000US35,New Mexico,2017,18.338848,.41118792
04000US36,New York,2009,59.040844,.19278599
04000US36,New York,2010,57.296337,.1905625
04000US36,New York,2011,56.601994,.19256423
04000US36,New York,2012,56.924202,.19165194
04000US36,New York,2013,56.309013,.22358912
04000US36,New York,2014,55.555199,.19980326
04000US36,New York,2015,55.924042,.21495095
04000US36,New York,2016,55.469978,.19376159
04000US36,New York,2017,55.079235,.19913059
04000US37,North Carolina,2009,18.341967,.2098911
04000US37,North Carolina,2010,17.371769,.18478145
04000US37,North Carolina,2011,17.354427,.1963754
04000US37,North Carolina,2012,17.380079,.18119754
04000US37,North Carolina,2013,16.550653,.17688175
04000US37,North Carolina,2014,16.566692,.17671192
04000US37,North Carolina,2015,16.064207,.18013607
04000US37,North Carolina,2016,15.892055,.18225133
04000US37,North Carolina,2017,15.723623,.18095414
04000US38,North Dakota,2009,32.598179,.69685268
04000US38,North Dakota,2010,31.847631,.71643728
04000US38,North Dakota,2011,31.868128,.71710843
04000US38,North Dakota,2012,30.817404,.59620392
04000US38,North Dakota,2013,30.124405,.63003498
04000US38,North Dakota,2014,28.464285,.62999469
04000US38,North Dakota,2015,26.986767,.60153931
04000US38,North Dakota,2016,27.199936,.65231252
04000US38,North Dakota,2017,25.185335,.62251741
04000US39,Ohio,2009,44.014172,.24433011
04000US39,Ohio,2010,42.391148,.23035681
04000US39,Ohio,2011,42.162739,.22764538
04000US39,Ohio,2012,41.995548,.20015924
04000US39,Ohio,2013,41.817471,.21262471
04000US39,Ohio,2014,41.464912,.20826687
04000US39,Ohio,2015,40.788738,.20798929
04000US39,Ohio,2016,41.077377,.23924503
04000US39,Ohio,2017,40.302124,.23446237
04000US40,Oklahoma,2009,27.002991,.32775208
04000US40,Oklahoma,2010,26.183632,.31670251
04000US40,Oklahoma,2011,25.601112,.29493648
04000US40,Oklahoma,2012,25.830481,.22520435
04000US40,Oklahoma,2013,24.836033,.25498512
04000US40,Oklahoma,2014,24.775705,.26502281
04000US40,Oklahoma,2015,24.012001,.25250766
04000US40,Oklahoma,2016,23.435162,.25708193
04000US40,Oklahoma,2017,23.242722,.23762283
04000US41,Oregon,2009,27.200817,.33111417
04000US41,Oregon,2010,25.968637,.36906609
04000US41,Oregon,2011,26.421291,.33574539
04000US41,Oregon,2012,25.348537,.30487409
04000US41,Oregon,2013,25.724968,.30432037
04000US41,Oregon,2014,25.858234,.31732205
04000US41,Oregon,2015,25.186485,.33498761
04000US41,Oregon,2016,24.902491,.34309262
04000US41,Oregon,2017,24.579012,.33931324
04000US42,Pennsylvania,2009,50.577839,.22822276
04000US42,Pennsylvania,2010,49.918045,.24699506
04000US42,Pennsylvania,2011,49.39782,.22085488
04000US42,Pennsylvania,2012,49.131248,.23570979
04000US42,Pennsylvania,2013,48.358685,.22982855
04000US42,Pennsylvania,2014,48.511139,.21998502
04000US42,Pennsylvania,2015,48.433132,.20794652
04000US42,Pennsylvania,2016,47.245659,.22944133
04000US42,Pennsylvania,2017,47.129303,.22406517
04000US44,Rhode Island,2009,52.511608,.84877992
04000US44,Rhode Island,2010,55.027878,.98047155
04000US44,Rhode Island,2011,54.041927,.85996538
04000US44,Rhode Island,2012,51.423637,.8212316
04000US44,Rhode Island,2013,50.096828,.85473222
04000US44,Rhode Island,2014,52.471523,.8564505
04000US44,Rhode Island,2015,51.124733,.80866444
04000US44,Rhode Island,2016,49.957848,.83110815
04000US44,Rhode Island,2017,49.001423,.85375178
04000US45,South Carolina,2009,16.911657,.25983232
04000US45,South Carolina,2010,15.545357,.23129582
04000US45,South Carolina,2011,15.893787,.25044522
04000US45,South Carolina,2012,15.418859,.24115935
04000US45,South Carolina,2013,14.895747,.23113465
04000US45,South Carolina,2014,14.584112,.2212754
04000US45,South Carolina,2015,14.56521,.23126721
04000US45,South Carolina,2016,13.95145,.2277976
04000US45,South Carolina,2017,13.700511,.20987846
04000US46,South Dakota,2009,36.703403,.7297979
04000US46,South Dakota,2010,34.307518,.72197431
04000US46,South Dakota,2011,34.127377,.74017251
04000US46,South Dakota,2012,33.407467,.60287303
04000US46,South Dakota,2013,33.015312,.67453492
04000US46,South Dakota,2014,32.798721,.65901011
04000US46,South Dakota,2015,32.096176,.65447068
04000US46,South Dakota,2016,31.234905,.69627517
04000US46,South Dakota,2017,31.141218,.65303618
04000US47,Tennessee,2009,21.393684,.2498081
04000US47,Tennessee,2010,20.725576,.26738676
04000US47,Tennessee,2011,20.272629,.25153491
04000US47,Tennessee,2012,20.399124,.2267271
04000US47,Tennessee,2013,20.420359,.23899414
04000US47,Tennessee,2014,20.916813,.23754753
04000US47,Tennessee,2015,19.967901,.23984134
04000US47,Tennessee,2016,19.625763,.22106573
04000US47,Tennessee,2017,19.420954,.22534521
04000US48,Texas,2009,18.135193,.1195536
04000US48,Texas,2010,17.115499,.11262923
04000US48,Texas,2011,16.517704,.11987051
04000US48,Texas,2012,16.416969,.10311989
04000US48,Texas,2013,15.933898,.11298613
04000US48,Texas,2014,15.911223,.1101725
04000US48,Texas,2015,15.335483,.10427073
04000US48,Texas,2016,15.445253,.11245579
04000US48,Texas,2017,14.799007,.11239517
04000US49,Utah,2009,20.515711,.38651597
04000US49,Utah,2010,19.597157,.37780538
04000US49,Utah,2011,20.148823,.34735167
04000US49,Utah,2012,18.744814,.35108188
04000US49,Utah,2013,19.256205,.32932654
04000US49,Utah,2014,18.666567,.3130087
04000US49,Utah,2015,18.177378,.38159302
04000US49,Utah,2016,17.764421,.3211987
04000US49,Utah,2017,17.3915,.33440119
04000US50,Vermont,2009,39.230381,.76799089
04000US50,Vermont,2010,37.270142,.76182324
04000US50,Vermont,2011,36.97551,.73020041
04000US50,Vermont,2012,36.236469,.64691246
04000US50,Vermont,2013,36.158993,.73266125
04000US50,Vermont,2014,35.221352,.67519516
04000US50,Vermont,2015,36.45533,.75113821
04000US50,Vermont,2016,33.619995,.71836132
04000US50,Vermont,2017,35.373814,.72387892
04000US51,Virginia,2009,23.610643,.2431345
04000US51,Virginia,2010,22.691301,.23818956
04000US51,Virginia,2011,22.30007,.20755611
04000US51,Virginia,2012,21.811659,.23217192
04000US51,Virginia,2013,21.76115,.22917068
04000US51,Virginia,2014,21.610985,.20645617
04000US51,Virginia,2015,21.413412,.2082265
04000US51,Virginia,2016,20.892248,.21017885
04000US51,Virginia,2017,20.909746,.19362327
04000US53,Washington,2009,25.386375,.27601877
04000US53,Washington,2010,23.998528,.25417092
04000US53,Washington,2011,24.06534,.27356678
04000US53,Washington,2012,23.548885,.23529066
04000US53,Washington,2013,23.874741,.25365624
04000US53,Washington,2014,23.453165,.22154281
04000US53,Washington,2015,23.287697,.23568653
04000US53,Washington,2016,23.239922,.23873281
04000US53,Washington,2017,22.859293,.2417879
04000US54,West Virginia,2009,39.301224,.52516407
04000US54,West Virginia,2010,35.713032,.5106833
04000US54,West Virginia,2011,34.867508,.49798921
04000US54,West Virginia,2012,35.358292,.47406647
04000US54,West Virginia,2013,34.680656,.51666296
04000US54,West Virginia,2014,35.10899,.52630448
04000US54,West Virginia,2015,34.175457,.50729144
04000US54,West Virginia,2016,34.246368,.52454525
04000US54,West Virginia,2017,33.90971,.50425559
04000US55,Wisconsin,2009,39.395405,.27230781
04000US55,Wisconsin,2010,38.502678,.26994768
04000US55,Wisconsin,2011,38.255985,.28970724
04000US55,Wisconsin,2012,38.049019,.25273737
04000US55,Wisconsin,2013,37.417351,.28100514
04000US55,Wisconsin,2014,36.882698,.27000046
04000US55,Wisconsin,2015,36.294247,.23380229
04000US55,Wisconsin,2016,35.742455,.26902324
04000US55,Wisconsin,2017,36.152187,.26630339
04000US56,Wyoming,2009,27.505171,.90019071
04000US56,Wyoming,2010,27.472683,.97117752
04000US56,Wyoming,2011,26.899614,.84386563
04000US56,Wyoming,2012,25.788912,.80503494
04000US56,Wyoming,2013,25.200117,.87605304
04000US56,Wyoming,2014,24.884323,.82837462
04000US56,Wyoming,2015,24.194992,.84106857
04000US56,Wyoming,2016,24.794088,.81239116
04000US56,Wyoming,2017,25.492081,.87202322
