geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,99.93161,.10180826,100,19.802254,,,,,100,608.6925,100,30.617613,99.930031,.10760797,,,99.92466,.021789551,100,11.940565,100,1010.3811,100,31.330549,100,24.542664,99.926018,.03311038
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,99.311531,1.8132491,100,22.003466,,,,,51.639343,34.425488,100,22.68399,99.288177,2.1655772,,,99.939552,.023686435,94.243904,1.4530942,100,76.122612,100,23.113808,100,23.843067,99.940804,.03402641
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,99.496521,1.5745819,100,14.066379,,,,,69.014084,7.1286216,100,20.621037,99.479393,1.9049048,,,99.963814,.019220572,95.785439,3.0352147,100,63.304962,100,27.4095,100,28.857534,99.964729,.02523021
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,98.457779,1.690273,100,14.46746,0,31.994879,0,31.994879,48.75,16.314207,100,29.31978,98.421341,1.9842075,,,99.701569,.26644218,88.292679,5.0740533,100,49.708424,100,26.696438,100,28.227133,99.70681,.27112216
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,97.980011,.31245738,100,12.010784,37.5,39.881329,37.5,39.881329,53.053432,15.598748,100,25.661835,97.925896,.35190481,,,99.712578,.27951473,85.454544,5.9966326,100,66.523865,100,27.348978,100,28.83316,99.718704,.32135448
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,97.839951,.30288956,100,12.646657,31.967215,18.144258,31.967215,15.49353,72.176308,15.375916,99.261993,.76837122,97.799179,.3341665,,,99.713806,.40921146,86.077843,5.9467373,100,76.169998,98.473282,4.2658434,98.198196,5.2525563,99.720245,.49907714
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,97.789886,.337006,100,15.253493,43.75,12.727137,43.75,11.108273,71.071426,13.809444,97.087379,4.0488648,97.8125,.36303622,,,99.72963,.18064372,86.019966,4.8873868,58.823532,32.454159,88.489212,12.758246,92.622955,11.464212,99.738632,.18983963
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,97.817596,1.4587938,100,17.648829,47.280334,12.357945,47.280334,11.516318,75.187973,14.454839,99.044586,1.7943231,97.777779,1.6174836,,,99.811501,.21980922,86.542305,2.2293689,50,33.843807,95.454544,7.0384636,98.543694,4.5615954,99.8181,.21717237
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,98.430717,1.4564534,100,13.377798,65.313652,10.344179,65.313652,9.7703981,83.720932,11.777701,98.961037,17.281332,98.409767,1.6598151,,,99.929245,.075518668,90.738503,2.5093386,50,37.569393,94.252869,12.735245,97.530869,10.525064,99.932274,.090037078
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,97.876968,.40693367,98.383087,12.558455,100,28.821512,100,30.840483,72.65625,8.516614,88.603401,2.8391323,99.510803,.66490394,100,67.826744,99.728745,.25925514,92.81076,1.7998224,82.774391,4.875308,93.241814,1.5525894,98.788368,1.5917026,98.734375,.14357953
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,97.529396,.63412517,98.75,13.351183,100,39.220703,100,27.300877,95.070419,12.935888,85.816734,3.834394,99.71064,.9884907,100,754.82819,99.717186,.2380596,92.231972,2.3780308,79.521271,8.5696783,91.998085,3.3510599,99.026215,1.7252378,98.338577,1.7065766
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,97.31176,.38159946,100,10.92524,86.516853,13.200781,100,37.574055,92.436974,7.7173247,86.026031,2.8409188,99.532852,.63633454,40,17.133081,99.765533,.22749594,91.637123,1.627164,86.79818,8.0620623,94.786491,2.9687202,98.671585,2.0320733,97.873184,1.5422218
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,96.837265,.51212758,100,10.735795,64.893616,8.9296713,73.214287,36.91169,86.486488,11.846909,86.229996,2.8806834,99.035797,.82142532,32.758621,31.754965,99.759796,.19124328,90.283821,1.8112378,79.682541,9.4336834,92.631577,3.083761,99.055115,1.6126534,98.18576,.19106233
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,97.117683,.61061496,100,7.2225051,71.216621,5.3410645,77.067665,30.577391,84.313728,11.140744,88.188972,3.1871486,99.090553,1.021908,49.295773,22.597683,99.829239,.063529149,91.28215,1.9758083,80.198021,10.965526,91.98362,3.3997481,98.458748,1.6913401,98.551781,.37896499
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,97.507416,.74911237,100,10.13679,71.794876,32.692673,76.777252,42.404469,78.225807,7.5417309,90.770828,3.2709982,99.095497,1.1970557,54.838711,12.290367,99.669518,.072692558,92.94648,2.4100947,83.301704,9.7288532,94.640686,2.7310808,100,13.277151,98.479279,.57646543
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,97.611328,.57999206,100,7.3461337,72.668808,27.162663,73.593071,35.332024,67.5,18.812468,91.789055,2.656426,99.050919,.97055984,70,7.6965609,99.700897,.32131818,93.488098,1.7771069,89.772728,10.507226,97.396965,1.741061,100,13.264845,98.372604,.45567566
