geoid,name,year,total_est,total_se
04000US01,Alabama,2009,418601,8858.724056410139
04000US01,Alabama,2010,435351,7569.000421812649
04000US01,Alabama,2011,422443,8602.042166878726
04000US01,Alabama,2012,424530,6903.472784021162
04000US01,Alabama,2013,440612,8375.88104788847
04000US01,Alabama,2014,425568,7167.390187438635
04000US01,Alabama,2015,423796,7580.312176070643
04000US01,Alabama,2016,410201,7713.756455058666
04000US01,Alabama,2017,418000,8594.921558573045
04000US02,Alaska,2009,53120,2763.105484065037
04000US02,Alaska,2010,56076,3091.585878662693
04000US02,Alaska,2011,64404,3070.844532485375
04000US02,Alaska,2012,61095,3384.539618246229
04000US02,Alaska,2013,52510,2658.959929507765
04000US02,Alaska,2014,55525,2867.457815153838
04000US02,Alaska,2015,60614,2743.885436995779
04000US02,Alaska,2016,57419,3123.784908909548
04000US02,Alaska,2017,52512,2864.43203645122
04000US04,Arizona,2009,591988,12855.57117759481
04000US04,Arizona,2010,573224,12606.03279304967
04000US04,Arizona,2011,610324,14310.7763558472
04000US04,Arizona,2012,587383,12170.45271922708
04000US04,Arizona,2013,580254,11736.40252967344
04000US04,Arizona,2014,579786,12256.41027866077
04000US04,Arizona,2015,590642,11082.59385060802
04000US04,Arizona,2016,577453,10321.16602635795
04000US04,Arizona,2017,578043,11285.95726427656
04000US05,Arkansas,2009,252679,6348.900050097425
04000US05,Arkansas,2010,262262,5823.562365405532
04000US05,Arkansas,2011,263487,6799.26713213677
04000US05,Arkansas,2012,251209,5792.859856493734
04000US05,Arkansas,2013,254326,5935.212905879245
04000US05,Arkansas,2014,263724,6643.907063068478
04000US05,Arkansas,2015,243705,6634.448456001241
04000US05,Arkansas,2016,247582,6685.90273024838
04000US05,Arkansas,2017,247771,5969.523853633289
04000US06,California,2009,2891583,27024.33404348417
04000US06,California,2010,2939063,25704.20611815271
04000US06,California,2011,3002797,31339.81675662414
04000US06,California,2012,3009947,26124.80397284315
04000US06,California,2013,2965522,23916.48164098803
04000US06,California,2014,2934181,26749.01244789993
04000US06,California,2015,2872359,24052.28389116533
04000US06,California,2016,2839447,25485.39006803738
04000US06,California,2017,2797111,25152.32913592419
04000US08,Colorado,2009,328352,8826.956072259214
04000US08,Colorado,2010,358851,7742.502677766899
04000US08,Colorado,2011,341815,8485.216325470714
04000US08,Colorado,2012,361350,8114.241813299082
04000US08,Colorado,2013,357959,8717.617365206819
04000US08,Colorado,2014,366525,8196.810213789617
04000US08,Colorado,2015,335595,7184.829150792993
04000US08,Colorado,2016,333692,7884.693249869169
04000US08,Colorado,2017,339218,8130.859749861193
04000US09,Connecticut,2009,233886,5853.823293827595
04000US09,Connecticut,2010,255065,7077.62140261218
04000US09,Connecticut,2011,247075,5544.086474627054
04000US09,Connecticut,2012,256987,5695.571185762915
04000US09,Connecticut,2013,250402,6352.54333158271
04000US09,Connecticut,2014,252277,5918.687727565148
04000US09,Connecticut,2015,238038,6115.134449395059
04000US09,Connecticut,2016,243164,5855.944142997789
04000US09,Connecticut,2017,238256,6189.072188615373
04000US10,Delaware,2009,74908,3457.156532316224
04000US10,Delaware,2010,72019,3403.469601491883
04000US10,Delaware,2011,79131,4221.284057489943
04000US10,Delaware,2012,74824,3460.009840326747
04000US10,Delaware,2013,77550,3568.001287648163
04000US10,Delaware,2014,79796,3363.18709342537
04000US10,Delaware,2015,77340,3994.348857323033
04000US10,Delaware,2016,74365,3465.606166568144
04000US10,Delaware,2017,70859,3655.714668689632
04000US11,District of Columbia,2009,67635,3129.61737117031
04000US11,District of Columbia,2010,59103,3012.741744933872
04000US11,District of Columbia,2011,65934,2582.551585413478
04000US11,District of Columbia,2012,60155,2579.177931662596
04000US11,District of Columbia,2013,59460,2455.55864948881
04000US11,District of Columbia,2014,60258,2597.925897338444
04000US11,District of Columbia,2015,60972,3026.430952975792
04000US11,District of Columbia,2016,65962,3030.818298607011
04000US11,District of Columbia,2017,63072,3158.705814068915
04000US12,Florida,2009,1466141,16828.15596484737
04000US12,Florida,2010,1503289,17159.61249940327
04000US12,Florida,2011,1499311,20186.09938049545
04000US12,Florida,2012,1535694,18277.73999282819
04000US12,Florida,2013,1531220,19960.13414886409
04000US12,Florida,2014,1552538,18409.72662907183
04000US12,Florida,2015,1591003,19058.952725904
04000US12,Florida,2016,1568383,17511.13050995869
04000US12,Florida,2017,1551598,19145.45328319755
04000US13,Georgia,2009,921888,12776.00791131022
04000US13,Georgia,2010,906677,13556.51401372112
04000US13,Georgia,2011,917990,14590.63067560138
04000US13,Georgia,2012,931965,14406.42479758047
04000US13,Georgia,2013,951146,14214.61943988793
04000US13,Georgia,2014,941769,13467.51139062868
04000US13,Georgia,2015,923790,12756.04046077146
04000US13,Georgia,2016,936057,14562.81992390926
04000US13,Georgia,2017,914426,15342.36943011535
04000US15,Hawaii,2009,89053,4702.980835094157
04000US15,Hawaii,2010,86223,4049.785714680107
04000US15,Hawaii,2011,87234,4181.675962877377
04000US15,Hawaii,2012,92515,3804.994183598544
04000US15,Hawaii,2013,84852,4410.855000175557
04000US15,Hawaii,2014,90862,3590.37921816747
04000US15,Hawaii,2015,87334,3866.308594461159
04000US15,Hawaii,2016,88258,3976.788867559117
04000US15,Hawaii,2017,92118,4564.069180169524
04000US16,Idaho,2009,96086,4322.73290290804
04000US16,Idaho,2010,106084,4582.609770964875
04000US16,Idaho,2011,105981,5059.813875862505
04000US16,Idaho,2012,109218,4755.700069735417
04000US16,Idaho,2013,108035,5458.886026834711
04000US16,Idaho,2014,109376,4840.620812570769
04000US16,Idaho,2015,107154,4625.539914596636
04000US16,Idaho,2016,109568,5238.652187033742
04000US16,Idaho,2017,103851,5013.620037325639
04000US17,Illinois,2009,1004674,14720.94422583237
04000US17,Illinois,2010,990245,13579.26595755386
04000US17,Illinois,2011,1013961,13087.75637132581
04000US17,Illinois,2012,991495,13584.7756867151
04000US17,Illinois,2013,971447,13710.89190889762
04000US17,Illinois,2014,974785,12582.37939593818
04000US17,Illinois,2015,962995,13457.50417729405
04000US17,Illinois,2016,949835,13081.74960590583
04000US17,Illinois,2017,936091,12834.86013179075
04000US18,Indiana,2009,497967,9273.304136812414
04000US18,Indiana,2010,535132,9639.84327455221
04000US18,Indiana,2011,542840,9400.221906846931
04000US18,Indiana,2012,527228,9843.384623479746
04000US18,Indiana,2013,518826,9282.916665971316
04000US18,Indiana,2014,545579,10134.65557909999
04000US18,Indiana,2015,527245,9293.221178001086
04000US18,Indiana,2016,523029,9200.390239547056
04000US18,Indiana,2017,527090,10176.97725686416
04000US19,Iowa,2009,198265,5081.232250288405
04000US19,Iowa,2010,199786,6208.265708065849
04000US19,Iowa,2011,207219,5143.840248076758
04000US19,Iowa,2012,209319,5043.592613514737
04000US19,Iowa,2013,212487,4941.580924617671
04000US19,Iowa,2014,204659,5539.703759945769
04000US19,Iowa,2015,211029,6430.256134219095
04000US19,Iowa,2016,209647,5506.410144604412
04000US19,Iowa,2017,203634,5360.970897474469
04000US20,Kansas,2009,205171,6150.465503041698
04000US20,Kansas,2010,214617,6540.76235713903
04000US20,Kansas,2011,212365,6309.166184744825
04000US20,Kansas,2012,215147,5227.305048433913
04000US20,Kansas,2013,205937,6868.118505942382
04000US20,Kansas,2014,214223,6437.741373540695
04000US20,Kansas,2015,209020,5859.391691489613
04000US20,Kansas,2016,210616,6408.649289265796
04000US20,Kansas,2017,199578,6220.042377118724
04000US21,Kentucky,2009,335123,8370.454401409848
04000US21,Kentucky,2010,342506,7727.378373908103
04000US21,Kentucky,2011,351505,8435.995539622738
04000US21,Kentucky,2012,359652,7660.426096678531
04000US21,Kentucky,2013,346812,6313.20297794022
04000US21,Kentucky,2014,341974,7269.061055770498
04000US21,Kentucky,2015,343534,7635.86919605599
04000US21,Kentucky,2016,355295,7750.705458609996
04000US21,Kentucky,2017,336644,7038.399367922858
04000US22,Louisiana,2009,449951,8219.214930103784
04000US22,Louisiana,2010,479912,9108.824384423275
04000US22,Louisiana,2011,486881,8315.391041843106
04000US22,Louisiana,2012,505975,8570.767315176276
04000US22,Louisiana,2013,493221,9028.350623495748
04000US22,Louisiana,2014,493955,8445.237565580119
04000US22,Louisiana,2015,478428,9571.097417424177
04000US22,Louisiana,2016,478240,10780.20226132083
04000US22,Louisiana,2017,479673,8995.867639154836
04000US23,Maine,2009,86458,3196.040446816937
04000US23,Maine,2010,91721,4028.733161498346
04000US23,Maine,2011,89187,3419.263547003293
04000US23,Maine,2012,84720,3343.830366536603
04000US23,Maine,2013,86874,4161.533899173335
04000US23,Maine,2014,86504,3564.257613941191
04000US23,Maine,2015,87460,3387.139532569526
04000US23,Maine,2016,79685,3383.468935697801
04000US23,Maine,2017,75205,3216.836940855692
04000US24,Maryland,2009,437623,9179.334982196693
04000US24,Maryland,2010,457555,9660.760422787247
04000US24,Maryland,2011,473467,9713.523260971097
04000US24,Maryland,2012,464418,8051.652325886149
04000US24,Maryland,2013,464774,8510.299816058756
04000US24,Maryland,2014,469768,9324.4611917966
04000US24,Maryland,2015,452182,8942.375238549617
04000US24,Maryland,2016,449717,8508.013679505784
04000US24,Maryland,2017,439779,9365.236383220679
04000US25,Massachusetts,2009,409311,8455.955941749377
04000US25,Massachusetts,2010,432862,8818.338260502256
04000US25,Massachusetts,2011,427813,8474.470558763693
04000US25,Massachusetts,2012,434649,7603.392839840412
04000US25,Massachusetts,2013,439616,8925.668190597255
04000US25,Massachusetts,2014,426304,8903.785754111979
04000US25,Massachusetts,2015,436336,8327.671644613542
04000US25,Massachusetts,2016,437475,8327.902930484255
04000US25,Massachusetts,2017,424074,8661.958754982567
04000US26,Michigan,2009,763581,11095.45245033605
04000US26,Michigan,2010,775322,9718.752561625017
04000US26,Michigan,2011,771649,11069.56708559151
04000US26,Michigan,2012,771760,10597.12416993801
04000US26,Michigan,2013,788768,9045.399124930818
04000US26,Michigan,2014,768538,10562.07884449255
04000US26,Michigan,2015,749466,9917.996157167072
04000US26,Michigan,2016,741219,11027.47520531375
04000US26,Michigan,2017,733461,10057.99462358807
04000US27,Minnesota,2009,321244,6848.359697137493
04000US27,Minnesota,2010,346847,6786.885387703685
04000US27,Minnesota,2011,350891,7339.896140988538
04000US27,Minnesota,2012,357789,7194.954046599132
04000US27,Minnesota,2013,359878,6807.329840819493
04000US27,Minnesota,2014,355462,7262.700817107763
04000US27,Minnesota,2015,356019,7545.817462205818
04000US27,Minnesota,2016,361482,7073.894564299962
04000US27,Minnesota,2017,349063,7875.839669729568
04000US28,Mississippi,2009,344327,7449.323586872237
04000US28,Mississippi,2010,327913,6990.283082065404
04000US28,Mississippi,2011,342400,6320.335569093421
04000US28,Mississippi,2012,344444,7473.772532416012
04000US28,Mississippi,2013,329382,7179.746756566964
04000US28,Mississippi,2014,325641,6646.413960207528
04000US28,Mississippi,2015,332618,6377.27365983379
04000US28,Mississippi,2016,311061,7143.906512254984
04000US28,Mississippi,2017,306843,7227.467643397789
04000US29,Missouri,2009,479066,8769.661428537638
04000US29,Missouri,2010,461097,8595.000310375894
04000US29,Missouri,2011,477339,9160.346177006728
04000US29,Missouri,2012,478141,8603.293259239534
04000US29,Missouri,2013,461041,9203.276566371587
04000US29,Missouri,2014,464287,8750.280049919269
04000US29,Missouri,2015,463460,8776.224459650781
04000US29,Missouri,2016,457866,8768.815486167736
04000US29,Missouri,2017,461700,9023.714492582214
04000US30,Montana,2009,65614,3623.436584257018
04000US30,Montana,2010,62184,3214.687675696971
04000US30,Montana,2011,65548,3024.788712562511
04000US30,Montana,2012,63122,2798.039393803419
04000US30,Montana,2013,70864,3172.589986582037
04000US30,Montana,2014,63896,3045.630690992885
04000US30,Montana,2015,59447,2783.055439959785
04000US30,Montana,2016,55568,2688.176723670741
04000US30,Montana,2017,59030,3438.411170271264
04000US31,Nebraska,2009,114339,3745.545397602014
04000US31,Nebraska,2010,127527,4374.976000244369
04000US31,Nebraska,2011,130807,4445.222722120006
04000US31,Nebraska,2012,133785,4071.115942949459
04000US31,Nebraska,2013,132815,4852.154629181592
04000US31,Nebraska,2014,133471,3952.038145843218
04000US31,Nebraska,2015,130664,3756.836794256467
04000US31,Nebraska,2016,133835,4956.371629185505
04000US31,Nebraska,2017,132534,4203.022111569117
04000US32,Nevada,2009,226079,7534.625427685445
04000US32,Nevada,2010,230509,7310.640464079358
04000US32,Nevada,2011,230219,8841.470691360866
04000US32,Nevada,2012,250131,6959.647060986455
04000US32,Nevada,2013,236388,7089.480910671685
04000US32,Nevada,2014,248436,7201.888619394376
04000US32,Nevada,2015,254179,6866.148710442756
04000US32,Nevada,2016,247698,7811.652086316424
04000US32,Nevada,2017,246865,8212.240412095012
04000US33,New Hampshire,2009,72139,3798.31576460018
04000US33,New Hampshire,2010,75132,3521.286241332726
04000US33,New Hampshire,2011,78342,3855.977279773364
04000US33,New Hampshire,2012,80715,3503.729219085662
04000US33,New Hampshire,2013,79237,3612.94616011701
04000US33,New Hampshire,2014,77323,3355.686212068968
04000US33,New Hampshire,2015,74779,3601.954777655004
04000US33,New Hampshire,2016,70693,3446.284842966458
04000US33,New Hampshire,2017,71004,3893.096741837149
04000US34,New Jersey,2009,596805,10018.53721300446
04000US34,New Jersey,2010,584112,9637.053399398426
04000US34,New Jersey,2011,610396,9843.209234428776
04000US34,New Jersey,2012,604102,9788.037420700981
04000US34,New Jersey,2013,603633,9339.188345936338
04000US34,New Jersey,2014,612341,9103.146899041636
04000US34,New Jersey,2015,572745,10332.57490521921
04000US34,New Jersey,2016,592127,9876.502272391514
04000US34,New Jersey,2017,573851,9541.477958547994
04000US35,New Mexico,2009,193466,6989.972382899671
04000US35,New Mexico,2010,208040,6400.329974787837
04000US35,New Mexico,2011,207224,6912.268193517801
04000US35,New Mexico,2012,209993,5877.494284762143
04000US35,New Mexico,2013,204262,6179.432420431012
04000US35,New Mexico,2014,197054,5571.077599508707
04000US35,New Mexico,2015,195624,6660.511106104635
04000US35,New Mexico,2016,190016,6234.065410523307
04000US35,New Mexico,2017,204079,6517.807046224593
04000US36,New York,2009,1491636,15674.02907033926
04000US36,New York,2010,1474515,15130.55530210624
04000US36,New York,2011,1482801,17096.73532500231
04000US36,New York,2012,1514193,14369.63065113437
04000US36,New York,2013,1478463,16780.63844695208
04000US36,New York,2014,1473673,12197.41727845906
04000US36,New York,2015,1472548,15949.49965259623
04000US36,New York,2016,1398047,15430.09590483239
04000US36,New York,2017,1417056,14615.02301126891
04000US37,North Carolina,2009,782450,12919.80840399914
04000US37,North Carolina,2010,807382,12678.74177287532
04000US37,North Carolina,2011,854073,13030.81713046716
04000US37,North Carolina,2012,823947,12401.17456994632
04000US37,North Carolina,2013,842613,11555.31269636548
04000US37,North Carolina,2014,822724,11938.49413389851
04000US37,North Carolina,2015,805591,13245.25578183274
04000US37,North Carolina,2016,804997,11368.73363679787
04000US37,North Carolina,2017,809713,13805.64725947122
04000US38,North Dakota,2009,35286,2026.620896890436
04000US38,North Dakota,2010,37477,2068.120595586171
04000US38,North Dakota,2011,37698,2107.715494335382
04000US38,North Dakota,2012,41646,2039.487955750142
04000US38,North Dakota,2013,42523,2367.872975762927
04000US38,North Dakota,2014,47834,3197.846818028489
04000US38,North Dakota,2015,44381,2676.84537182024
04000US38,North Dakota,2016,44111,2587.711204270339
04000US38,North Dakota,2017,45651,2621.602338702583
04000US39,Ohio,2009,921650,11605.21254921474
04000US39,Ohio,2010,935735,13161.88500524596
04000US39,Ohio,2011,948986,11771.46554413106
04000US39,Ohio,2012,937801,11564.33848647079
04000US39,Ohio,2013,945337,12058.14551997412
04000US39,Ohio,2014,966491,11605.33890012142
04000US39,Ohio,2015,912552,11570.74276626652
04000US39,Ohio,2016,937555,13960.59687094428
04000US39,Ohio,2017,941742,13115.73861577002
04000US40,Oklahoma,2009,303835,7365.182594718846
04000US40,Oklahoma,2010,310753,6769.620221430744
04000US40,Oklahoma,2011,317976,6630.787031036543
04000US40,Oklahoma,2012,319277,5989.062553064882
04000US40,Oklahoma,2013,320057,6112.169254842891
04000US40,Oklahoma,2014,323693,5754.445800581552
04000US40,Oklahoma,2015,322547,5656.010292226002
04000US40,Oklahoma,2016,328279,6635.011116197199
04000US40,Oklahoma,2017,329274,6237.145157495586
04000US41,Oregon,2009,257877,7650.349797669702
04000US41,Oregon,2010,267162,7819.6628067694
04000US41,Oregon,2011,265723,7806.449283408491
04000US41,Oregon,2012,276218,7593.566161667185
04000US41,Oregon,2013,258751,6767.369024648227
04000US41,Oregon,2014,272601,7146.363559203555
04000US41,Oregon,2015,257088,6454.359998524908
04000US41,Oregon,2016,255683,7230.087353649587
04000US41,Oregon,2017,252735,7733.50283161773
04000US42,Pennsylvania,2009,868590,11464.66935218857
04000US42,Pennsylvania,2010,912437,11594.81865655645
04000US42,Pennsylvania,2011,920576,12605.59465215233
04000US42,Pennsylvania,2012,913881,9968.386992401478
04000US42,Pennsylvania,2013,905270,11456.47869042852
04000US42,Pennsylvania,2014,912460,11453.64202354503
04000US42,Pennsylvania,2015,921972,12093.0000231907
04000US42,Pennsylvania,2016,908637,12832.34148781401
04000US42,Pennsylvania,2017,886834,13976.92570614156
04000US44,Rhode Island,2009,80621,3854.142940957077
04000US44,Rhode Island,2010,78568,3408.569679584532
04000US44,Rhode Island,2011,81758,3489.28721715036
04000US44,Rhode Island,2012,84982,3830.361053854152
04000US44,Rhode Island,2013,84035,3594.931986326103
04000US44,Rhode Island,2014,81131,3392.899659989956
04000US44,Rhode Island,2015,81372,4132.168777647051
04000US44,Rhode Island,2016,75789,3640.746501525399
04000US44,Rhode Island,2017,69023,3832.491377958106
04000US45,South Carolina,2009,411754,8804.767537804308
04000US45,South Carolina,2010,426408,8942.998271759005
04000US45,South Carolina,2011,430613,8931.222857708661
04000US45,South Carolina,2012,438091,8143.124719242873
04000US45,South Carolina,2013,428440,9221.085104504871
04000US45,South Carolina,2014,439027,8991.931901161332
04000US45,South Carolina,2015,422086,8989.871715563089
04000US45,South Carolina,2016,424782,9224.159807884947
04000US45,South Carolina,2017,421573,9689.125638802454
04000US46,South Dakota,2009,55295,3062.334040975293
04000US46,South Dakota,2010,57302,2823.754929302333
04000US46,South Dakota,2011,65689,3652.971406536443
04000US46,South Dakota,2012,67492,3051.888890466305
04000US46,South Dakota,2013,64377,2726.165112872206
04000US46,South Dakota,2014,62708,2843.315921647403
04000US46,South Dakota,2015,65016,2766.81276380518
04000US46,South Dakota,2016,65255,2570.511309394716
04000US46,South Dakota,2017,64352,2966.866791543329
04000US47,Tennessee,2009,514541,9697.443402468865
04000US47,Tennessee,2010,536992,8822.261047491664
04000US47,Tennessee,2011,522984,10070.05125419719
04000US47,Tennessee,2012,527463,9787.884998147245
04000US47,Tennessee,2013,538028,9812.262504682703
04000US47,Tennessee,2014,528283,9493.924928534212
04000US47,Tennessee,2015,532665,10391.56344259401
04000US47,Tennessee,2016,531758,9968.309915758675
04000US47,Tennessee,2017,533495,10736.47802597203
04000US48,Texas,2009,2248945,24466.08949845437
04000US48,Texas,2010,2308948,23311.97615570949
04000US48,Texas,2011,2322441,26468.45280901349
04000US48,Texas,2012,2335561,25385.14753883223
04000US48,Texas,2013,2335440,24859.90455407773
04000US48,Texas,2014,2378143,22941.32855455687
04000US48,Texas,2015,2392812,24756.36077268392
04000US48,Texas,2016,2447555,24760.12436980817
04000US48,Texas,2017,2353003,25998.22766588758
04000US49,Utah,2009,152347,6040.879256279792
04000US49,Utah,2010,156976,6082.603810456254
04000US49,Utah,2011,176779,6686.780758650548
04000US49,Utah,2012,168692,5678.941775264566
04000US49,Utah,2013,162277,6161.603976802019
04000US49,Utah,2014,165584,6476.045793673916
04000US49,Utah,2015,170330,6923.746198117483
04000US49,Utah,2016,164594,6661.167126613139
04000US49,Utah,2017,174121,6832.300012801888
04000US50,Vermont,2009,36738,1891.061891425173
04000US50,Vermont,2010,37566,2121.917199666299
04000US50,Vermont,2011,39128,2034.168165744041
04000US50,Vermont,2012,38317,2092.157551779339
04000US50,Vermont,2013,38349,2121.68270667073
04000US50,Vermont,2014,39871,2233.332476375415
04000US50,Vermont,2015,31981,2280.733470101506
04000US50,Vermont,2016,39839,2559.17702427208
04000US50,Vermont,2017,34429,2021.128461286427
04000US51,Virginia,2009,542785,9364.733985182489
04000US51,Virginia,2010,568277,10404.78075209811
04000US51,Virginia,2011,550347,10972.64963296356
04000US51,Virginia,2012,551635,8657.943886754521
04000US51,Virginia,2013,567999,10011.49404028338
04000US51,Virginia,2014,552050,10724.3102178287
04000US51,Virginia,2015,564760,10811.56800855412
04000US51,Virginia,2016,560050,9482.599848910943
04000US51,Virginia,2017,548186,9157.171907628495
04000US53,Washington,2009,447119,8818.559431006805
04000US53,Washington,2010,447475,10193.21328784689
04000US53,Washington,2011,458675,8311.097712395897
04000US53,Washington,2012,465700,10329.14669741806
04000US53,Washington,2013,459523,9308.868297976753
04000US53,Washington,2014,467185,9775.212320252993
04000US53,Washington,2015,462865,9328.81432650177
04000US53,Washington,2016,431564,10554.38742098479
04000US53,Washington,2017,459390,9451.053763445809
04000US54,West Virginia,2009,113950,4252.120188478843
04000US54,West Virginia,2010,117159,4433.674409898041
04000US54,West Virginia,2011,129904,4662.155543398138
04000US54,West Virginia,2012,125600,5198.048380163159
04000US54,West Virginia,2013,135450,4788.98351285921
04000US54,West Virginia,2014,124899,4158.413193755037
04000US54,West Virginia,2015,135212,4985.507243457737
04000US54,West Virginia,2016,131626,5088.660687835811
04000US54,West Virginia,2017,127724,4428.806928464013
04000US55,Wisconsin,2009,382140,7466.730225530973
04000US55,Wisconsin,2010,406959,8167.129083729526
04000US55,Wisconsin,2011,409378,7643.608575448797
04000US55,Wisconsin,2012,416165,7388.495628645366
04000US55,Wisconsin,2013,403018,7919.318637297563
04000US55,Wisconsin,2014,419358,7069.897089683982
04000US55,Wisconsin,2015,400351,7211.343135848129
04000US55,Wisconsin,2016,396815,7227.030276946617
04000US55,Wisconsin,2017,412066,7874.401189659397
04000US56,Wyoming,2009,33771,2288.082989607621
04000US56,Wyoming,2010,33005,2377.576690240198
04000US56,Wyoming,2011,39846,2605.148588417475
04000US56,Wyoming,2012,41457,2634.919478798358
04000US56,Wyoming,2013,39128,3278.722719443066
04000US56,Wyoming,2014,36465,2266.965522468881
04000US56,Wyoming,2015,37610,2763.719204554631
04000US56,Wyoming,2016,39455,2517.25323093545
04000US56,Wyoming,2017,37962,2726.928098945095
