geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,6728,223.1003112792969
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,7184,248.6322174072266
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,7228,218.8449859619141
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,7121,203.6474151611328
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,7102,216.4133758544922
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,6950,244.9848022460938
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,7171,226.1398162841797
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,7330,249.2401275634766
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,7410,254.1033477783203
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,10313,351.3677673339844
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,10293,418.2370910644531
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,10284,335.5623168945313
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,9580,370.8206787109375
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,9558,390.8814697265625
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,8981,280.2431640625
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,9012,346.5045471191406
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,8997,410.9422607421875
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,9441,372.0364685058594
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,25994,559.2705078125
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,25572,528.2674560546875
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,26240,611.5501708984375
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,26183,563.5258178710938
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,25127,570.2127685546875
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,25143,705.7750854492188
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,25606,684.4984741210938
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,25087,623.1002807617188
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,25939,635.8662719726563
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,5737,227.3556213378906
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,5606,216.4133758544922
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,5871,242.5531921386719
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,5740,189.6656494140625
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,5483,182.9787292480469
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,5620,193.9209747314453
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,5544,184.1945343017578
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,5596,195.7446746826172
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,5680,186.0182342529297
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,17791,378.7234191894531
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,17130,388.4498596191406
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,16539,338.6018371582031
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,15739,392.7051696777344
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,15234,412.7659606933594
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,14285,375.6838989257813
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,13584,448.0243225097656
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,13487,395.7446899414063
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,13316,421.2765808105469
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,108959,1100.303955078125
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,109100,1155.623046875
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,105532,1133.738647460938
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,103257,1034.650512695313
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,100603,1135.562255859375
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,97699,920.97265625
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,95517,1230.395141601563
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,95694,1083.28271484375
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,94238,1268.085083007813
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,10334,400.60791015625
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,10528,413.3738708496094
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,10185,431.6109313964844
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,9993,358.0547180175781
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,9989,462.0060729980469
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,9530,469.3009033203125
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,9425,462.0060729980469
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,9607,463.2218933105469
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,9869,486.3221740722656
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,21895,700.303955078125
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,20048,684.4984741210938
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,19629,606.6869506835938
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,18846,624.9240112304688
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,18420,603.0394897460938
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,18183,586.6261596679688
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,18087,589.6656494140625
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,17763,618.237060546875
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,16956,605.4711303710938
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,18452,462.0060729980469
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,18433,464.4376831054688
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,18568,451.6717224121094
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,18480,534.9544067382813
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,18306,592.0972900390625
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,18074,532.5227661132813
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,18162,580.547119140625
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,18516,651.0638427734375
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,18644,521.58056640625
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,126129,1096.048583984375
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,127223,1186.018188476563
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,126357,1249.240112304688
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,124540,1270.516723632813
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,123856,1327.051635742188
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,122512,1223.100341796875
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,121165,1196.3525390625
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,119902,1236.47412109375
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,118725,1089.361694335938
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,10192,317.3252258300781
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,10295,300.911865234375
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,9672,342.8571472167969
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,9189,330.0911865234375
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,8607,415.1975708007813
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,8796,305.1671752929688
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,8340,270.5167236328125
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,8443,322.1884460449219
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,8535,269.9088134765625
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,5068,155.0151977539063
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,5049,184.8024291992188
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,4577,153.1914825439453
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,4284,197.5683898925781
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,4217,190.8814544677734
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,4391,162.3100280761719
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,4273,196.3525848388672
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,4169,168.3890533447266
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,4292,171.4285736083984
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,14803,519.14892578125
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,14877,505.7750854492188
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,15617,545.8966674804688
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,15940,454.1033325195313
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,15341,518.541015625
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,15676,516.1094360351563
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,15082,469.9088134765625
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,15230,479.02734375
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,15561,500.303955078125
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,131314,1289.969604492188
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,133269,1525.227905273438
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,132949,1462.006103515625
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,131728,1510.030395507813
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,129027,1646.200561523438
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,128730,1531.307006835938
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,128230,1500.911865234375
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,127969,1483.890625
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,127566,1614.589721679688
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,5940,294.2249145507813
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,6006,269.9088134765625
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,6108,256.5349426269531
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,5239,239.513671875
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,4470,225.5319213867188
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,4391,230.3951416015625
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,4750,267.4772033691406
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,23115,542.249267578125
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,22922,570.8206787109375
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,23173,606.0790405273438
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,22506,586.6261596679688
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,22476,665.6535034179688
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,22552,643.7689819335938
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,21994,657.1428833007813
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,21251,574.4680786132813
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,20956,663.2218627929688
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,5800,187.2340393066406
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,6240,150.1519775390625
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,6229,151.3677825927734
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,6165,145.8966522216797
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,6189,199.39208984375
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,6077,179.939208984375
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,6083,172.0364685058594
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,6240,144.0729522705078
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,6352,142.8571472167969
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,7309,401.8236999511719
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,7287,376.8996887207031
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,7305,402.4316101074219
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,6749,399.39208984375
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,6851,441.9452819824219
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,7317,388.4498596191406
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,7577,431.0030517578125
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,7766,409.1185302734375
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,7105,483.8905639648438
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,130937,1165.957397460938
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,130496,1242.55322265625
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,129165,1048.024291992188
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,127271,1210.942260742188
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,125332,1228.571411132813
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,123049,1249.848022460938
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,120960,1205.471069335938
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,118817,1090.577514648438
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,117564,1248.632202148438
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,6582,213.9817657470703
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,6932,344.0729370117188
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,6134,240.12158203125
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,5970,247.4164123535156
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,5569,233.4346466064453
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,5608,209.7264404296875
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,5308,243.1610870361328
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,5355,217.6291809082031
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,5215,215.1975708007813
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,4165,190.2735595703125
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,4314,184.8024291992188
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,4243,173.2522735595703
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,4356,146.5045623779297
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,4414,147.7203674316406
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,4083,170.2127685546875
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,3759,144.6808471679688
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,3659,159.87841796875
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,3559,171.4285736083984
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,18782,462.6139831542969
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,18609,370.2127685546875
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,18017,396.3525695800781
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,17928,383.5866394042969
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,17773,398.1763000488281
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,17529,364.1337280273438
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,17574,370.2127685546875
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,17276,407.2948303222656
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,17331,364.7416381835938
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,4768,243.7689971923828
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,4660,261.3981628417969
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,4727,209.1185455322266
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,4512,225.5319213867188
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,4470,224.9240112304688
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,4458,212.1580505371094
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,4403,232.2188415527344
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,4432,226.1398162841797
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,4579,190.8814544677734
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,40749,783.7971793348811
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,40673,789.9473396922658
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,41807,736.8771784227838
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,42068,756.8125520735508
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,42891,736.1702270507813
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,43888,810.9422607421875
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,44012,776.2918090820313
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,44446,868.6929931640625
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,45330,875.3799438476563
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,5439,317.3252258300781
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,5134,354.4072875976563
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,4898,271.7325134277344
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,4842,315.5015258789063
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,4398,305.1671752929688
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,4339,327.6595764160156
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,4153,314.8936157226563
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,3688,277.2036437988281
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,3531,265.0455932617188
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,12001,229.7872314453125
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,12110,289.3616943359375
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,12373,238.2978668212891
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,12380,247.4164123535156
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,12422,334.3464965820313
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,12243,325.2279663085938
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,12246,283.2826843261719
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,12163,361.09423828125
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,12317,331.3069763183594
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,6789,274.7720336914063
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,7047,269.9088134765625
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,7007,254.7112426757813
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,7040,257.7507629394531
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,7026,257.1428527832031
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,7074,274.1641235351563
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,6734,285.7142944335938
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,6600,272.3404235839844
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,6551,276.5957336425781
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,67871,848.0242919921875
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,69673,993.9209594726563
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,70357,878.41943359375
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,69932,965.9574584960938
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,71303,1023.100280761719
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,70679,937.993896484375
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,70355,1033.434692382813
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,71472,965.9574584960938
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,72394,866.8693237304688
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,2244,193.9209747314453
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,2296,212.7659606933594
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,2641,209.7264404296875
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,2952,235.2583618164063
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,3238,234.6504516601563
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,3495,193.3130645751953
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,3848,217.0212707519531
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,4147,207.9027404785156
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,4272,244.3768920898438
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,5787,228.5714263916016
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,5892,221.8844909667969
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,5658,203.6474151611328
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,5382,192.0972595214844
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,5265,211.5501556396484
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,5059,257.7507629394531
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,4818,205.4711303710938
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,5176,203.6474151611328
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,5188,221.8844909667969
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,53563,603.0394897460938
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,52847,682.6747436523438
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,52249,631.6109619140625
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,51764,700.303955078125
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,51053,545.2887573242188
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,51449,599.39208984375
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,50661,598.17626953125
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,50794,576.2918090820313
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,51299,629.1793212890625
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,16060,468.6930236816406
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,16127,465.6535034179688
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,16084,494.2249145507813
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,16282,467.4772033691406
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,15940,493.0091247558594
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,15663,531.9149169921875
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,15605,384.8024291992188
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,15631,435.8662719726563
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,15283,527.6595458984375
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,43759,471.1246337890625
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,44947,589.6656494140625
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,44685,544.0729370117188
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,43660,537.3860473632813
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,42859,553.1914672851563
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,42940,503.3434753417969
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,42322,592.0972900390625
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,41642,576.8997192382813
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,42279,628.5714111328125
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,4104,334.3464965820313
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,4091,315.5015258789063
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,3883,264.4376831054688
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,3891,305.7750854492188
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,3847,269.9088134765625
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,3892,252.2796325683594
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,3791,310.0303955078125
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,3958,266.8692932128906
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,4225,245.5927124023438
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,7368,353.7993774414063
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,7573,363.5258483886719
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,7268,288.7537841796875
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,7759,269.3009033203125
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,7767,258.966552734375
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,8104,272.3404235839844
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,8135,269.9088134765625
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,8481,253.4954376220703
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,8188,234.6504516601563
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,3127,153.1914825439453
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,2912,164.1337432861328
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,2992,192.0972595214844
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,2763,164.1337432861328
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,2825,223.1003112792969
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,2827,172.0364685058594
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,2742,166.5653533935547
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,2652,187.8419494628906
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,2711,164.7416381835938
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,5438,201.2158050537109
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,5923,251.6717376708984
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,5777,271.7325134277344
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,5576,292.4012145996094
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,5973,218.2370758056641
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,5959,207.2948303222656
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,5703,258.966552734375
