geoid,name,year,total_est,total_se
97000US0408800,"Tucson Unified District, Arizona",2013,12494,1292.4012
97000US0622710,"Los Angeles Unified School District, California",2009,63384,3718.541
97000US0622710,"Los Angeles Unified School District, California",2010,59092,3234.6504
97000US0622710,"Los Angeles Unified School District, California",2011,134937,5629.1792
97000US0622710,"Los Angeles Unified School District, California",2012,134180,5595.7446
97000US0622710,"Los Angeles Unified School District, California",2013,128047,4806.0791
97000US0622710,"Los Angeles Unified School District, California",2014,128714,5070.5166
97000US0622710,"Los Angeles Unified School District, California",2015,125598,5047.4165
97000US0622710,"Los Angeles Unified School District, California",2016,142924,5964.1338
97000US0622710,"Los Angeles Unified School District, California",2017,170668,6422.4922
97000US0628050,"Oakland Unified School District, California",2013,9489,1426.7477
97000US0628050,"Oakland Unified School District, California",2014,7234,810.33435
97000US0628050,"Oakland Unified School District, California",2015,7803,1049.848
97000US0628050,"Oakland Unified School District, California",2016,9829,1412.766
97000US0634320,"San Diego City Unified School District, California",2009,20158,1860.7903
97000US0634320,"San Diego City Unified School District, California",2010,27346,2310.0303
97000US0634320,"San Diego City Unified School District, California",2011,38128,2950.1519
97000US0634320,"San Diego City Unified School District, California",2012,35328,2675.9878
97000US0634320,"San Diego City Unified School District, California",2013,29724,2440.1216
97000US0634320,"San Diego City Unified School District, California",2014,29171,1756.8389
97000US0634320,"San Diego City Unified School District, California",2015,27328,1741.6414
97000US0634320,"San Diego City Unified School District, California",2016,29680,2753.1914
97000US0634320,"San Diego City Unified School District, California",2017,25878,2358.0547
97000US0634410,"San Francisco Unified School District, California",2009,7763,1283.8906
97000US0634410,"San Francisco Unified School District, California",2010,9281,1147.1124
97000US0634410,"San Francisco Unified School District, California",2011,17733,1396.3525
97000US0634410,"San Francisco Unified School District, California",2012,23709,2139.2097
97000US0634410,"San Francisco Unified School District, California",2013,26959,2259.5745
97000US0634410,"San Francisco Unified School District, California",2014,24267,1928.8754
97000US0634410,"San Francisco Unified School District, California",2015,21354,1745.2887
97000US0634410,"San Francisco Unified School District, California",2016,24374,1985.4103
97000US0634410,"San Francisco Unified School District, California",2017,27124,2568.9971
97000US0803360,"Denver County School District 1, Colorado",2011,20563,1838.9058
97000US0803360,"Denver County School District 1, Colorado",2012,21275,1872.3405
97000US0803360,"Denver County School District 1, Colorado",2013,21425,2189.6658
97000US0803360,"Denver County School District 1, Colorado",2014,22133,1866.2614
97000US0803360,"Denver County School District 1, Colorado",2015,18042,1662.614
97000US0803360,"Denver County School District 1, Colorado",2016,20012,1972.0365
97000US0803360,"Denver County School District 1, Colorado",2017,18436,1697.8723
97000US0804800,"Jefferson County School District R-1, Colorado",2016,24063,2045.5927
97000US0804800,"Jefferson County School District R-1, Colorado",2017,20251,1904.5593
97000US1100030,"District of Columbia Public Schools, District of Columbia",2009,6895,1154.4073
97000US1100030,"District of Columbia Public Schools, District of Columbia",2010,7181,1133.1307
97000US1100030,"District of Columbia Public Schools, District of Columbia",2011,16002,1603.6475
97000US1100030,"District of Columbia Public Schools, District of Columbia",2012,17377,1800
97000US1100030,"District of Columbia Public Schools, District of Columbia",2013,17315,1370.2128
97000US1100030,"District of Columbia Public Schools, District of Columbia",2014,15409,1663.2219
97000US1100030,"District of Columbia Public Schools, District of Columbia",2015,13605,1244.377
97000US1100030,"District of Columbia Public Schools, District of Columbia",2016,13885,1274.7721
97000US1100030,"District of Columbia Public Schools, District of Columbia",2017,16269,1513.6779
97000US1200180,"Broward County School District, Florida",2009,90068,5410.9424
97000US1200180,"Broward County School District, Florida",2010,82686,4162.918
97000US1200180,"Broward County School District, Florida",2011,114472,6056.5352
97000US1200180,"Broward County School District, Florida",2012,116236,4810.3345
97000US1200180,"Broward County School District, Florida",2013,135662,6515.5015
97000US1200180,"Broward County School District, Florida",2014,177135,6955.623
97000US1200180,"Broward County School District, Florida",2015,176759,6975.0762
97000US1200180,"Broward County School District, Florida",2016,139777,6124.0122
97000US1200180,"Broward County School District, Florida",2017,157720,6960.4863
97000US1200390,"Dade County School District, Florida",2009,86651,5150.1519
97000US1200390,"Dade County School District, Florida",2010,94327,6511.2461
97000US1200390,"Dade County School District, Florida",2011,135195,7173.8604
97000US1200390,"Dade County School District, Florida",2012,151280,6526.4438
97000US1200390,"Dade County School District, Florida",2013,132838,6580.5469
97000US1200390,"Dade County School District, Florida",2014,112142,5235.2583
97000US1200390,"Dade County School District, Florida",2015,124677,5716.1094
97000US1200390,"Dade County School District, Florida",2016,122157,5586.626
97000US1200390,"Dade County School District, Florida",2017,112299,5648.0244
97000US1200480,"Duval County School District, Florida",2009,51730,3405.4712
97000US1200480,"Duval County School District, Florida",2010,50963,3773.8601
97000US1200480,"Duval County School District, Florida",2013,53271,3178.1155
97000US1200480,"Duval County School District, Florida",2014,46062,2732.5227
97000US1200480,"Duval County School District, Florida",2015,51528,3713.0698
97000US1200480,"Duval County School District, Florida",2016,51794,3636.4741
97000US1200480,"Duval County School District, Florida",2017,55264,4071.7324
97000US1200870,"Hillsborough County School District, Florida",2009,84589,5275.3799
97000US1200870,"Hillsborough County School District, Florida",2010,77321,3820.0608
97000US1200870,"Hillsborough County School District, Florida",2011,111861,5276.5957
97000US1200870,"Hillsborough County School District, Florida",2012,87960,4117.3252
97000US1200870,"Hillsborough County School District, Florida",2013,110774,4740.4253
97000US1200870,"Hillsborough County School District, Florida",2014,118940,5635.2583
97000US1200870,"Hillsborough County School District, Florida",2015,95653,4370.2129
97000US1200870,"Hillsborough County School District, Florida",2016,94443,4380.5469
97000US1200870,"Hillsborough County School District, Florida",2017,102944,5817.0215
97000US1201080,"Lee County School District, Florida",2014,79199,4308.2065
97000US1201080,"Lee County School District, Florida",2016,110610,5026.1396
97000US1201440,"Orange County School District, Florida",2009,75575,4477.2036
97000US1201440,"Orange County School District, Florida",2010,69061,4553.7993
97000US1201440,"Orange County School District, Florida",2011,105843,6500.3037
97000US1201440,"Orange County School District, Florida",2012,100014,5548.3281
97000US1201440,"Orange County School District, Florida",2013,102624,5939.21
97000US1201440,"Orange County School District, Florida",2014,95092,5070.5166
97000US1201440,"Orange County School District, Florida",2015,120015,7412.7661
97000US1201440,"Orange County School District, Florida",2016,98595,5000.6079
97000US1201440,"Orange County School District, Florida",2017,85701,4933.1309
97000US1201500,"Palm Beach County School District, Florida",2009,54928,3568.9971
97000US1201500,"Palm Beach County School District, Florida",2010,61056,3833.4346
97000US1201500,"Palm Beach County School District, Florida",2011,88269,4700.9116
97000US1201500,"Palm Beach County School District, Florida",2012,86308,3953.7993
97000US1201500,"Palm Beach County School District, Florida",2013,96634,4188.4497
97000US1201500,"Palm Beach County School District, Florida",2014,98336,4257.1431
97000US1201500,"Palm Beach County School District, Florida",2015,81368,4348.936
97000US1201500,"Palm Beach County School District, Florida",2016,84391,4761.7021
97000US1201500,"Palm Beach County School District, Florida",2017,78566,4486.9302
97000US1201560,"Pinellas County School District, Florida",2009,56223,3387.2341
97000US1201560,"Pinellas County School District, Florida",2010,71395,4227.3555
97000US1201560,"Pinellas County School District, Florida",2011,75435,3842.5532
97000US1201560,"Pinellas County School District, Florida",2012,66790,3276.5957
97000US1201560,"Pinellas County School District, Florida",2013,80026,5047.4165
97000US1201560,"Pinellas County School District, Florida",2014,99401,5115.5015
97000US1201560,"Pinellas County School District, Florida",2015,92509,3572.6443
97000US1201560,"Pinellas County School District, Florida",2016,62562,3534.9543
97000US1201560,"Pinellas County School District, Florida",2017,69405,4004.8633
97000US1300120,"Atlanta City School District, Georgia",2014,28436,2744.073
97000US1300120,"Atlanta City School District, Georgia",2016,29096,2441.3374
97000US1300120,"Atlanta City School District, Georgia",2017,27340,2368.3892
97000US1301290,"Cobb County School District, Georgia",2010,45785,2922.7964
97000US1301290,"Cobb County School District, Georgia",2014,42856,3333.7385
97000US1301290,"Cobb County School District, Georgia",2015,41481,2908.8147
97000US1301290,"Cobb County School District, Georgia",2016,42106,3911.2461
97000US1301740,"DeKalb County School District, Georgia",2012,28542,2382.3708
97000US1301740,"DeKalb County School District, Georgia",2013,39614,2821.8845
97000US1301740,"DeKalb County School District, Georgia",2014,25648,2149.5442
97000US1301740,"DeKalb County School District, Georgia",2015,33905,2833.4346
97000US1301740,"DeKalb County School District, Georgia",2016,40880,3767.1733
97000US1301740,"DeKalb County School District, Georgia",2017,43194,3277.2036
97000US1302280,"Fulton County School District, Georgia",2013,36789,2848.6323
97000US1302280,"Fulton County School District, Georgia",2017,35792,4435.8662
97000US1302550,"Gwinnett County School District, Georgia",2009,47949,2920.3647
97000US1302550,"Gwinnett County School District, Georgia",2014,56462,4385.4102
97000US1302550,"Gwinnett County School District, Georgia",2015,55410,3686.3223
97000US1302550,"Gwinnett County School District, Georgia",2016,47641,4244.377
97000US1302550,"Gwinnett County School District, Georgia",2017,52636,4039.5137
97000US1500030,"Hawaii Department of Education, Hawaii",2012,23957,2020.0608
97000US1500030,"Hawaii Department of Education, Hawaii",2013,21291,1666.2614
97000US1500030,"Hawaii Department of Education, Hawaii",2014,18452,1544.073
97000US1500030,"Hawaii Department of Education, Hawaii",2015,21270,1892.4012
97000US1500030,"Hawaii Department of Education, Hawaii",2016,15053,1229.7872
97000US1500030,"Hawaii Department of Education, Hawaii",2017,17278,1675.3799
97000US1709930,"Chicago Public School District 299, Illinois",2009,35996,2466.8694
97000US1709930,"Chicago Public School District 299, Illinois",2010,37308,2685.7144
97000US1709930,"Chicago Public School District 299, Illinois",2011,53151,2824.3162
97000US1709930,"Chicago Public School District 299, Illinois",2012,58926,2739.2097
97000US1709930,"Chicago Public School District 299, Illinois",2013,49988,2990.8813
97000US1709930,"Chicago Public School District 299, Illinois",2014,58000,3546.5046
97000US1709930,"Chicago Public School District 299, Illinois",2015,54669,3493.009
97000US1709930,"Chicago Public School District 299, Illinois",2016,56866,3500.9119
97000US1709930,"Chicago Public School District 299, Illinois",2017,53591,3145.8967
97000US2102990,"Jefferson County School District, Kentucky",2013,108925,5069.3008
97000US2102990,"Jefferson County School District, Kentucky",2016,68383,3263.2219
97000US2400090,"Baltimore City Public Schools, Maryland",2013,13502,1351.9757
97000US2400090,"Baltimore City Public Schools, Maryland",2014,12023,1395.7446
97000US2400090,"Baltimore City Public Schools, Maryland",2015,12992,1796.9604
97000US2400090,"Baltimore City Public Schools, Maryland",2016,12155,1086.3221
97000US2400090,"Baltimore City Public Schools, Maryland",2017,15945,1716.7173
97000US2400120,"Baltimore County Public Schools, Maryland",2009,37602,3626.1399
97000US2400120,"Baltimore County Public Schools, Maryland",2010,47997,3279.6353
97000US2400120,"Baltimore County Public Schools, Maryland",2011,55389,3717.3252
97000US2400120,"Baltimore County Public Schools, Maryland",2012,48751,2544.073
97000US2400120,"Baltimore County Public Schools, Maryland",2013,42404,3044.377
97000US2400120,"Baltimore County Public Schools, Maryland",2014,34728,2372.6443
97000US2400120,"Baltimore County Public Schools, Maryland",2015,33914,2464.4377
97000US2400120,"Baltimore County Public Schools, Maryland",2016,29988,2063.2219
97000US2400120,"Baltimore County Public Schools, Maryland",2017,34044,3009.7266
97000US2400480,"Montgomery County Public Schools, Maryland",2009,24587,1717.9331
97000US2400480,"Montgomery County Public Schools, Maryland",2010,27191,1981.7629
97000US2400480,"Montgomery County Public Schools, Maryland",2011,39428,2523.4043
97000US2400480,"Montgomery County Public Schools, Maryland",2012,38661,2326.4438
97000US2400480,"Montgomery County Public Schools, Maryland",2013,39133,2689.3618
97000US2400480,"Montgomery County Public Schools, Maryland",2014,41475,2359.2705
97000US2400480,"Montgomery County Public Schools, Maryland",2015,36429,2555.623
97000US2400480,"Montgomery County Public Schools, Maryland",2016,31463,2063.8298
97000US2400480,"Montgomery County Public Schools, Maryland",2017,35654,2511.854
97000US2400510,"Prince George's County Public Schools, Maryland",2009,14147,1750.152
97000US2400510,"Prince George's County Public Schools, Maryland",2011,27515,2612.7659
97000US2400510,"Prince George's County Public Schools, Maryland",2012,19432,1551.3678
97000US2400510,"Prince George's County Public Schools, Maryland",2013,23858,2325.8359
97000US2400510,"Prince George's County Public Schools, Maryland",2014,24870,2081.459
97000US2400510,"Prince George's County Public Schools, Maryland",2015,19942,1773.8602
97000US2400510,"Prince George's County Public Schools, Maryland",2016,26598,2576.2917
97000US2400510,"Prince George's County Public Schools, Maryland",2017,32308,3367.7813
97000US2502790,"Boston School District, Massachusetts",2009,13092,2160.4863
97000US2502790,"Boston School District, Massachusetts",2010,11841,1593.3131
97000US2502790,"Boston School District, Massachusetts",2011,41115,3009.1187
97000US2502790,"Boston School District, Massachusetts",2012,37491,2495.4407
97000US2502790,"Boston School District, Massachusetts",2013,36257,2820.0608
97000US2502790,"Boston School District, Massachusetts",2014,25313,2266.8694
97000US2502790,"Boston School District, Massachusetts",2015,18371,1646.8085
97000US2502790,"Boston School District, Massachusetts",2016,17384,1580.5471
97000US2502790,"Boston School District, Massachusetts",2017,13245,1333.7386
97000US2721240,"Minneapolis Public School District, Minnesota",2009,4204,875.37994
97000US2721240,"Minneapolis Public School District, Minnesota",2010,5540,942.85712
97000US2721240,"Minneapolis Public School District, Minnesota",2011,9635,1208.5106
97000US2721240,"Minneapolis Public School District, Minnesota",2012,9407,1182.3708
97000US2721240,"Minneapolis Public School District, Minnesota",2013,8641,1062.0061
97000US2721240,"Minneapolis Public School District, Minnesota",2014,9182,1143.4651
97000US2721240,"Minneapolis Public School District, Minnesota",2015,8252,850.45593
97000US2721240,"Minneapolis Public School District, Minnesota",2016,6148,818.84497
97000US2721240,"Minneapolis Public School District, Minnesota",2017,7513,940.42554
97000US3200060,"Clark County School District, Nevada",2009,50328,3094.8328
97000US3200060,"Clark County School District, Nevada",2010,50760,3040.7295
97000US3200060,"Clark County School District, Nevada",2011,86370,4744.6807
97000US3200060,"Clark County School District, Nevada",2012,89566,5462.0059
97000US3200060,"Clark County School District, Nevada",2013,76950,3925.8359
97000US3200060,"Clark County School District, Nevada",2014,84469,3653.4954
97000US3200060,"Clark County School District, Nevada",2015,82224,4389.6655
97000US3200060,"Clark County School District, Nevada",2016,67375,3772.6443
97000US3200060,"Clark County School District, Nevada",2017,65980,3823.1003
97000US3620580,"New York City Department Of Education, New York",2009,219557,7724.6201
97000US3620580,"New York City Department Of Education, New York",2010,208137,7692.4014
97000US3620580,"New York City Department Of Education, New York",2011,342679,8297.8721
97000US3620580,"New York City Department Of Education, New York",2012,374258,9703.3438
97000US3620580,"New York City Department Of Education, New York",2013,412166,9640.7295
97000US3620580,"New York City Department Of Education, New York",2014,411218,11421.885
97000US3620580,"New York City Department Of Education, New York",2015,407618,9912.4619
97000US3620580,"New York City Department Of Education, New York",2016,428009,12215.197
97000US3620580,"New York City Department Of Education, New York",2017,361955,10311.854
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2009,43866,2872.9482
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2010,48680,3133.7385
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2011,50409,3286.9302
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2012,57905,2963.5259
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2013,53532,3491.7932
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2014,44028,2617.6292
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2015,51635,2438.9058
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2016,59961,3138.6018
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2017,56242,3843.769
97000US3704720,"Wake County Schools, North Carolina",2009,91581,4502.1274
97000US3704720,"Wake County Schools, North Carolina",2010,85229,4682.0669
97000US3704720,"Wake County Schools, North Carolina",2012,96793,3811.55
97000US3704720,"Wake County Schools, North Carolina",2013,76361,3722.7964
97000US3704720,"Wake County Schools, North Carolina",2014,105492,4586.0181
97000US3704720,"Wake County Schools, North Carolina",2015,117748,5651.064
97000US3704720,"Wake County Schools, North Carolina",2016,119003,5910.0303
97000US3704720,"Wake County Schools, North Carolina",2017,102669,5446.2007
97000US3904380,"Columbus City School District, Ohio",2011,30443,2505.1672
97000US3904380,"Columbus City School District, Ohio",2013,24094,1889.3617
97000US3904380,"Columbus City School District, Ohio",2014,17425,1621.2766
97000US3904380,"Columbus City School District, Ohio",2015,20378,1589.6656
97000US3904380,"Columbus City School District, Ohio",2016,18853,1648.6322
97000US4110040,"Portland School District 1J, Oregon",2009,17690,2020.6687
97000US4110040,"Portland School District 1J, Oregon",2011,30678,2404.2554
97000US4110040,"Portland School District 1J, Oregon",2012,26211,2316.7173
97000US4110040,"Portland School District 1J, Oregon",2014,23541,2227.3557
97000US4110040,"Portland School District 1J, Oregon",2015,26727,2517.9331
97000US4110040,"Portland School District 1J, Oregon",2016,22086,2222.4924
97000US4218990,"Philadelphia City School District, Pennsylvania",2009,20945,2161.7021
97000US4218990,"Philadelphia City School District, Pennsylvania",2010,22621,2887.5381
97000US4218990,"Philadelphia City School District, Pennsylvania",2011,40492,3063.2219
97000US4218990,"Philadelphia City School District, Pennsylvania",2012,38099,2691.1853
97000US4218990,"Philadelphia City School District, Pennsylvania",2013,39058,3961.7021
97000US4218990,"Philadelphia City School District, Pennsylvania",2014,34229,2620.6687
97000US4218990,"Philadelphia City School District, Pennsylvania",2015,29839,2662.0061
97000US4218990,"Philadelphia City School District, Pennsylvania",2016,32916,2243.1611
97000US4218990,"Philadelphia City School District, Pennsylvania",2017,66068,5153.7993
97000US4219170,"Pittsburgh School District, Pennsylvania",2012,11056,1288.1459
97000US4219170,"Pittsburgh School District, Pennsylvania",2015,10928,1331.307
97000US4219170,"Pittsburgh School District, Pennsylvania",2016,14597,2173.8601
97000US4703180,"Nashville-Davidson County School District, Tennessee",2010,50854,3245.5928
97000US4703180,"Nashville-Davidson County School District, Tennessee",2013,40300,2573.8601
97000US4703180,"Nashville-Davidson County School District, Tennessee",2014,48034,3544.6809
97000US4808940,"Austin Independent School District, Texas",2010,20014,1966.5653
97000US4808940,"Austin Independent School District, Texas",2012,33272,2320.9727
97000US4808940,"Austin Independent School District, Texas",2014,28477,2766.5654
97000US4808940,"Austin Independent School District, Texas",2015,23300,2048.0244
97000US4808940,"Austin Independent School District, Texas",2016,24297,2294.8328
97000US4816230,"Dallas Independent School District, Texas",2013,30622,2686.9302
97000US4816230,"Dallas Independent School District, Texas",2014,24392,1914.2858
97000US4823640,"Houston Independent School District, Texas",2009,27112,2043.1611
97000US4823640,"Houston Independent School District, Texas",2010,30279,2528.2676
97000US4823640,"Houston Independent School District, Texas",2011,44502,2899.0881
97000US4823640,"Houston Independent School District, Texas",2012,54848,3784.8025
97000US4823640,"Houston Independent School District, Texas",2013,56873,3213.3738
97000US4823640,"Houston Independent School District, Texas",2014,63053,3972.0364
97000US4823640,"Houston Independent School District, Texas",2015,65822,4635.2583
97000US4823640,"Houston Independent School District, Texas",2016,61123,5009.1187
97000US4823640,"Houston Independent School District, Texas",2017,40878,3062.0061
97000US5100270,"Arlington County Public Schools, Virginia",2017,11193,1361.7021
97000US5101260,"Fairfax County Public Schools, Virginia",2009,36025,2175.0759
97000US5101260,"Fairfax County Public Schools, Virginia",2010,41370,2874.772
97000US5101260,"Fairfax County Public Schools, Virginia",2011,64289,3938.6018
97000US5101260,"Fairfax County Public Schools, Virginia",2012,59651,3200
97000US5101260,"Fairfax County Public Schools, Virginia",2013,54743,3406.0791
97000US5101260,"Fairfax County Public Schools, Virginia",2014,46908,2725.8359
97000US5101260,"Fairfax County Public Schools, Virginia",2015,55740,3050.4558
97000US5101260,"Fairfax County Public Schools, Virginia",2016,47161,2476.5957
97000US5101260,"Fairfax County Public Schools, Virginia",2017,44189,3117.9331
97000US5102250,"Loudoun County Public Schools, Virginia",2015,21631,1986.0182
97000US5102250,"Loudoun County Public Schools, Virginia",2017,23323,1775.6838
97000US5103130,"Prince William County Public Schools, Virginia",2014,24381,2223.1003
97000US5103130,"Prince William County Public Schools, Virginia",2017,19622,1958.0547
97000US5307710,"Seattle School District, Washington",2009,15879,1714.2858
97000US5307710,"Seattle School District, Washington",2010,17829,2209.1187
97000US5307710,"Seattle School District, Washington",2011,27776,2238.2979
97000US5307710,"Seattle School District, Washington",2012,17433,1535.5623
97000US5307710,"Seattle School District, Washington",2013,20058,1690.5775
97000US5307710,"Seattle School District, Washington",2014,19927,1315.5015
97000US5307710,"Seattle School District, Washington",2015,18231,1736.7781
97000US5307710,"Seattle School District, Washington",2016,15467,1506.9908
97000US5307710,"Seattle School District, Washington",2017,17352,1525.2279
