geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,9178,306.142862846419,44.25598685607783,216,64.36309105757783,37,22.8186310739247,37,60.18236923217773,0,57.6001894505383,93,311.5144206879342,9085,60.18236923217773,0,280.043313428869,8796,414.9068689091819,382,60.18236923217773,0,65.47594924825388,36,25.79112955187782,36,289.8268260090102,8889
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,9163,283.95760810582,73.04198620058855,246,66.17210369567509,43,27.51053872814933,43,60.18236923217773,0,67.12578746621422,154,291.7838147398477,9009,60.18236923217773,0,255.3784841687621,8718,381.9032513314244,445,60.18236923217773,0,84.73649327458074,67,59.65195492249097,67,259.0871217278636,8807
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,8947,281.1233044784593,56.1808695716646,183,49.31511440321398,26,20.20762419192126,26,44.98480224609375,0,48.89367219165504,107,285.3434833692081,8840,44.98480224609375,0,268.2773274244983,8668,388.5910919345939,279,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,272.592689589074,8738
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,9200,282.0039762115349,51.67173385620117,178,31.42921777698767,55,28.98236436959265,55,12.15805435180664,0,58.17155831713738,159,287.9412662265693,9041,12.15805435180664,0,272.6618307308162,8833,392.2635804361605,367,12.15805435180664,0,16.53674191120113,16,11.20917246794746,16,282.842712474619,8951
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,9539,285.8907860992013,51.65384926206814,176,34.40965800901005,62,32.19015810268016,62,12.15805435180664,0,47.78130816849614,139,289.8561625819124,9400,12.15805435180664,0,285.8778488953869,9165,404.3014791779433,374,14.50074195777134,7,26.28081038122602,40,21.91824529856547,33,283.7857696971055,9261
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,9188,254.6531995868775,58.04436807571839,213,44.04254185128542,64,42.33116118299548,64,12.15805435180664,0,50.83898842458171,112,259.6783679936949,9076,12.15805435180664,0,249.3676009700306,8785,356.4161226338989,403,6.931157676769132,9,37.25605665987484,72,36.60563906153762,63,252.8992276017427,8839
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,9331,302.6464321421465,45.15289454740719,150,39.73285055063126,68,37.82698940250618,68,12.15805435180664,0,41.05481694771254,94,305.4183375028111,9237,12.15805435180664,0,288.5720147920686,8976,418.1730151618164,355,6.931157676769132,7,33.81928466980909,85,33.10140584382103,78,290.2905863296358,9028
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,9251,317.6749911519677,50.25043369020757,141,53.34324863049592,114,51.93923265541589,114,7.689428884355368,7,54.48450179602916,126,322.3134513782573,9125,12.15805435180664,0,299.1770992277299,8805,436.3763704713188,446,9.299123462753334,10,42.17811206195071,98,41.14024112635877,88,312.6328533751266,8891
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,8791,322.3105727250804,50.01824180367283,132,48.95032631249881,75,48.95032631249881,75,17.40768540135813,22,44.77895844690782,93,325.4063005074721,8698,12.15805435180664,0,301.334018668146,8437,441.2327006207314,354,7.519341442477384,7,36.922272436067,65,36.14849521231271,58,302.1863635605126,8497
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,16790,396.3609901514239,77.89936174212336,619,45.72624750482786,188,41.8350158802789,158,78.46656083609476,102,68.62842351417645,457,402.2584927976765,16333,18.45863367558899,30,377.0335036559955,15054,547.0432317403559,1736,65.69851171102556,229,99.53653305382198,578,74.77450749641106,349,377.6832715656379,15303
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,16390,394.7390862572677,78.66411724813561,601,84.0599996995649,150,37.45391253181677,142,84.00942755190953,153,96.72532880781324,663,406.4169477915534,15727,75.25482034760212,8,373.2290191005964,14465,543.2484209991005,1925,85.54165480592063,313,112.035663945883,650,72.35064124705143,337,387.4019686655424,14836
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,15841,476.0576930091692,76.53299954888395,535,54.33167874323002,191,53.16977385365468,163,73.3222425659844,195,103.4685484185954,601,487.1721128975503,15240,11.17615602113588,28,431.8805636263505,13934,642.7688140470308,1907,82.1118861024524,283,111.0483727175782,656,74.76215114561677,373,442.8486823112483,14264
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,15825,391.6649029048023,91.67245640836077,653,41.8615077931088,186,39.19440739595898,157,47.59532990640147,234,90.85654843153615,606,402.0650551345146,15219,14.70320589504565,29,355.5815337199394,13764,528.9986987602641,2061,69.31157662131646,214,97.11234274937073,591,68.01994163874764,377,359.4067866518571,14161
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,15981,450.0110619151308,87.17418476568888,625,54.27383418043499,252,52.269031273488,207,54.72813044215975,244,97.78924009072733,598,460.5135082964512,15383,14.61497336215455,45,412.2786356983388,13924,610.3143692387287,2057,64.19637335751823,186,88.40544802950035,530,60.78115570667286,344,425.421164263728,14330
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,15927,455.588516587562,79.55865369677201,560,63.76027602618218,299,59.93625122360686,249,69.64135456531945,295,118.2679440387298,685,470.6890725665972,15242,21.74899050980591,50,420.1505268177551,13703,619.7478209979381,2224,63.71389138384327,180,94.3581776918096,563,69.59889181622749,383,430.7332925698951,14210
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,16262,463.2083262010231,78.50423121851895,581,76.98554665879628,354,73.12036376947778,293,60.6015295550772,281,147.1137241115917,810,486.0086432193721,15452,24.08706699814114,61,413.0935187216592,13828,620.6514389508778,2434,59.04172155873736,94,84.08198161765638,506,59.8653050450128,412,436.5084383733323,14540
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,16961,464.85283265377,86.54024208375093,778,74.41782343692836,362,69.68644477420635,310,93.3442504943333,356,127.5741473081733,731,482.0407857097171,16230,26.11152733605089,52,435.9116093287235,14369,637.2653192931431,2592,21.6468010041086,24,67.19181650285707,411,63.60940348126319,387,457.0498896292108,15054
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,17067,425.9737115576351,70.44593473887069,720,68.64995888351845,284,63.4086560788973,205,58.43776204320793,386,125.0640763750443,831,443.9534053678721,16236,26.3089184303896,79,399.3994971831601,14431,583.929414645596,2636,23.22793102327145,30,73.45568299927764,476,69.68644477420635,446,416.5642264044213,15201
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,30439,543.0480556468428,36.47416381835938,124,72.76826904516703,349,71.80461155314431,337,165.7390842988519,2220,248.6500604784209,5051,597.2671456875381,25388,11.80333594929282,12,473.2693614905297,22396,720.336781837128,8043,195.4726322035122,2278,211.8486495107786,2728,81.6719067915715,450,528.1761813718716,25018
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,30361,611.7135873984927,31.293708543716,97,89.0074268998365,383,86.02414711844276,348,165.3339015683703,2247,249.3676009700306,4801,660.588914092177,25560,22.85099901260898,35,502.9630042467928,22530,791.9376848268382,7831,176.1921939811398,1876,194.8193107849131,2267,83.13167046812525,391,569.5905939600983,25367
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,31378,676.7855216335867,32.84925585551278,93,99.605193697152,417,95.72682931789689,376,186.0817934335223,2483,274.4773342510985,5114,730.326262235198,26264,27.5239670140299,41,580.2529535118065,23033,891.4774996330646,8345,148.473940932466,1080,165.4556686187109,1476,73.01415713440291,396,636.9335510975881,26909
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,31272,627.6430154432514,38.61019991023295,122,99.31910528415438,488,93.00912071676815,434,175.6712704825247,2336,247.9915356123108,5164,674.859656943612,26108,34.83659193920367,54,508.3698999373049,22861,807.6977838257097,8411,125.8725698324011,1019,143.8753085886568,1481,69.68644477420635,462,573.3579847425037,26845
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,32029,539.5718096858526,28.69403912874596,74,77.968116993438,455,73.10267292432962,428,170.9893339702379,2090,254.4681137606108,5397,596.5666423196566,26632,27.11137176206546,27,475.8640033779448,23708,719.4333099867914,8321,142.6202522503835,1215,157.9681774357905,1632,67.92207837237005,417,523.2944474599806,27778
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,32226,580.4080161022138,60.03789656387325,153,65.08534826613746,379,59.93933152807006,356,173.810225055562,2178,272.1917998806038,5688,641.0630554617466,26538,25.3649185863568,23,495.6868211250496,23666,763.2685567955518,8560,144.9309468704948,1434,156.2771208552358,1829,58.45989344861818,395,546.8861464813429,27687
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,33047,611.5141974292759,54.11700355476337,150,62.17570083864806,287,59.24167201150672,282,199.2892126422427,2249,275.3000740992636,6326,670.626382165682,26721,18.87437607069758,5,519.695339092382,23943,802.5165787271421,9104,179.5959098668913,1863,188.0906474757128,2241,55.88739416824094,378,571.1879487077703,28120
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,34256,684.6142722255722,59.56826473771616,220,94.90683506686395,491,93.01110294126607,485,161.5923977974018,2314,316.8036611545441,7127,754.3614925590205,27129,18.87437607069758,6,525.7233965807211,23991,863.1812042945097,10265,195.4055020131895,2437,202.407870303405,2826,52.77912223344931,389,621.1698032380165,28405
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,34164,618.0768641165622,72.17421023304043,272,78.38410238420519,403,76.08504506511602,403,180.1824155907686,2471,288.2177059407751,7379,681.9739408319987,26785,18.84498405456543,0,447.4862040342494,23585,763.0615392988598,10579,210.5740320142235,3020,218.7757399390415,3431,59.34139724633975,411,548.1331256020766,27587
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,7298,247.1653541632385,89.5269640729944,828,67.79682792798295,18,14.34701956437298,18,59.07926309942351,178,46.95040274237131,169,251.585080273672,7129,66.26139831542969,0,219.6557086811764,5665,330.6650006500067,1633,11.94339357263109,18,59.6922118530702,453,58.48517338506443,435,224.000402322121,5821
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,7324,237.7397152316426,80.83049229216456,706,67.47994210202776,13,67.47994210202776,13,62.8113865159932,223,64.22514848630632,179,246.2621406073426,7145,66.26139831542969,0,196.6121272049359,5601,308.5068893274061,1723,4.077935454028534,4,75.0827543481535,616,74.9719310338072,612,206.2761864756898,5766
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,7362,263.9516262679604,82.19285485088781,597,49.25512759308307,1,49.25512759308307,1,48.5599780459773,187,57.29140644165521,160,270.0976976235894,7202,49.24011993408203,0,223.5379940199518,5651,345.8897162101889,1711,52.50886166897091,19,102.3391198555015,787,87.84141904037971,768,231.6907071635382,5790
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,7277,234.3581346364192,59.82207561654802,408,14.95243044237142,7,14.95243044237142,7,36.97727991780082,224,46.52740075105198,173,238.932070452903,7104,13.3738603591919,0,205.1156074466622,5646,311.4420454731108,1631,21.17212755572607,24,75.69792665885593,846,72.67679901601058,822,205.0759673839101,5792
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,7638,271.5277758812831,58.10799923377694,473,14.70320589504565,8,14.70320589504565,8,30.18774258722348,191,56.71768402227315,199,277.3882275005317,7439,12.76595783233643,0,221.4268504057571,5690,350.3672118729859,1948,22.2611954311832,29,88.04102389203273,1109,85.18016826663437,1080,232.1042346629127,5857
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,8011,222.2838606601794,55.82453922641566,464,14.50074195777134,10,14.50074195777134,10,39.70028333787019,183,39.1519560402924,161,225.7055390808454,7850,12.15805435180664,0,186.6023721459607,6066,290.225016152112,1945,22.93977236543525,31,89.18163146501692,1160,86.18079968638091,1129,188.1525312565386,6194
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,8153,192.2251442460437,51.37048029064057,460,19.1850862506283,21,14.84079677182336,21,30.23666923405626,176,37.10199220300655,189,195.7729907465385,7964,12.15805435180664,0,172.8775343662785,6136,258.528814581617,2017,20.50714697301529,46,81.48391399474185,1223,78.86117652514218,1177,174.2094815264312,6273
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,8339,209.8118886332918,50.07731466197672,460,21.33729926961383,26,17.53459593203045,26,28.16105664571602,148,44.20585622725786,250,214.4182509411311,8089,12.15805435180664,0,187.4234233429362,6227,281.3335533303028,2112,23.14824643910331,46,87.87296660418517,1280,84.76919810057649,1234,189.5886701601261,6425
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,8302,202.1914069343284,53.7882283945624,547,15.95672299721117,11,15.95672299721117,11,26.64389847115361,110,41.87474848209991,252,206.4821047900333,8050,12.15805435180664,0,177.4628377180666,6134,269.0249501608206,2168,19.07885117002322,41,93.69199063253466,1295,91.72887520687837,1254,183.1493035825795,6339
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,24848,476.2831707296661,33.98279500597099,154,69.79242329149807,53,18.99148815869724,43,120.997078494651,482,154.1066428389936,1493,500.5941630576703,23355,67.15880974539159,10,446.0403032164633,22579,652.5316933404375,2269,116.554157045613,685,131.5951504130308,947,61.09347008981233,262,455.7831694695172,23212
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,24958,478.9664050132409,44.52654082927857,193,68.78440295149933,37,16.04909333937956,32,121.2701214253215,546,120.1926834422103,1378,493.8168671525379,23580,66.88587812369748,5,435.8836540033551,22653,647.6136015855631,2305,94.37188003404374,578,115.7986868699124,872,67.10651339204034,294,441.4583579542198,23310
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,24928,469.6696789117968,34.43113048137773,145,52.96783148234687,44,23.60667302827034,44,88.77253344499471,649,124.1580884537797,1390,485.8032916907901,23538,47.41641235351563,0,431.7470599236851,22522,637.9617002938785,2406,81.67643142262925,563,97.56980889566535,803,53.37441482584326,240,441.14307136389,23287
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,24459,456.6616004007648,36.97728060764643,150,24.53548452529315,41,19.72642045659695,41,83.67003176055781,733,115.4006903934744,1222,471.0171298624693,23237,14.58966541290283,0,440.7802088817621,22202,634.6865445418215,2257,62.33004367011261,268,77.8068002370032,499,46.57106203644894,231,446.0104980515941,23036
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,24792,403.6314016517876,41.80408868048254,197,28.3572132671285,60,24.31611003875734,60,81.52698646656799,712,110.8085133934388,1250,418.5652100209125,23542,14.58966541290283,0,394.2983856135352,22462,564.2601574600379,2330,46.93071989298595,188,69.58030407353074,429,51.37048029064057,241,395.9220619115807,23394
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,24856,427.7031007155715,52.5545900240009,134,20.65080542461288,37,20.65080542461288,37,78.68525075959218,575,118.8912329273847,1312,443.9201140168217,23544,13.98176288604736,0,427.8603245081904,22667,604.9747099259344,2189,71.81747477095007,276,90.67129556710584,556,55.34920195758399,280,437.3373347813625,23554
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,24693,413.7638883791088,29.99123706525186,62,23.46535994649297,42,23.46535994649297,42,80.94470662769112,742,106.2648079346097,1335,427.1917189412491,23358,13.98176288604736,0,407.5565065610851,22454,580.7778072265464,2239,55.31915048452524,228,77.39726407493141,488,54.13065744986956,260,404.923912020814,23359
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,24933,454.2514192635153,17.72325751507477,55,24.4525055888805,37,24.4525055888805,37,73.37514407484646,696,117.5376419086495,1377,469.2115185802282,23556,13.98176288604736,0,437.0292331051181,22652,630.348239064222,2281,49.53941092920414,211,69.4207898606777,513,48.63222007751467,302,455.1604449092483,23632
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,25053,451.672126702963,33.98279594426246,88,24.95364875433301,44,24.95364875433301,44,64.60950719007083,585,107.4131634379081,1644,464.2685620630759,23409,13.98176288604736,0,412.7229858110941,22539,611.839826308489,2514,60.89353066226787,274,77.61896898302196,576,48.13192567798183,302,435.090640055803,23760
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,161609,1318.837417055498,64.09555341981839,299,195.6011504956782,1405,181.2834893517489,1391,504.2182219336503,16890,119.6101756164187,1150,1324.250250797261,160459,73.45819602799455,14,1233.091837100378,140927,1805.504807899775,20682,65.07967096039675,296,154.6380776532305,1358,140.2767674562436,1062,1250.08836345276,141657
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,160455,1266.151664716081,73.01162336700865,326,185.4113269682113,1438,170.1432737148343,1424,472.8498546143221,16789,135.509144507092,1234,1273.382411653446,159221,73.67921401393974,14,1152.049450800639,139749,1711.828839327506,20706,70.54291530292123,282,148.5398844547493,1339,130.7202905994137,1057,1150.634120363766,140563
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,159916,1337.126933689607,64.56945804678591,278,221.1086926359882,1362,213.9696753987412,1348,480.4681778723734,17018,152.5981190310803,1316,1345.806309514855,158600,55.7317859838824,14,1187.874012619391,138951,1788.561742477643,20965,64.94040510130954,228,125.8549555548074,1390,107.8063709758396,1162,1192.423365019134,139868
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,158275,1347.187772315503,68.91054206882568,293,190.2832721292517,1389,189.5740615376642,1389,512.737025079277,16243,143.1414150499895,1238,1354.770961668031,157037,16.41337394714356,0,1197.718351816317,138082,1802.621464466126,20193,48.2699275618726,157,140.4913103131132,1330,131.9387068553692,1173,1220.311559299505,139020
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,159889,1317.487391294334,66.69499114808356,308,169.51550317611,1388,165.958557138783,1356,467.8339734716341,16214,132.8583885955348,1218,1324.169316076971,158671,34.54364094103354,32,1169.963244087672,139714,1761.983830441046,20175,54.64365893964806,172,137.5016318405494,1321,126.1775308702045,1149,1162.233250356886,140658
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,160228,1268.2408510498,67.4991048987784,297,156.4272076669659,1345,152.9174481186279,1316,489.1245134393741,16564,136.3451401470143,1220,1275.548844032728,159008,32.95034687785279,29,1243.017649100432,139666,1775.817482808041,20562,63.08437289296486,219,155.7809326827884,1467,142.4361642428664,1248,1241.247791891286,140555
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,159641,1429.738916872101,56.79906879403831,261,163.7482797811098,1577,160.7738960180614,1549,510.2650894782307,16964,135.901272370571,1589,1436.183319165958,158052,31.06852893920472,28,1289.343342226347,138068,1925.242744321353,21573,78.7580164917497,315,158.5880655527797,1589,137.6493711357157,1274,1312.917375029584,139250
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,159092,1266.369959908618,66.86930236816407,265,166.1087950594695,1986,162.1004287279479,1931,445.5379690798679,17515,146.6860592991162,1681,1274.837117184646,157411,36.27096362552693,55,1110.199660126178,136443,1684.112870535474,22649,82.29171199351045,363,179.8457407924953,1660,159.9142414495298,1297,1134.445525855714,137666
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,156852,1445.731876798472,66.11343965793263,294,207.3884029316096,2423,205.3676823838165,2362,483.4298558638985,17517,180.9723508909719,1690,1457.0146366383,155162,28.88017837243269,61,1317.010973907456,133529,1955.67343004498,23323,95.4426650555085,455,191.1126726213748,1888,165.5740055793384,1433,1335.656548722784,134730
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,11683,415.2514320704827,74.91029172205919,589,104.760529748762,248,69.76064572381365,229,91.14690019628904,416,260.5258616456719,3915,490.2116649191515,7768,78.15510796766783,19,297.1102470962032,6489,510.5959760575417,5194,156.297219852716,1145,166.2255536709622,1341,56.58722258186626,196,366.2501553933878,9089
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,11571,371.6468963723431,105.8676179914763,631,95.33418617670668,201,53.07934142314192,165,65.93713245200115,353,234.1491150984481,3638,439.2575823871245,7933,79.19084901717181,36,300.7251264358249,6724,478.07637177865,4847,119.4107311203177,866,132.5799518116937,1091,57.60660479235187,225,352.3010118901414,9295
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,11520,389.8818112827887,86.83438935878961,755,86.35643045002063,183,64.88347375057187,172,51.16865639065432,248,224.3894066971797,3461,449.842675395588,8059,56.98743645864499,11,319.5626188498972,6923,504.1111922337697,4597,109.5203889641415,669,120.2157447799756,813,49.56924141186114,144,377.2613231360351,9521
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,11417,400.2110556287115,79.57955276208429,729,74.90289210680305,250,71.0726427595759,233,82.92916053265975,282,212.1850548442877,3341,452.9805586851614,8076,23.64577546059937,17,291.4384849941581,6847,495.0810838470176,4570,99.85900934081377,607,107.5644320171747,753,39.97856036238246,146,368.1768309671719,9403
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,12125,384.7236883008171,84.6819617723971,776,45.82312437054235,244,40.77029051469214,228,75.07045178134432,268,250.4478067479876,3904,459.0603666672409,8221,20.91750794013945,16,299.6072541826485,6972,487.6236490354528,5153,114.3923747139722,782,122.7226031298274,926,44.4434688819325,144,364.7132644901926,9911
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,12636,482.0270069224933,84.70814402310158,845,47.48650525051729,249,43.91229619022128,242,74.52203243495852,298,250.4271484254061,4180,543.1977467471103,8456,18.07424754200527,7,361.9492934714725,7033,602.791279339006,5603,134.2199114481974,957,150.3364472427661,1219,67.72047504569839,262,455.7997863485447,10025
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,12430,426.2261006678547,77.83291904027362,909,54.80235511948429,268,51.48544936825559,258,54.67746258574174,261,270.3424909876212,4181,504.7313655043802,8249,18.7762251262296,10,314.222207822893,6784,529.5321376268088,5646,163.4173318541446,1142,175.7806282404453,1391,64.75804903081952,249,364.964986835768,9601
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,12103,446.5871991379512,80.85334834758081,849,50.54739677892335,283,46.23658931166588,269,78.86117652514218,326,267.4530245685909,4241,520.5489859607521,7862,20.42589361448491,14,313.3595613343063,6352,545.5587421291211,5751,148.8219873452868,958,180.9284373675758,1297,102.8937098702932,339,391.9256958197386,9348
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,12202,445.6586303792417,83.87515922035247,808,60.36324343491884,260,57.09109902200022,249,77.32561121418654,391,248.3831379825731,4303,510.2017229151344,7899,19.60427429015005,11,336.6760542911073,6409,558.5359257599553,5793,122.6352439628688,809,153.0503055240183,1163,91.56960718034664,354,446.4547814500252,9580
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,32262,608.7240515207259,83.33590754915514,40,86.95559666463778,48,33.50090166759507,48,434.5862622914663,14060,82.03759631672125,339,614.2272691025958,31923,80.2431640625,0,432.0118942948619,17587,746.4444036310019,14675,57.08462370480815,132,70.38820648939638,297,41.1806428953502,165,438.0364167923236,17817
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,30908,678.7704195104584,81.15900236192394,21,98.1889970327173,220,56.58722258186626,220,428.7697145831007,13840,94.95938586445669,404,685.3806003719089,30504,80.2431640625,0,447.0483011801996,16284,812.7616292557776,14624,93.82994164287348,83,124.945830105405,279,82.50698462568906,196,457.0931377987432,16548
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,31638,683.3835336049436,60.92689687322458,15,94.75485689984953,278,73.68423048989121,278,443.4295283499475,14015,93.32841247617752,333,689.7269362419469,31305,59.57446670532227,0,456.03443401855,16833,821.5719439057046,14805,27.68461420962452,35,53.87404131583794,174,46.21660376709727,139,460.3979421967538,17156
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,31091,563.6737051831201,23.83257772204422,19,63.39408508782817,261,60.52831238442035,261,426.9784242599999,13851,70.82262335210618,339,568.1055270751564,30752,18.84498405456543,0,380.1798618807299,16398,679.9005613282856,14693,63.60068920659791,141,79.88313817131012,329,48.33495729327134,188,383.616969613413,16631
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,30597,538.6666511797961,20.43493713524001,9,67.76138816121906,360,65.08818864831447,360,423.613991013537,13770,77.39726431462617,409,544.1985828873907,30188,18.84498405456543,0,407.995150007473,15831,675.7379695731745,14766,45.77067725841185,125,70.62668341724188,334,53.7882283945624,209,415.2407311717552,16124
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,30873,691.395230762907,8.178494747249648,11,67.79682743201596,322,65.29792238041124,322,456.8266755994372,13667,109.9161444692789,515,700.0777984886285,30358,18.23708152770996,0,471.5495626717155,16097,836.8908860643539,14776,37.00724873524113,114,77.09347695609544,380,67.63037579540729,266,481.0047462388076,16493
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,31215,640.7329621905386,9.820968980495932,13,77.00474693420226,337,74.81403549971218,337,434.6406692450353,13898,104.024216136445,645,649.1223046393214,30570,18.23708152770996,0,416.5908178186109,16097,764.255610596508,15118,51.6466936005157,172,88.21504361867478,448,71.51582314969986,276,430.7813348977777,16519
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,30567,582.4574196664712,12.39883131484293,20,70.74953508150956,326,68.35865396276766,326,443.2690792721935,13960,102.8577923934609,624,591.4696705500461,29943,18.23708152770996,0,441.0416977616875,15461,730.5986756688213,15106,46.45586204654289,169,78.72985900794924,396,63.56291041892389,227,441.0693690682455,15865
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,30720,654.3620481113367,23.67701205668478,54,77.88038312300961,313,72.29699042462542,289,474.7319373113634,14775,89.51251573447259,531,660.4560397797703,30189,28.95685153687086,24,396.8110371660882,14906,765.2768709593215,15814,35.13761855018701,102,81.69000470634821,331,73.74689574175136,229,412.3754413486526,15247
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,25232,582.4828077062019,70.17262267107564,270,86.98321076831431,129,44.02575793567701,125,15.01409041804989,31,104.1946021837337,1024,591.7286002869278,24208,75.01874161670644,4,555.2268791957292,23289,804.7130598261277,1943,87.00657935460501,496,149.2398158885186,1024,121.2533619964814,528,559.8071279704225,23778
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,24981,493.5608727889652,87.47253290582442,346,87.69615695901112,154,45.56432808262339,149,77.57610402115954,30,129.516098061639,1211,510.271256103376,23770,74.93002036406084,5,450.9151083130104,22675,668.5258185389245,2306,97.42388210927305,476,158.5263015318709,1102,125.0566890339422,626,478.1069111394067,23349
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,25224,482.3063857789783,76.51851244670486,376,72.69713602160154,124,46.04436903587062,120,27.16583967038646,50,140.8564514788916,1190,502.4539677287921,24034,56.25646332495312,4,447.047056672509,22998,657.6249087760698,2226,111.23955949877,485,156.5818687380783,1037,110.1981942684561,552,471.7125407754995,23637
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,25739,562.3888841980272,79.78361559643507,361,46.65826747923301,118,43.1996061546802,118,21.27659587860108,37,139.9655584360745,1252,579.544316353654,24487,17.62917900085449,0,513.8044030503381,23492,761.7586374065058,2247,105.7139183462678,437,152.0619816790465,996,109.3042256275452,559,527.9767502745074,24227
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,25064,564.6709500136514,84.50722735270709,427,62.11623967635494,154,59.73862551754986,154,35.90230577657216,54,131.0886955021104,1036,579.6874398137022,24028,17.02127647399902,0,533.2668993198977,23023,776.6768103269064,2041,83.89277869868474,242,114.8260514365352,674,78.40295766563484,432,536.5546548489965,23755
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,25277,577.8482563157494,80.24546362644361,410,56.7437391150727,156,54.13065744986956,156,37.94891022810661,64,138.4764506603189,1016,594.2089991868448,24261,17.02127647399902,0,541.2741544221003,23281,791.7615282220472,1996,49.44981350339059,155,87.52744076315817,528,72.2202799151876,373,562.4923622740354,24119
