geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,14.131965,1.7274078
16000US0107000,"Birmingham city, Alabama",2010,10.182045,1.2884917
16000US0107000,"Birmingham city, Alabama",2011,10.553327,1.2387847
16000US0107000,"Birmingham city, Alabama",2012,7.6022973,.99207491
16000US0107000,"Birmingham city, Alabama",2013,8.8155746,1.1328839
16000US0107000,"Birmingham city, Alabama",2014,7.5298762,1.0540555
16000US0107000,"Birmingham city, Alabama",2015,8.7026358,1.0792989
16000US0107000,"Birmingham city, Alabama",2016,6.6805139,.98752558
16000US0107000,"Birmingham city, Alabama",2017,5.8791413,.96567225
16000US0121184,"Dothan city, Alabama",2009,14.761691,1.6451646
16000US0121184,"Dothan city, Alabama",2010,11.722362,1.6685605
16000US0121184,"Dothan city, Alabama",2011,9.5739832,.93137574
16000US0121184,"Dothan city, Alabama",2012,8.845437,.85815239
16000US0121184,"Dothan city, Alabama",2013,8.7084579,1.0434159
16000US0121184,"Dothan city, Alabama",2014,7.505446,.93150204
16000US0121184,"Dothan city, Alabama",2015,7.402441,.93899125
16000US0121184,"Dothan city, Alabama",2016,6.4842358,.72584951
16000US0121184,"Dothan city, Alabama",2017,8.9789085,1.1449081
16000US0135896,"Hoover city, Alabama",2009,26.018179,2.9046113
16000US0135896,"Hoover city, Alabama",2010,28.181818,2.7098601
16000US0135896,"Hoover city, Alabama",2011,14.925951,2.6439126
16000US0135896,"Hoover city, Alabama",2012,18.447701,2.2328825
16000US0135896,"Hoover city, Alabama",2013,18.062119,2.7936597
16000US0135896,"Hoover city, Alabama",2014,18.341223,2.3838866
16000US0135896,"Hoover city, Alabama",2015,14.646923,2.4423904
16000US0135896,"Hoover city, Alabama",2016,11.798964,1.9510425
16000US0135896,"Hoover city, Alabama",2017,12.953345,2.0070753
16000US0137000,"Huntsville city, Alabama",2009,14.688347,1.4664062
16000US0137000,"Huntsville city, Alabama",2010,13.055182,1.2489774
16000US0137000,"Huntsville city, Alabama",2011,13.87646,1.3313166
16000US0137000,"Huntsville city, Alabama",2012,9.7365227,1.1246532
16000US0137000,"Huntsville city, Alabama",2013,10.852367,1.3696743
16000US0137000,"Huntsville city, Alabama",2014,9.5500994,1.2264169
16000US0137000,"Huntsville city, Alabama",2015,7.7710934,1.0205263
16000US0137000,"Huntsville city, Alabama",2016,8.7167702,1.1500744
16000US0137000,"Huntsville city, Alabama",2017,5.2659769,.71910608
16000US0150000,"Mobile city, Alabama",2009,13.05708,1.415247
16000US0150000,"Mobile city, Alabama",2010,14.137774,1.4544758
16000US0150000,"Mobile city, Alabama",2011,11.41031,1.1214523
16000US0150000,"Mobile city, Alabama",2012,9.6152458,1.2132684
16000US0150000,"Mobile city, Alabama",2013,10.300637,1.2156799
16000US0150000,"Mobile city, Alabama",2014,8.0571012,1.0562111
16000US0150000,"Mobile city, Alabama",2015,6.1190572,.73005855
16000US0150000,"Mobile city, Alabama",2016,7.5876994,.95228732
16000US0150000,"Mobile city, Alabama",2017,7.8213916,1.0976909
16000US0151000,"Montgomery city, Alabama",2009,15.174129,1.2349072
16000US0151000,"Montgomery city, Alabama",2010,14.61392,1.7646719
16000US0151000,"Montgomery city, Alabama",2011,10.407399,1.3493801
16000US0151000,"Montgomery city, Alabama",2012,13.324997,1.6041503
16000US0151000,"Montgomery city, Alabama",2013,11.37669,1.7055087
16000US0151000,"Montgomery city, Alabama",2014,11.088877,1.5146817
16000US0151000,"Montgomery city, Alabama",2015,10.190127,1.1550812
16000US0151000,"Montgomery city, Alabama",2016,7.5580106,1.1537797
16000US0151000,"Montgomery city, Alabama",2017,8.6821308,1.1977798
16000US0177256,"Tuscaloosa city, Alabama",2009,11.775723,2.1761451
16000US0177256,"Tuscaloosa city, Alabama",2010,11.979387,2.2953949
16000US0177256,"Tuscaloosa city, Alabama",2011,6.9199548,1.4914696
16000US0177256,"Tuscaloosa city, Alabama",2012,12.0817,2.6635485
16000US0177256,"Tuscaloosa city, Alabama",2013,12.957269,2.6165848
16000US0177256,"Tuscaloosa city, Alabama",2014,7.4449472,1.2585518
16000US0177256,"Tuscaloosa city, Alabama",2015,13.480669,2.3933017
16000US0177256,"Tuscaloosa city, Alabama",2016,10.23335,2.1918828
16000US0177256,"Tuscaloosa city, Alabama",2017,8.2834396,2.3594625
16000US0203000,"Anchorage municipality, Alaska",2009,14.744115,1.1219524
16000US0203000,"Anchorage municipality, Alaska",2010,14.133525,1.7453042
16000US0203000,"Anchorage municipality, Alaska",2011,11.044243,1.2262022
16000US0203000,"Anchorage municipality, Alaska",2012,7.7800932,.90926641
16000US0203000,"Anchorage municipality, Alaska",2013,8.3864241,1.0687225
16000US0203000,"Anchorage municipality, Alaska",2014,8.1665363,1.0342894
16000US0203000,"Anchorage municipality, Alaska",2015,6.2297168,.86963338
16000US0203000,"Anchorage municipality, Alaska",2016,7.1766167,1.0951006
16000US0203000,"Anchorage municipality, Alaska",2017,7.783402,1.1059058
16000US0404720,"Avondale city, Arizona",2009,18.235851,3.1630654
16000US0404720,"Avondale city, Arizona",2010,19.884809,3.1243229
16000US0404720,"Avondale city, Arizona",2011,16.84486,4.1722641
16000US0404720,"Avondale city, Arizona",2012,12.147182,2.1848114
16000US0404720,"Avondale city, Arizona",2013,9.084095,2.0132034
16000US0404720,"Avondale city, Arizona",2014,9.7354498,2.0296428
16000US0404720,"Avondale city, Arizona",2015,7.7349024,1.4632978
16000US0404720,"Avondale city, Arizona",2016,8.9588203,2.1149311
16000US0404720,"Avondale city, Arizona",2017,5.4167194,1.9162929
16000US0407940,"Buckeye city, Arizona",2017,5.6593094,2.0833659
16000US0410670,"Casas Adobes CDP, Arizona",2011,15.406487,2.414773
16000US0410670,"Casas Adobes CDP, Arizona",2012,10.845242,1.8668275
16000US0410670,"Casas Adobes CDP, Arizona",2013,8.7766275,1.4008353
16000US0410670,"Casas Adobes CDP, Arizona",2014,8.3249187,1.6100649
16000US0410670,"Casas Adobes CDP, Arizona",2015,7.0931392,1.5182621
16000US0410670,"Casas Adobes CDP, Arizona",2016,9.9046144,2.1399038
16000US0410670,"Casas Adobes CDP, Arizona",2017,6.1886992,1.5314083
16000US0412000,"Chandler city, Arizona",2009,30.629761,2.2296009
16000US0412000,"Chandler city, Arizona",2010,21.271057,1.5293069
16000US0412000,"Chandler city, Arizona",2011,22.731548,1.7792934
16000US0412000,"Chandler city, Arizona",2012,15.126949,1.2362416
16000US0412000,"Chandler city, Arizona",2013,13.634475,1.0812937
16000US0412000,"Chandler city, Arizona",2014,12.34179,1.0487604
16000US0412000,"Chandler city, Arizona",2015,12.111886,1.0821228
16000US0412000,"Chandler city, Arizona",2016,11.487937,1.0946326
16000US0412000,"Chandler city, Arizona",2017,9.2310514,.95881873
16000US0423620,"Flagstaff city, Arizona",2010,15.022664,3.0918572
16000US0423620,"Flagstaff city, Arizona",2011,13.970369,3.1423655
16000US0423620,"Flagstaff city, Arizona",2012,7.8630629,2.1995559
16000US0423620,"Flagstaff city, Arizona",2013,10.936167,2.7279589
16000US0423620,"Flagstaff city, Arizona",2014,10.146862,2.6942818
16000US0423620,"Flagstaff city, Arizona",2015,9.528347,2.9999092
16000US0423620,"Flagstaff city, Arizona",2016,5.9525886,1.5875721
16000US0423620,"Flagstaff city, Arizona",2017,4.5084238,1.5868498
16000US0427400,"Gilbert town, Arizona",2009,32.875862,2.3978937
16000US0427400,"Gilbert town, Arizona",2010,25.80488,1.8565122
16000US0427400,"Gilbert town, Arizona",2011,20.197496,2.3817019
16000US0427400,"Gilbert town, Arizona",2012,15.398325,1.6063141
16000US0427400,"Gilbert town, Arizona",2013,14.655643,1.1180007
16000US0427400,"Gilbert town, Arizona",2014,11.686974,1.0619199
16000US0427400,"Gilbert town, Arizona",2015,10.349898,1.0043194
16000US0427400,"Gilbert town, Arizona",2016,8.261158,.83715862
16000US0427400,"Gilbert town, Arizona",2017,8.0885172,1.0844653
16000US0427820,"Glendale city, Arizona",2009,21.087494,1.587115
16000US0427820,"Glendale city, Arizona",2010,22.128096,2.0205719
16000US0427820,"Glendale city, Arizona",2011,20.030024,2.0429451
16000US0427820,"Glendale city, Arizona",2012,11.342728,1.1080419
16000US0427820,"Glendale city, Arizona",2013,12.403824,1.2217304
16000US0427820,"Glendale city, Arizona",2014,11.070048,1.1419784
16000US0427820,"Glendale city, Arizona",2015,10.898099,1.1193078
16000US0427820,"Glendale city, Arizona",2016,7.083909,.95349604
16000US0427820,"Glendale city, Arizona",2017,6.5148063,.84684974
16000US0428380,"Goodyear city, Arizona",2010,18.758587,3.8336854
16000US0428380,"Goodyear city, Arizona",2011,10.853283,3.6491065
16000US0428380,"Goodyear city, Arizona",2012,6.6992784,1.4504865
16000US0428380,"Goodyear city, Arizona",2013,10.424778,2.2314696
16000US0428380,"Goodyear city, Arizona",2014,10.793432,1.8473357
16000US0428380,"Goodyear city, Arizona",2015,10.109069,2.04056
16000US0428380,"Goodyear city, Arizona",2016,4.0475121,1.3361933
16000US0428380,"Goodyear city, Arizona",2017,5.5838337,1.8631643
16000US0446000,"Mesa city, Arizona",2009,20.086176,1.2334541
16000US0446000,"Mesa city, Arizona",2010,19.201807,1.1373484
16000US0446000,"Mesa city, Arizona",2011,13.717714,1.1248286
16000US0446000,"Mesa city, Arizona",2012,11.416258,.86251038
16000US0446000,"Mesa city, Arizona",2013,10.922428,.6981588
16000US0446000,"Mesa city, Arizona",2014,9.5411911,.70331913
16000US0446000,"Mesa city, Arizona",2015,8.9309492,.84732437
16000US0446000,"Mesa city, Arizona",2016,7.1733923,.60725158
16000US0446000,"Mesa city, Arizona",2017,7.5749531,.60911041
16000US0454050,"Peoria city, Arizona",2009,22.336466,2.1051219
16000US0454050,"Peoria city, Arizona",2010,19.818823,2.1143713
16000US0454050,"Peoria city, Arizona",2011,14.012483,1.9192649
16000US0454050,"Peoria city, Arizona",2012,11.597025,1.1453586
16000US0454050,"Peoria city, Arizona",2013,13.437422,1.1670702
16000US0454050,"Peoria city, Arizona",2014,8.5266933,1.1273787
16000US0454050,"Peoria city, Arizona",2015,10.1188,1.2204733
16000US0454050,"Peoria city, Arizona",2016,10.135661,1.1980838
16000US0454050,"Peoria city, Arizona",2017,7.2904572,1.1921608
16000US0455000,"Phoenix city, Arizona",2009,20.539066,.59083879
16000US0455000,"Phoenix city, Arizona",2010,17.867889,.57411623
16000US0455000,"Phoenix city, Arizona",2011,15.446293,.8826378
16000US0455000,"Phoenix city, Arizona",2012,13.25289,.52540994
16000US0455000,"Phoenix city, Arizona",2013,11.752186,.51390868
16000US0455000,"Phoenix city, Arizona",2014,9.8936605,.48288843
16000US0455000,"Phoenix city, Arizona",2015,9.7538214,.45819831
16000US0455000,"Phoenix city, Arizona",2016,9.3371172,.48598844
16000US0455000,"Phoenix city, Arizona",2017,8.1744308,.39610913
16000US0464210,"San Tan Valley CDP, Arizona",2010,16.768511,3.4649532
16000US0464210,"San Tan Valley CDP, Arizona",2011,7.6648622,3.5910797
16000US0464210,"San Tan Valley CDP, Arizona",2012,7.9342432,2.1255939
16000US0464210,"San Tan Valley CDP, Arizona",2013,10.944229,3.2918673
16000US0464210,"San Tan Valley CDP, Arizona",2014,12.120862,3.3532162
16000US0464210,"San Tan Valley CDP, Arizona",2015,4.9701896,1.7916481
16000US0464210,"San Tan Valley CDP, Arizona",2016,7.6321816,2.4088385
16000US0464210,"San Tan Valley CDP, Arizona",2017,3.6862962,1.3390286
16000US0465000,"Scottsdale city, Arizona",2009,21.868795,1.4088393
16000US0465000,"Scottsdale city, Arizona",2010,19.302984,1.5062395
16000US0465000,"Scottsdale city, Arizona",2011,22.46978,2.255183
16000US0465000,"Scottsdale city, Arizona",2012,17.199438,1.3941301
16000US0465000,"Scottsdale city, Arizona",2013,13.603828,.96570796
16000US0465000,"Scottsdale city, Arizona",2014,13.186913,.95302743
16000US0465000,"Scottsdale city, Arizona",2015,11.695323,1.0455245
16000US0465000,"Scottsdale city, Arizona",2016,12.423548,1.2091914
16000US0465000,"Scottsdale city, Arizona",2017,8.1796112,.9471224
16000US0471510,"Surprise city, Arizona",2009,21.145182,2.4149065
16000US0471510,"Surprise city, Arizona",2010,15.132364,2.2445176
16000US0471510,"Surprise city, Arizona",2011,12.209282,2.9224918
16000US0471510,"Surprise city, Arizona",2012,12.142492,1.7080804
16000US0471510,"Surprise city, Arizona",2013,9.095871,1.2678076
16000US0471510,"Surprise city, Arizona",2014,9.9330873,1.5642437
16000US0471510,"Surprise city, Arizona",2015,5.6584616,.86148053
16000US0471510,"Surprise city, Arizona",2016,6.4261556,.99999213
16000US0471510,"Surprise city, Arizona",2017,4.939353,.97132885
16000US0473000,"Tempe city, Arizona",2009,23.264738,2.4780779
16000US0473000,"Tempe city, Arizona",2010,16.273039,1.964972
16000US0473000,"Tempe city, Arizona",2011,17.978178,2.4958885
16000US0473000,"Tempe city, Arizona",2012,14.952525,1.8766644
16000US0473000,"Tempe city, Arizona",2013,15.177165,1.944525
16000US0473000,"Tempe city, Arizona",2014,9.975688,1.4886057
16000US0473000,"Tempe city, Arizona",2015,6.6084146,1.0518856
16000US0473000,"Tempe city, Arizona",2016,10.812402,1.4909815
16000US0473000,"Tempe city, Arizona",2017,6.3640976,1.1784914
16000US0477000,"Tucson city, Arizona",2009,15.83245,.91998643
16000US0477000,"Tucson city, Arizona",2010,16.594097,1.060343
16000US0477000,"Tucson city, Arizona",2011,12.875234,.91079587
16000US0477000,"Tucson city, Arizona",2012,11.457493,.89460492
16000US0477000,"Tucson city, Arizona",2013,9.8814993,.67761832
16000US0477000,"Tucson city, Arizona",2014,9.5784616,.69654852
16000US0477000,"Tucson city, Arizona",2015,7.5862074,.72395176
16000US0477000,"Tucson city, Arizona",2016,7.1073322,.68154198
16000US0477000,"Tucson city, Arizona",2017,5.6138306,.64583927
16000US0485540,"Yuma city, Arizona",2009,11.006323,2.0531683
16000US0485540,"Yuma city, Arizona",2010,16.855175,3.4564826
16000US0485540,"Yuma city, Arizona",2011,6.9837623,2.2995045
16000US0485540,"Yuma city, Arizona",2012,9.8817301,1.8259149
16000US0485540,"Yuma city, Arizona",2013,7.9736309,1.7738638
16000US0485540,"Yuma city, Arizona",2014,5.9682245,1.3985093
16000US0485540,"Yuma city, Arizona",2015,5.3633718,1.2999926
16000US0485540,"Yuma city, Arizona",2016,6.5932484,1.6120802
16000US0485540,"Yuma city, Arizona",2017,3.3049483,1.1113373
16000US0515190,"Conway city, Arkansas",2016,3.7888687,1.8414487
16000US0515190,"Conway city, Arkansas",2017,2.7471118,1.7293754
16000US0523290,"Fayetteville city, Arkansas",2009,15.553138,2.6120639
16000US0523290,"Fayetteville city, Arkansas",2010,10.494765,2.2445827
16000US0523290,"Fayetteville city, Arkansas",2011,7.866498,2.159889
16000US0523290,"Fayetteville city, Arkansas",2012,6.430891,2.2240021
16000US0523290,"Fayetteville city, Arkansas",2013,8.1972704,1.9072918
16000US0523290,"Fayetteville city, Arkansas",2014,7.6856589,2.2796748
16000US0523290,"Fayetteville city, Arkansas",2015,5.449141,1.7192522
16000US0523290,"Fayetteville city, Arkansas",2016,7.2115793,1.803322
16000US0523290,"Fayetteville city, Arkansas",2017,6.3652859,2.119642
16000US0524550,"Fort Smith city, Arkansas",2009,6.5116773,1.7844007
16000US0524550,"Fort Smith city, Arkansas",2010,4.5300226,1.5635881
16000US0524550,"Fort Smith city, Arkansas",2011,7.0952358,1.7214551
16000US0524550,"Fort Smith city, Arkansas",2012,5.9040589,1.2811761
16000US0524550,"Fort Smith city, Arkansas",2013,3.7317104,1.3121814
16000US0524550,"Fort Smith city, Arkansas",2014,3.7974055,1.8383944
16000US0524550,"Fort Smith city, Arkansas",2015,4.0856891,1.3940959
16000US0524550,"Fort Smith city, Arkansas",2016,7.2201772,2.0142934
16000US0524550,"Fort Smith city, Arkansas",2017,4.4747081,1.6080046
16000US0535710,"Jonesboro city, Arkansas",2009,9.82057,2.6779499
16000US0535710,"Jonesboro city, Arkansas",2010,5.7303133,1.9576046
16000US0535710,"Jonesboro city, Arkansas",2011,8.1610603,2.608089
16000US0535710,"Jonesboro city, Arkansas",2012,5.4866805,1.7143199
16000US0535710,"Jonesboro city, Arkansas",2014,7.8407393,2.3342865
16000US0535710,"Jonesboro city, Arkansas",2015,8.8331003,2.6720123
16000US0535710,"Jonesboro city, Arkansas",2016,5.5352268,2.2961569
16000US0535710,"Jonesboro city, Arkansas",2017,4.0225,1.5832705
16000US0541000,"Little Rock city, Arkansas",2009,12.140335,1.4626207
16000US0541000,"Little Rock city, Arkansas",2010,11.037951,1.2091801
16000US0541000,"Little Rock city, Arkansas",2011,11.067624,1.5282322
16000US0541000,"Little Rock city, Arkansas",2012,7.8258352,.98404467
16000US0541000,"Little Rock city, Arkansas",2013,7.0583472,.87583429
16000US0541000,"Little Rock city, Arkansas",2014,6.6234002,1.2191141
16000US0541000,"Little Rock city, Arkansas",2015,7.02597,.85216093
16000US0541000,"Little Rock city, Arkansas",2016,6.6495032,1.1089025
16000US0541000,"Little Rock city, Arkansas",2017,6.8899097,1.0123006
16000US0550450,"North Little Rock city, Arkansas",2013,4.625814,1.288754
16000US0550450,"North Little Rock city, Arkansas",2014,5.7616658,1.8323222
16000US0550450,"North Little Rock city, Arkansas",2015,2.9649594,1.511059
16000US0550450,"North Little Rock city, Arkansas",2016,7.3391476,2.4609168
16000US0550450,"North Little Rock city, Arkansas",2017,5.5358534,1.8552258
16000US0560410,"Rogers city, Arkansas",2016,4.9917946,1.3680032
16000US0560410,"Rogers city, Arkansas",2017,6.4867282,1.8036442
16000US0566080,"Springdale city, Arkansas",2009,13.284647,2.8944736
16000US0566080,"Springdale city, Arkansas",2010,15.623419,3.8226871
16000US0566080,"Springdale city, Arkansas",2011,9.0072365,2.622623
16000US0566080,"Springdale city, Arkansas",2012,7.152997,2.1211195
16000US0566080,"Springdale city, Arkansas",2014,4.7604256,1.6760339
16000US0566080,"Springdale city, Arkansas",2015,4.832583,2.2731786
16000US0566080,"Springdale city, Arkansas",2016,3.8175251,1.8356675
16000US0566080,"Springdale city, Arkansas",2017,3.7073932,1.5863607
16000US0600562,"Alameda city, California",2009,26.170862,3.9450812
16000US0600562,"Alameda city, California",2010,24.484516,3.154613
16000US0600562,"Alameda city, California",2011,19.612684,2.6725674
16000US0600562,"Alameda city, California",2012,17.304893,2.8581603
16000US0600562,"Alameda city, California",2013,17.602041,2.4511437
16000US0600562,"Alameda city, California",2014,14.9365,2.5331187
16000US0600562,"Alameda city, California",2015,14.722386,2.4858537
16000US0600562,"Alameda city, California",2016,15.392992,2.763911
16000US0600562,"Alameda city, California",2017,14.845478,2.8545673
16000US0600884,"Alhambra city, California",2009,11.6555,2.2934887
16000US0600884,"Alhambra city, California",2010,16.347143,2.8236003
16000US0600884,"Alhambra city, California",2011,14.008527,3.1539388
16000US0600884,"Alhambra city, California",2012,12.447921,2.1286938
16000US0600884,"Alhambra city, California",2013,13.289036,2.5758381
16000US0600884,"Alhambra city, California",2014,11.317522,2.2377555
16000US0600884,"Alhambra city, California",2015,11.047276,2.9379339
16000US0600884,"Alhambra city, California",2016,7.5902529,1.747673
16000US0600884,"Alhambra city, California",2017,10.212213,1.9256383
16000US0602000,"Anaheim city, California",2009,26.051229,2.2509527
16000US0602000,"Anaheim city, California",2010,23.592129,1.9010175
16000US0602000,"Anaheim city, California",2011,18.34444,1.5290776
16000US0602000,"Anaheim city, California",2012,15.865959,1.4111562
16000US0602000,"Anaheim city, California",2013,15.098482,1.5748087
16000US0602000,"Anaheim city, California",2014,11.878772,1.3880121
16000US0602000,"Anaheim city, California",2015,10.607803,1.1890136
16000US0602000,"Anaheim city, California",2016,12.758319,1.3724282
16000US0602000,"Anaheim city, California",2017,11.677994,1.1800315
16000US0602252,"Antioch city, California",2009,26.054604,3.2695186
16000US0602252,"Antioch city, California",2010,22.62462,3.109304
16000US0602252,"Antioch city, California",2011,17.115673,2.9988949
16000US0602252,"Antioch city, California",2012,19.038914,2.1961761
16000US0602252,"Antioch city, California",2013,18.236582,2.6626656
16000US0602252,"Antioch city, California",2014,12.884418,1.9767963
16000US0602252,"Antioch city, California",2015,13.55806,2.1379781
16000US0602252,"Antioch city, California",2016,12.831121,2.3224664
16000US0602252,"Antioch city, California",2017,13.332391,2.3327892
16000US0602364,"Apple Valley town, California",2009,25.829533,3.934298
16000US0602364,"Apple Valley town, California",2010,18.390057,3.1582828
16000US0602364,"Apple Valley town, California",2011,15.487279,4.3173704
16000US0602364,"Apple Valley town, California",2012,13.185846,2.9030023
16000US0602364,"Apple Valley town, California",2013,13.979273,2.3574414
16000US0602364,"Apple Valley town, California",2014,9.7905312,1.9228767
16000US0602364,"Apple Valley town, California",2015,6.1790094,1.4538645
16000US0602364,"Apple Valley town, California",2016,7.5483732,1.6649802
16000US0602364,"Apple Valley town, California",2017,7.3085537,2.2417042
16000US0602553,"Arden-Arcade CDP, California",2009,23.180359,2.4579301
16000US0602553,"Arden-Arcade CDP, California",2010,21.563854,3.0671825
16000US0602553,"Arden-Arcade CDP, California",2011,15.140981,2.7304969
16000US0602553,"Arden-Arcade CDP, California",2012,17.796179,2.2645032
16000US0602553,"Arden-Arcade CDP, California",2013,10.543618,2.042865
16000US0602553,"Arden-Arcade CDP, California",2014,13.389344,2.1305034
16000US0602553,"Arden-Arcade CDP, California",2015,14.761231,2.1082957
16000US0602553,"Arden-Arcade CDP, California",2016,12.753328,2.2623186
16000US0602553,"Arden-Arcade CDP, California",2017,10.504978,1.9111501
16000US0603526,"Bakersfield city, California",2009,21.960285,1.6084882
16000US0603526,"Bakersfield city, California",2010,17.068914,1.1305079
16000US0603526,"Bakersfield city, California",2011,16.196154,1.3705374
16000US0603526,"Bakersfield city, California",2012,11.361765,1.2169269
16000US0603526,"Bakersfield city, California",2013,12.039826,1.1755921
16000US0603526,"Bakersfield city, California",2014,10.379707,1.2101682
16000US0603526,"Bakersfield city, California",2015,7.3738365,.84719491
16000US0603526,"Bakersfield city, California",2016,8.8323917,1.203869
16000US0603526,"Bakersfield city, California",2017,5.8827066,.88100767
16000US0603666,"Baldwin Park city, California",2009,17.919823,3.452364
16000US0603666,"Baldwin Park city, California",2010,13.795456,3.2950792
16000US0603666,"Baldwin Park city, California",2011,18.500814,3.1062012
16000US0603666,"Baldwin Park city, California",2012,10.066913,2.6965406
16000US0603666,"Baldwin Park city, California",2013,10.768799,2.1389031
16000US0603666,"Baldwin Park city, California",2014,6.5008259,1.6409723
16000US0603666,"Baldwin Park city, California",2015,5.8957591,1.5525713
16000US0603666,"Baldwin Park city, California",2016,3.7268353,1.2351675
16000US0603666,"Baldwin Park city, California",2017,8.4394407,2.0674317
16000US0604982,"Bellflower city, California",2009,22.029274,5.4051185
16000US0604982,"Bellflower city, California",2010,15.120411,4.1894503
16000US0604982,"Bellflower city, California",2011,15.78815,3.2878022
16000US0604982,"Bellflower city, California",2012,15.9438,3.5199702
16000US0604982,"Bellflower city, California",2013,11.262574,2.8578458
16000US0604982,"Bellflower city, California",2014,11.400956,2.0132952
16000US0604982,"Bellflower city, California",2015,9.1180525,2.0518188
16000US0604982,"Bellflower city, California",2016,2.800714,1.809765
16000US0604982,"Bellflower city, California",2017,8.7214222,2.3476846
16000US0606000,"Berkeley city, California",2009,16.075878,1.9570775
16000US0606000,"Berkeley city, California",2010,21.226814,2.5544453
16000US0606000,"Berkeley city, California",2011,17.367203,1.9314528
16000US0606000,"Berkeley city, California",2012,19.464544,1.8830416
16000US0606000,"Berkeley city, California",2013,18.934067,2.0978489
16000US0606000,"Berkeley city, California",2014,14.47659,1.5705401
16000US0606000,"Berkeley city, California",2015,14.117476,1.6794333
16000US0606000,"Berkeley city, California",2016,15.564385,2.061166
16000US0606000,"Berkeley city, California",2017,14.194486,1.7091731
16000US0608786,"Buena Park city, California",2009,21.589058,3.8250339
16000US0608786,"Buena Park city, California",2010,27.710842,3.6677408
16000US0608786,"Buena Park city, California",2011,14.148434,2.438513
16000US0608786,"Buena Park city, California",2012,15.445516,2.5211525
16000US0608786,"Buena Park city, California",2013,16.287848,3.2029428
16000US0608786,"Buena Park city, California",2014,16.592663,3.0890753
16000US0608786,"Buena Park city, California",2015,10.047364,2.547497
16000US0608786,"Buena Park city, California",2016,11.491571,2.492054
16000US0608786,"Buena Park city, California",2017,7.1382895,2.1752605
16000US0608954,"Burbank city, California",2009,32.279541,4.0777879
16000US0608954,"Burbank city, California",2010,20.726091,2.5939043
16000US0608954,"Burbank city, California",2011,23.571564,4.0240455
16000US0608954,"Burbank city, California",2012,24.637102,2.5209746
16000US0608954,"Burbank city, California",2013,13.983642,2.1514766
16000US0608954,"Burbank city, California",2014,18.382353,2.9695504
16000US0608954,"Burbank city, California",2015,14.084596,1.7386864
16000US0608954,"Burbank city, California",2016,15.482264,2.4410017
16000US0608954,"Burbank city, California",2017,13.360034,1.8673327
16000US0610046,"Camarillo city, California",2010,20.582754,2.953413
16000US0610046,"Camarillo city, California",2011,18.829693,2.9195769
16000US0610046,"Camarillo city, California",2012,15.991984,2.3128028
16000US0610046,"Camarillo city, California",2013,11.092923,2.6100903
16000US0610046,"Camarillo city, California",2014,16.84515,2.3765035
16000US0610046,"Camarillo city, California",2015,14.041591,2.0347726
16000US0610046,"Camarillo city, California",2016,12.555502,2.317378
16000US0610046,"Camarillo city, California",2017,9.5668507,1.9991888
16000US0611194,"Carlsbad city, California",2009,27.93561,2.2972405
16000US0611194,"Carlsbad city, California",2010,28.77581,2.881254
16000US0611194,"Carlsbad city, California",2011,20.469471,2.2687368
16000US0611194,"Carlsbad city, California",2012,24.066486,2.8965716
16000US0611194,"Carlsbad city, California",2013,20.674471,2.8502471
16000US0611194,"Carlsbad city, California",2014,19.351435,2.1056955
16000US0611194,"Carlsbad city, California",2015,11.653996,1.6515095
16000US0611194,"Carlsbad city, California",2016,18.744541,2.4289429
16000US0611194,"Carlsbad city, California",2017,14.679021,1.9559424
16000US0611390,"Carmichael CDP, California",2013,12.210999,2.6899476
16000US0611390,"Carmichael CDP, California",2014,16.496918,2.6903424
16000US0611390,"Carmichael CDP, California",2015,12.604545,2.78581
16000US0611390,"Carmichael CDP, California",2016,13.820018,2.6682067
16000US0611390,"Carmichael CDP, California",2017,9.8364105,2.0852537
16000US0611530,"Carson city, California",2009,21.826092,2.471302
16000US0611530,"Carson city, California",2010,20.323431,2.7990158
16000US0611530,"Carson city, California",2011,19.916088,2.4429548
16000US0611530,"Carson city, California",2012,16.750994,2.4281473
16000US0611530,"Carson city, California",2013,13.95544,2.0709333
16000US0611530,"Carson city, California",2014,13.282393,1.9797202
16000US0611530,"Carson city, California",2015,10.246185,1.8626995
16000US0611530,"Carson city, California",2016,7.2606912,1.9362874
16000US0611530,"Carson city, California",2017,9.4612274,1.9664894
16000US0611964,"Castro Valley CDP, California",2016,12.816416,2.1159182
16000US0611964,"Castro Valley CDP, California",2017,12.868584,2.4924855
16000US0613014,"Chico city, California",2009,25.394613,3.7452745
16000US0613014,"Chico city, California",2010,22.023809,2.9357121
16000US0613014,"Chico city, California",2011,16.736065,3.6854107
16000US0613014,"Chico city, California",2012,15.180199,2.0787745
16000US0613014,"Chico city, California",2013,12.399921,2.2667301
16000US0613014,"Chico city, California",2014,14.776821,2.758688
16000US0613014,"Chico city, California",2015,10.014316,1.9977232
16000US0613014,"Chico city, California",2016,11.087547,2.1411495
16000US0613014,"Chico city, California",2017,7.1888609,1.9844301
16000US0613210,"Chino city, California",2009,26.601351,3.6027663
16000US0613210,"Chino city, California",2010,14.347946,2.542944
16000US0613210,"Chino city, California",2011,21.068434,4.2813392
16000US0613210,"Chino city, California",2012,11.531204,2.1601155
16000US0613210,"Chino city, California",2013,15.521319,2.8115039
16000US0613210,"Chino city, California",2014,16.359505,2.6300476
