geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,19,73.67921401393974
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,51,23.64577536252837
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,67,59.56826473771616
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,173,46.74926150969179
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,219,57.53278278855456
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,281,58.74051774536927
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,261,75.07044729835825
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,196,62.36560807050273
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,134,44.24346065087742
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,13,10.02578924531984
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,13,10.61656514795105
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,7,54.27042996739915
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,2,7.902735416705792
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,11,10.8234005020543
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,14,9.895939543161346
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,18,9.895939543161346
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,18,10.35221072675672
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,24,10.8234005020543
97000US0100005,"Albertville City School District, Alabama",2005-2009,1755,168.5338344239314
97000US0100005,"Albertville City School District, Alabama",2006-2010,1815,163.3030913214662
97000US0100005,"Albertville City School District, Alabama",2007-2011,1851,174.6914042333524
97000US0100005,"Albertville City School District, Alabama",2008-2012,1857,188.7643278131862
97000US0100005,"Albertville City School District, Alabama",2009-2013,1833,187.612612449589
97000US0100005,"Albertville City School District, Alabama",2010-2014,1879,169.2209503085354
97000US0100005,"Albertville City School District, Alabama",2011-2015,1847,183.4547289107197
97000US0100005,"Albertville City School District, Alabama",2012-2016,1955,188.841635782819
97000US0100005,"Albertville City School District, Alabama",2013-2017,1797,166.03202308413
97000US0100006,"Marshall County School District, Alabama",2005-2009,3918,280.3539092659399
97000US0100006,"Marshall County School District, Alabama",2006-2010,4114,248.8996086062456
97000US0100006,"Marshall County School District, Alabama",2007-2011,4129,256.0995428784719
97000US0100006,"Marshall County School District, Alabama",2008-2012,4402,275.4718522478026
97000US0100006,"Marshall County School District, Alabama",2009-2013,4175,282.2508819555441
97000US0100006,"Marshall County School District, Alabama",2010-2014,4202,253.0489587122738
97000US0100006,"Marshall County School District, Alabama",2011-2015,4144,276.4828194594981
97000US0100006,"Marshall County School District, Alabama",2012-2016,4497,293.0601962098577
97000US0100006,"Marshall County School District, Alabama",2013-2017,4511,299.2227988720547
97000US0100007,"Hoover City School District, Alabama",2005-2009,7213,306.5047794051491
97000US0100007,"Hoover City School District, Alabama",2006-2010,7930,405.3229958099263
97000US0100007,"Hoover City School District, Alabama",2007-2011,7873,403.3676263220697
97000US0100007,"Hoover City School District, Alabama",2008-2012,8172,360.8920456747816
97000US0100007,"Hoover City School District, Alabama",2009-2013,8805,391.6804756421611
97000US0100007,"Hoover City School District, Alabama",2010-2014,9062,422.0552906942866
97000US0100007,"Hoover City School District, Alabama",2011-2015,9277,392.9916059291464
97000US0100007,"Hoover City School District, Alabama",2012-2016,9185,386.0541427190366
97000US0100007,"Hoover City School District, Alabama",2013-2017,8645,379.8925136992002
97000US0100008,"Madison City School District, Alabama",2005-2009,3592,232.0731797447209
97000US0100008,"Madison City School District, Alabama",2006-2010,3722,227.8621942594565
97000US0100008,"Madison City School District, Alabama",2007-2011,3705,228.7467718527288
97000US0100008,"Madison City School District, Alabama",2008-2012,3849,237.4410818402764
97000US0100008,"Madison City School District, Alabama",2009-2013,3884,277.0169500740753
97000US0100008,"Madison City School District, Alabama",2010-2014,3896,254.0575331020751
97000US0100008,"Madison City School District, Alabama",2011-2015,3895,255.3191497802736
97000US0100008,"Madison City School District, Alabama",2012-2016,4213,283.4450345548331
97000US0100008,"Madison City School District, Alabama",2013-2017,4365,331.0726706200073
97000US0100011,"Leeds City School District, Alabama",2005-2009,1137,146.6407050375096
97000US0100011,"Leeds City School District, Alabama",2006-2010,1199,156.0712584053096
97000US0100011,"Leeds City School District, Alabama",2007-2011,1421,180.3699826181434
97000US0100011,"Leeds City School District, Alabama",2008-2012,1357,154.0442824804917
97000US0100011,"Leeds City School District, Alabama",2009-2013,1329,157.826586997191
97000US0100011,"Leeds City School District, Alabama",2010-2014,1237,130.2700242108547
97000US0100011,"Leeds City School District, Alabama",2011-2015,1238,122.7075430812127
97000US0100011,"Leeds City School District, Alabama",2012-2016,1079,120.868738068723
97000US0100011,"Leeds City School District, Alabama",2013-2017,1112,126.6904879338264
97000US0100012,"Boaz City School District, Alabama",2005-2009,1016,107.4767865083671
97000US0100012,"Boaz City School District, Alabama",2006-2010,1104,114.7906492877277
97000US0100012,"Boaz City School District, Alabama",2007-2011,1032,109.9161444692789
97000US0100012,"Boaz City School District, Alabama",2008-2012,889,104.0934702979717
97000US0100012,"Boaz City School District, Alabama",2009-2013,830,103.2933872010314
97000US0100012,"Boaz City School District, Alabama",2010-2014,769,104.6528901339141
97000US0100012,"Boaz City School District, Alabama",2011-2015,699,106.026325208509
97000US0100012,"Boaz City School District, Alabama",2012-2016,689,123.8033838825821
97000US0100012,"Boaz City School District, Alabama",2013-2017,962,139.7198027669193
97000US0100013,"Trussville City School District, Alabama",2005-2009,1052,139.2256548513812
97000US0100013,"Trussville City School District, Alabama",2006-2010,1093,134.3960027003923
97000US0100013,"Trussville City School District, Alabama",2007-2011,1117,130.2288846538662
97000US0100013,"Trussville City School District, Alabama",2008-2012,1165,138.6764618943207
97000US0100013,"Trussville City School District, Alabama",2009-2013,1198,147.6615688326945
97000US0100013,"Trussville City School District, Alabama",2010-2014,1293,166.854635182887
97000US0100013,"Trussville City School District, Alabama",2011-2015,1524,158.7697212536818
97000US0100013,"Trussville City School District, Alabama",2012-2016,1547,143.9395071828946
97000US0100013,"Trussville City School District, Alabama",2013-2017,1488,139.4696376271824
97000US0100030,"Alexander City City School District, Alabama",2005-2009,1981,177.9079036935206
97000US0100030,"Alexander City City School District, Alabama",2006-2010,1713,160.4644442228459
97000US0100030,"Alexander City City School District, Alabama",2007-2011,1795,147.4399111275793
97000US0100030,"Alexander City City School District, Alabama",2008-2012,1692,159.9142414495298
97000US0100030,"Alexander City City School District, Alabama",2009-2013,1528,143.1568989851983
97000US0100030,"Alexander City City School District, Alabama",2010-2014,1679,169.9487760462302
97000US0100030,"Alexander City City School District, Alabama",2011-2015,1712,150.5096484913573
97000US0100030,"Alexander City City School District, Alabama",2012-2016,1868,179.2900861673297
97000US0100030,"Alexander City City School District, Alabama",2013-2017,1930,206.6520624489988
97000US0100060,"Andalusia City School District, Alabama",2005-2009,1082,124.8970161886093
97000US0100060,"Andalusia City School District, Alabama",2006-2010,1041,118.696800930805
97000US0100060,"Andalusia City School District, Alabama",2007-2011,999,110.5731462509076
97000US0100060,"Andalusia City School District, Alabama",2008-2012,1061,115.7412309833524
97000US0100060,"Andalusia City School District, Alabama",2009-2013,1100,110.8868580463941
97000US0100060,"Andalusia City School District, Alabama",2010-2014,1038,109.8169187366863
97000US0100060,"Andalusia City School District, Alabama",2011-2015,1033,98.63210386999475
97000US0100060,"Andalusia City School District, Alabama",2012-2016,1155,125.3533176422059
97000US0100060,"Andalusia City School District, Alabama",2013-2017,1146,113.4581684139209
97000US0100090,"Anniston City School District, Alabama",2005-2009,4005,253.5333347546132
97000US0100090,"Anniston City School District, Alabama",2006-2010,3693,220.569027677684
97000US0100090,"Anniston City School District, Alabama",2007-2011,3744,215.3597825292945
97000US0100090,"Anniston City School District, Alabama",2008-2012,3794,234.8086674991939
97000US0100090,"Anniston City School District, Alabama",2009-2013,3951,228.0089142077831
97000US0100090,"Anniston City School District, Alabama",2010-2014,3562,226.9879919412465
97000US0100090,"Anniston City School District, Alabama",2011-2015,3613,200.1329997806172
97000US0100090,"Anniston City School District, Alabama",2012-2016,3457,227.7818960894495
97000US0100090,"Anniston City School District, Alabama",2013-2017,3450,205.7730496171443
97000US0100100,"Arab City School District, Alabama",2005-2009,1129,159.5915463614193
97000US0100100,"Arab City School District, Alabama",2006-2010,1110,146.5159082528731
97000US0100100,"Arab City School District, Alabama",2007-2011,1014,133.4619950138553
97000US0100100,"Arab City School District, Alabama",2008-2012,1055,117.5329257229626
97000US0100100,"Arab City School District, Alabama",2009-2013,1137,105.168932221375
97000US0100100,"Arab City School District, Alabama",2010-2014,1052,83.19610239550606
97000US0100100,"Arab City School District, Alabama",2011-2015,1032,55.49256354175984
97000US0100100,"Arab City School District, Alabama",2012-2016,944,58.86306724478538
97000US0100100,"Arab City School District, Alabama",2013-2017,936,58.10799923377694
97000US0100120,"Athens City School District, Alabama",2005-2009,2969,219.8827143344875
97000US0100120,"Athens City School District, Alabama",2006-2010,2861,215.4455629401335
97000US0100120,"Athens City School District, Alabama",2007-2011,2846,223.3949441130179
97000US0100120,"Athens City School District, Alabama",2008-2012,2810,189.6744154930189
97000US0100120,"Athens City School District, Alabama",2009-2013,2869,186.7330321948853
97000US0100120,"Athens City School District, Alabama",2010-2014,2984,208.3484126018061
97000US0100120,"Athens City School District, Alabama",2011-2015,3013,212.5296158692194
97000US0100120,"Athens City School District, Alabama",2012-2016,3188,218.2675551177542
97000US0100120,"Athens City School District, Alabama",2013-2017,3039,205.8269308521426
97000US0100180,"Attalla City School District, Alabama",2005-2009,830,127.927060065702
97000US0100180,"Attalla City School District, Alabama",2006-2010,733,117.3819076920992
97000US0100180,"Attalla City School District, Alabama",2007-2011,735,117.7324123756289
97000US0100180,"Attalla City School District, Alabama",2008-2012,719,113.6404179688568
97000US0100180,"Attalla City School District, Alabama",2009-2013,714,111.4469925243195
97000US0100180,"Attalla City School District, Alabama",2010-2014,719,129.3362179702304
97000US0100180,"Attalla City School District, Alabama",2011-2015,619,115.266116068485
97000US0100180,"Attalla City School District, Alabama",2012-2016,652,132.9195732112393
97000US0100180,"Attalla City School District, Alabama",2013-2017,680,156.117424860441
97000US0100185,"Saraland City School District, Alabama",2006-2010,1267,156.5193146696089
97000US0100185,"Saraland City School District, Alabama",2007-2011,1307,153.6371212563113
97000US0100185,"Saraland City School District, Alabama",2008-2012,1285,166.3922047910121
97000US0100185,"Saraland City School District, Alabama",2009-2013,1187,136.2312583969427
97000US0100185,"Saraland City School District, Alabama",2010-2014,1159,146.3834317024509
97000US0100185,"Saraland City School District, Alabama",2011-2015,1218,132.2268793158653
97000US0100185,"Saraland City School District, Alabama",2012-2016,1245,137.2043358392317
97000US0100185,"Saraland City School District, Alabama",2013-2017,1128,139.2216726242023
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,686,90.70797115937302
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,685,79.66309594266983
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,664,72.67679901601058
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,691,72.65645966923094
97000US0100189,"Satsuma City School District, Alabama",2010-2014,457,107.3581027849579
97000US0100189,"Satsuma City School District, Alabama",2011-2015,441,103.4506868150836
97000US0100189,"Satsuma City School District, Alabama",2012-2016,387,84.4525506199731
97000US0100189,"Satsuma City School District, Alabama",2013-2017,453,95.37681944613078
97000US0100190,"Alabaster City School District, Alabama",2010-2014,2131,163.8644677918623
97000US0100190,"Alabaster City School District, Alabama",2011-2015,2040,149.1085201731505
97000US0100190,"Alabaster City School District, Alabama",2012-2016,2098,177.0427362984814
97000US0100190,"Alabaster City School District, Alabama",2013-2017,2190,196.0135224569549
97000US0100194,"Pelham City School District, Alabama",2012-2016,2188,194.5478727059168
97000US0100194,"Pelham City School District, Alabama",2013-2017,2118,198.2359513689273
97000US0100210,"Auburn City School District, Alabama",2005-2009,9523,409.2661994890476
97000US0100210,"Auburn City School District, Alabama",2006-2010,7571,292.8735126002468
97000US0100210,"Auburn City School District, Alabama",2007-2011,7402,357.9354744012649
97000US0100210,"Auburn City School District, Alabama",2008-2012,7272,345.2036537645475
97000US0100210,"Auburn City School District, Alabama",2009-2013,6990,322.7139096193523
97000US0100210,"Auburn City School District, Alabama",2010-2014,6787,368.1080680791637
97000US0100210,"Auburn City School District, Alabama",2011-2015,6700,339.0604330342512
97000US0100210,"Auburn City School District, Alabama",2012-2016,6717,396.1068260161171
97000US0100210,"Auburn City School District, Alabama",2013-2017,6887,350.1614661884797
97000US0100240,"Autauga County School District, Alabama",2005-2009,4399,228.2348920912556
97000US0100240,"Autauga County School District, Alabama",2006-2010,4732,240.1408217465451
97000US0100240,"Autauga County School District, Alabama",2007-2011,4683,273.4785427078008
97000US0100240,"Autauga County School District, Alabama",2008-2012,4836,272.1048953997824
97000US0100240,"Autauga County School District, Alabama",2009-2013,5162,311.7361752984307
97000US0100240,"Autauga County School District, Alabama",2010-2014,5254,328.1166025747334
97000US0100240,"Autauga County School District, Alabama",2011-2015,5329,323.1693528173145
97000US0100240,"Autauga County School District, Alabama",2012-2016,5441,308.1449338893336
97000US0100240,"Autauga County School District, Alabama",2013-2017,5483,306.3636822215387
97000US0100270,"Baldwin County School District, Alabama",2005-2009,15715,527.3993333509349
97000US0100270,"Baldwin County School District, Alabama",2006-2010,16156,551.3660999475892
97000US0100270,"Baldwin County School District, Alabama",2007-2011,16894,605.8387481525284
97000US0100270,"Baldwin County School District, Alabama",2008-2012,17603,594.9253253919868
97000US0100270,"Baldwin County School District, Alabama",2009-2013,18395,671.5215301628497
97000US0100270,"Baldwin County School District, Alabama",2010-2014,19677,665.8158480632113
97000US0100270,"Baldwin County School District, Alabama",2011-2015,20773,709.3081479172645
97000US0100270,"Baldwin County School District, Alabama",2012-2016,21774,700.134282322723
97000US0100270,"Baldwin County School District, Alabama",2013-2017,23168,767.1041161655404
97000US0100300,"Barbour County School District, Alabama",2005-2009,1597,145.6748563068786
97000US0100300,"Barbour County School District, Alabama",2006-2010,1401,138.6138181474625
97000US0100300,"Barbour County School District, Alabama",2007-2011,1156,116.5351269363414
97000US0100300,"Barbour County School District, Alabama",2008-2012,1329,117.3504261680695
97000US0100300,"Barbour County School District, Alabama",2009-2013,1430,128.5322600508006
97000US0100300,"Barbour County School District, Alabama",2010-2014,1464,118.7170410642933
97000US0100300,"Barbour County School District, Alabama",2011-2015,1430,116.9087189323792
97000US0100300,"Barbour County School District, Alabama",2012-2016,1454,118.2335678365117
97000US0100300,"Barbour County School District, Alabama",2013-2017,1415,125.9474136993739
97000US0100330,"Bessemer City School District, Alabama",2005-2009,4288,260.9999108673836
97000US0100330,"Bessemer City School District, Alabama",2006-2010,3830,229.7880295933738
97000US0100330,"Bessemer City School District, Alabama",2007-2011,3772,245.9295310411357
97000US0100330,"Bessemer City School District, Alabama",2008-2012,3913,222.3736172732064
97000US0100330,"Bessemer City School District, Alabama",2009-2013,3777,212.3356564307052
97000US0100330,"Bessemer City School District, Alabama",2010-2014,3531,238.5861458680689
97000US0100330,"Bessemer City School District, Alabama",2011-2015,3425,231.8541425959861
97000US0100330,"Bessemer City School District, Alabama",2012-2016,3665,225.6113686081096
97000US0100330,"Bessemer City School District, Alabama",2013-2017,3541,217.5043323058877
97000US0100360,"Bibb County School District, Alabama",2005-2009,1813,182.6188818190051
97000US0100360,"Bibb County School District, Alabama",2006-2010,1777,181.9986100233549
97000US0100360,"Bibb County School District, Alabama",2007-2011,1729,189.3868269690789
97000US0100360,"Bibb County School District, Alabama",2008-2012,1740,184.5823319192668
97000US0100360,"Bibb County School District, Alabama",2009-2013,1609,166.14327891883
97000US0100360,"Bibb County School District, Alabama",2010-2014,1581,174.6871733976012
97000US0100360,"Bibb County School District, Alabama",2011-2015,1553,146.2167194141556
97000US0100360,"Bibb County School District, Alabama",2012-2016,1628,152.2489909244545
97000US0100360,"Bibb County School District, Alabama",2013-2017,1482,121.8992808499946
97000US0100390,"Birmingham City School District, Alabama",2005-2009,36540,793.9321407411418
97000US0100390,"Birmingham City School District, Alabama",2006-2010,34249,756.8489411079517
97000US0100390,"Birmingham City School District, Alabama",2007-2011,34712,757.9920439648295
97000US0100390,"Birmingham City School District, Alabama",2008-2012,34914,735.4429968104015
97000US0100390,"Birmingham City School District, Alabama",2009-2013,35151,635.2920828480886
97000US0100390,"Birmingham City School District, Alabama",2010-2014,34926,724.1287904814085
97000US0100390,"Birmingham City School District, Alabama",2011-2015,36030,751.3490835970687
97000US0100390,"Birmingham City School District, Alabama",2012-2016,36573,786.016586104874
97000US0100390,"Birmingham City School District, Alabama",2013-2017,36501,706.7793941790271
97000US0100420,"Blount County School District, Alabama",2005-2009,3874,261.0423773089186
97000US0100420,"Blount County School District, Alabama",2006-2010,4150,226.2852102635937
97000US0100420,"Blount County School District, Alabama",2007-2011,4124,238.295546861727
97000US0100420,"Blount County School District, Alabama",2008-2012,4111,260.9099871081778
97000US0100420,"Blount County School District, Alabama",2009-2013,4028,243.2104763548668
97000US0100420,"Blount County School District, Alabama",2010-2014,3906,245.1476585025646
97000US0100420,"Blount County School District, Alabama",2011-2015,3780,220.8687249508835
97000US0100420,"Blount County School District, Alabama",2012-2016,4035,246.0872506838989
97000US0100420,"Blount County School District, Alabama",2013-2017,4228,246.0504634981844
97000US0100450,"Brewton City School District, Alabama",2005-2009,592,96.41344717051614
97000US0100450,"Brewton City School District, Alabama",2006-2010,674,102.5339321465847
97000US0100450,"Brewton City School District, Alabama",2007-2011,603,87.31184882879691
97000US0100450,"Brewton City School District, Alabama",2008-2012,578,79.00163221009471
97000US0100450,"Brewton City School District, Alabama",2009-2013,561,80.47539320357284
97000US0100450,"Brewton City School District, Alabama",2010-2014,773,102.2614583070424
97000US0100450,"Brewton City School District, Alabama",2011-2015,718,99.56437107237788
97000US0100450,"Brewton City School District, Alabama",2012-2016,896,119.1318786887058
97000US0100450,"Brewton City School District, Alabama",2013-2017,835,107.9005903602271
97000US0100480,"Bullock County School District, Alabama",2005-2009,1218,149.108513952272
97000US0100480,"Bullock County School District, Alabama",2006-2010,1136,147.8653939287003
97000US0100480,"Bullock County School District, Alabama",2007-2011,1124,144.3292187432156
97000US0100480,"Bullock County School District, Alabama",2008-2012,1159,168.0243680216757
97000US0100480,"Bullock County School District, Alabama",2009-2013,1103,130.1607628914901
97000US0100480,"Bullock County School District, Alabama",2010-2014,1274,143.0161458848067
97000US0100480,"Bullock County School District, Alabama",2011-2015,1176,140.8249719142634
97000US0100480,"Bullock County School District, Alabama",2012-2016,1112,132.3442063049723
97000US0100480,"Bullock County School District, Alabama",2013-2017,1108,146.8081966697991
97000US0100510,"Butler County School District, Alabama",2005-2009,2570,192.1588079427301
97000US0100510,"Butler County School District, Alabama",2006-2010,2464,181.9183879997066
97000US0100510,"Butler County School District, Alabama",2007-2011,2649,182.210672205225
97000US0100510,"Butler County School District, Alabama",2008-2012,2686,187.6687421651497
97000US0100510,"Butler County School District, Alabama",2009-2013,2684,157.3282354985682
97000US0100510,"Butler County School District, Alabama",2010-2014,2558,167.9154600538884
97000US0100510,"Butler County School District, Alabama",2011-2015,2490,143.2188393264985
97000US0100510,"Butler County School District, Alabama",2012-2016,2229,132.7957957775558
97000US0100510,"Butler County School District, Alabama",2013-2017,2173,140.1555324811078
97000US0100540,"Calhoun County School District, Alabama",2005-2009,5568,279.4395968368779
97000US0100540,"Calhoun County School District, Alabama",2006-2010,5428,306.8319409087073
97000US0100540,"Calhoun County School District, Alabama",2007-2011,5457,306.5162392117774
97000US0100540,"Calhoun County School District, Alabama",2008-2012,5456,277.8853601277923
97000US0100540,"Calhoun County School District, Alabama",2009-2013,5478,324.0822977413775
97000US0100540,"Calhoun County School District, Alabama",2010-2014,5375,275.7071785626371
97000US0100540,"Calhoun County School District, Alabama",2011-2015,5269,263.3846929473193
97000US0100540,"Calhoun County School District, Alabama",2012-2016,4920,294.1049567852105
97000US0100540,"Calhoun County School District, Alabama",2013-2017,4919,261.6948896732374
97000US0100600,"Chambers County School District, Alabama",2005-2009,3257,212.8527861644848
97000US0100600,"Chambers County School District, Alabama",2006-2010,3344,220.6896248583281
97000US0100600,"Chambers County School District, Alabama",2007-2011,3323,220.3066633275603
97000US0100600,"Chambers County School District, Alabama",2008-2012,3586,218.117671408114
97000US0100600,"Chambers County School District, Alabama",2009-2013,3498,225.3032215448432
97000US0100600,"Chambers County School District, Alabama",2010-2014,3662,216.2698905780272
97000US0100600,"Chambers County School District, Alabama",2011-2015,3737,210.3246811570023
97000US0100600,"Chambers County School District, Alabama",2012-2016,3714,219.6481327713941
97000US0100600,"Chambers County School District, Alabama",2013-2017,3506,237.5834408722162
97000US0100630,"Cherokee County School District, Alabama",2005-2009,2455,197.3821873461621
97000US0100630,"Cherokee County School District, Alabama",2006-2010,2770,232.0373546760492
97000US0100630,"Cherokee County School District, Alabama",2007-2011,2879,223.7610606724663
97000US0100630,"Cherokee County School District, Alabama",2008-2012,2920,241.2087257389644
97000US0100630,"Cherokee County School District, Alabama",2009-2013,3047,230.2499292790862
97000US0100630,"Cherokee County School District, Alabama",2010-2014,2986,217.6597436829628
97000US0100630,"Cherokee County School District, Alabama",2011-2015,2946,221.4377031781444
97000US0100630,"Cherokee County School District, Alabama",2012-2016,2866,191.7015274325695
97000US0100630,"Cherokee County School District, Alabama",2013-2017,3010,242.3306463853163
97000US0100660,"Chilton County School District, Alabama",2005-2009,3924,266.476444701404
97000US0100660,"Chilton County School District, Alabama",2006-2010,3855,261.0933436669449
97000US0100660,"Chilton County School District, Alabama",2007-2011,3714,243.7758220064754
97000US0100660,"Chilton County School District, Alabama",2008-2012,3889,235.5377982065306
97000US0100660,"Chilton County School District, Alabama",2009-2013,3678,252.6748338291124
97000US0100660,"Chilton County School District, Alabama",2010-2014,3748,258.664572063299
97000US0100660,"Chilton County School District, Alabama",2011-2015,4141,234.6039940351542
97000US0100660,"Chilton County School District, Alabama",2012-2016,4395,281.886663063887
97000US0100660,"Chilton County School District, Alabama",2013-2017,4221,294.3586493836657
97000US0100690,"Choctaw County School District, Alabama",2005-2009,1586,159.1846481529695
97000US0100690,"Choctaw County School District, Alabama",2006-2010,1578,137.0466810761306
97000US0100690,"Choctaw County School District, Alabama",2007-2011,1595,126.4963625873041
97000US0100690,"Choctaw County School District, Alabama",2008-2012,1693,143.8894278627336
97000US0100690,"Choctaw County School District, Alabama",2009-2013,1811,136.8658929773131
97000US0100690,"Choctaw County School District, Alabama",2010-2014,1771,152.2356361393843
97000US0100690,"Choctaw County School District, Alabama",2011-2015,1892,136.0643335243269
97000US0100690,"Choctaw County School District, Alabama",2012-2016,1799,121.685366518866
97000US0100690,"Choctaw County School District, Alabama",2013-2017,1728,139.9932827623707
97000US0100720,"Clarke County School District, Alabama",2005-2009,2405,182.2623760002128
97000US0100720,"Clarke County School District, Alabama",2006-2010,2602,226.1112231353245
97000US0100720,"Clarke County School District, Alabama",2007-2011,2470,217.9380071841166
97000US0100720,"Clarke County School District, Alabama",2008-2012,2293,173.5634170696729
97000US0100720,"Clarke County School District, Alabama",2009-2013,2568,168.278196036064
97000US0100720,"Clarke County School District, Alabama",2010-2014,2537,182.4214798646519
97000US0100720,"Clarke County School District, Alabama",2011-2015,2416,156.4862567577109
97000US0100720,"Clarke County School District, Alabama",2012-2016,2408,172.7053649990477
97000US0100720,"Clarke County School District, Alabama",2013-2017,2478,160.5715025345645
97000US0100750,"Clay County School District, Alabama",2005-2009,1331,216.1305766644716
97000US0100750,"Clay County School District, Alabama",2006-2010,1346,157.3575873902666
97000US0100750,"Clay County School District, Alabama",2007-2011,1511,134.7132238904025
97000US0100750,"Clay County School District, Alabama",2008-2012,1674,150.9227997603852
97000US0100750,"Clay County School District, Alabama",2009-2013,1590,133.5062947477222
97000US0100750,"Clay County School District, Alabama",2010-2014,1607,122.2020550408715
97000US0100750,"Clay County School District, Alabama",2011-2015,1571,128.8251897490752
97000US0100750,"Clay County School District, Alabama",2012-2016,1446,133.5242811270652
97000US0100750,"Clay County School District, Alabama",2013-2017,1451,145.5416156883624
97000US0100780,"Cleburne County School District, Alabama",2005-2009,1363,130.279951229423
97000US0100780,"Cleburne County School District, Alabama",2006-2010,1268,131.5375643238586
97000US0100780,"Cleburne County School District, Alabama",2007-2011,1186,123.6973780538882
97000US0100780,"Cleburne County School District, Alabama",2008-2012,1348,133.8628906735912
97000US0100780,"Cleburne County School District, Alabama",2009-2013,1408,122.9497331067349
97000US0100780,"Cleburne County School District, Alabama",2010-2014,1459,138.8469022862398
97000US0100780,"Cleburne County School District, Alabama",2011-2015,1499,128.0728631840681
97000US0100780,"Cleburne County School District, Alabama",2012-2016,1701,131.604973353581
97000US0100780,"Cleburne County School District, Alabama",2013-2017,1710,138.250769937477
97000US0100810,"Coffee County School District, Alabama",2005-2009,1704,114.5311973765771
97000US0100810,"Coffee County School District, Alabama",2006-2010,1761,99.02099095945818
97000US0100810,"Coffee County School District, Alabama",2007-2011,1823,111.5530504832813
97000US0100810,"Coffee County School District, Alabama",2008-2012,1844,108.6106330857309
97000US0100810,"Coffee County School District, Alabama",2009-2013,1955,107.4939825306362
97000US0100810,"Coffee County School District, Alabama",2010-2014,1983,119.0806862357139
97000US0100810,"Coffee County School District, Alabama",2011-2015,2009,106.2648079346097
97000US0100810,"Coffee County School District, Alabama",2012-2016,2017,111.3989016401407
97000US0100810,"Coffee County School District, Alabama",2013-2017,1879,122.2262495286516
97000US0100840,"Colbert County School District, Alabama",2005-2009,2539,193.9352660288516
97000US0100840,"Colbert County School District, Alabama",2006-2010,2232,187.4677851336142
97000US0100840,"Colbert County School District, Alabama",2007-2011,2210,179.2333974892571
97000US0100840,"Colbert County School District, Alabama",2008-2012,2394,185.4701162342431
97000US0100840,"Colbert County School District, Alabama",2009-2013,2291,181.4057537525832
97000US0100840,"Colbert County School District, Alabama",2010-2014,2206,166.5187528707443
97000US0100840,"Colbert County School District, Alabama",2011-2015,2260,163.0925037467902
97000US0100840,"Colbert County School District, Alabama",2012-2016,2270,192.9303680521228
97000US0100840,"Colbert County School District, Alabama",2013-2017,2132,166.9376559874187
97000US0100870,"Conecuh County School District, Alabama",2005-2009,1557,180.1454905531338
97000US0100870,"Conecuh County School District, Alabama",2006-2010,1606,155.1391142054369
97000US0100870,"Conecuh County School District, Alabama",2007-2011,1505,158.2626646923069
97000US0100870,"Conecuh County School District, Alabama",2008-2012,1471,138.8961319353433
97000US0100870,"Conecuh County School District, Alabama",2009-2013,1470,131.5825088534374
97000US0100870,"Conecuh County School District, Alabama",2010-2014,1629,157.4292116002466
97000US0100870,"Conecuh County School District, Alabama",2011-2015,1625,151.4751627879009
97000US0100870,"Conecuh County School District, Alabama",2012-2016,1602,134.3465028650621
97000US0100870,"Conecuh County School District, Alabama",2013-2017,1588,156.0606071926079
97000US0100900,"Coosa County School District, Alabama",2005-2009,1145,121.4725973198858
97000US0100900,"Coosa County School District, Alabama",2006-2010,1196,116.9719258985684
97000US0100900,"Coosa County School District, Alabama",2007-2011,1253,116.8391597748143
97000US0100900,"Coosa County School District, Alabama",2008-2012,1304,107.0409499449173
97000US0100900,"Coosa County School District, Alabama",2009-2013,1306,129.4261866503057
97000US0100900,"Coosa County School District, Alabama",2010-2014,1388,116.7315746143375
97000US0100900,"Coosa County School District, Alabama",2011-2015,1464,135.9638057128148
97000US0100900,"Coosa County School District, Alabama",2012-2016,1453,140.141030082509
97000US0100900,"Coosa County School District, Alabama",2013-2017,1519,139.1937946436317
97000US0100930,"Covington County School District, Alabama",2005-2009,2197,207.9924892995815
97000US0100930,"Covington County School District, Alabama",2006-2010,2067,192.2741694301028
97000US0100930,"Covington County School District, Alabama",2007-2011,2160,174.7601417415687
