geoid,name,year,total_est,total_se
05000US04013,"Maricopa County, Arizona",2009,422248,9121.5801
05000US04013,"Maricopa County, Arizona",2010,376022,8294.833
05000US04013,"Maricopa County, Arizona",2011,375014,9122.7959
05000US04013,"Maricopa County, Arizona",2012,373271,9544.0732
05000US04013,"Maricopa County, Arizona",2013,350955,7359.8784
05000US04013,"Maricopa County, Arizona",2014,363963,7376.8999
05000US04013,"Maricopa County, Arizona",2015,352220,6979.3315
05000US04013,"Maricopa County, Arizona",2016,369640,8305.7754
05000US04013,"Maricopa County, Arizona",2017,356833,7631.6108
05000US04019,"Pima County, Arizona",2009,112427,4677.2036
05000US04019,"Pima County, Arizona",2010,90368,3449.2402
05000US04019,"Pima County, Arizona",2011,100655,5015.1978
05000US04019,"Pima County, Arizona",2012,110524,3394.5288
05000US04019,"Pima County, Arizona",2013,108617,4009.1187
05000US04019,"Pima County, Arizona",2014,99597,3965.9575
05000US04019,"Pima County, Arizona",2015,92714,3701.5198
05000US04019,"Pima County, Arizona",2016,100015,3911.2461
05000US04019,"Pima County, Arizona",2017,95296,4371.4287
05000US06001,"Alameda County, California",2009,97598,4001.2158
05000US06001,"Alameda County, California",2010,94948,4118.541
05000US06001,"Alameda County, California",2011,98368,4156.231
05000US06001,"Alameda County, California",2012,96998,3737.386
05000US06001,"Alameda County, California",2013,99026,3777.5076
05000US06001,"Alameda County, California",2014,97797,3976.2917
05000US06001,"Alameda County, California",2015,95820,3515.5015
05000US06001,"Alameda County, California",2016,95000,3386.0183
05000US06001,"Alameda County, California",2017,97566,3944.073
05000US06013,"Contra Costa County, California",2009,108813,4547.1123
05000US06013,"Contra Costa County, California",2010,99139,3736.1702
05000US06013,"Contra Costa County, California",2011,91121,3843.769
05000US06013,"Contra Costa County, California",2012,91936,4698.4805
05000US06013,"Contra Costa County, California",2013,96505,3935.5623
05000US06013,"Contra Costa County, California",2014,101674,4420.6685
05000US06013,"Contra Costa County, California",2015,96416,4714.8936
05000US06013,"Contra Costa County, California",2016,95105,3851.0637
05000US06013,"Contra Costa County, California",2017,88997,3922.1885
05000US06037,"Los Angeles County, California",2009,425270,8402.4316
05000US06037,"Los Angeles County, California",2010,405862,7241.9453
05000US06037,"Los Angeles County, California",2011,415068,8043.1611
05000US06037,"Los Angeles County, California",2012,393375,6789.0576
05000US06037,"Los Angeles County, California",2013,402413,7912.4619
05000US06037,"Los Angeles County, California",2014,383772,8274.7725
05000US06037,"Los Angeles County, California",2015,379627,8130.0913
05000US06037,"Los Angeles County, California",2016,358373,8365.957
05000US06037,"Los Angeles County, California",2017,348129,6548.3281
05000US06059,"Orange County, California",2009,261271,6477.2036
05000US06059,"Orange County, California",2010,227999,6739.8179
05000US06059,"Orange County, California",2011,242975,6843.1611
05000US06059,"Orange County, California",2012,223024,5897.8726
05000US06059,"Orange County, California",2013,217846,5833.4346
05000US06059,"Orange County, California",2014,226919,6787.2339
05000US06059,"Orange County, California",2015,215813,5548.936
05000US06059,"Orange County, California",2016,211479,6923.4043
05000US06059,"Orange County, California",2017,198685,5218.8452
05000US06065,"Riverside County, California",2009,164846,5902.1274
05000US06065,"Riverside County, California",2010,158286,5411.5503
05000US06065,"Riverside County, California",2011,151190,5877.8115
05000US06065,"Riverside County, California",2012,150802,5463.2217
05000US06065,"Riverside County, California",2013,147424,4758.0547
05000US06065,"Riverside County, California",2014,139640,4707.5986
05000US06065,"Riverside County, California",2015,153074,5361.0942
05000US06065,"Riverside County, California",2016,134896,4365.3496
05000US06065,"Riverside County, California",2017,137179,5343.4648
05000US06067,"Sacramento County, California",2009,147218,5358.0547
05000US06067,"Sacramento County, California",2010,122020,5184.1943
05000US06067,"Sacramento County, California",2011,130124,5228.5713
05000US06067,"Sacramento County, California",2012,116540,4091.1853
05000US06067,"Sacramento County, California",2013,124103,5001.2158
05000US06067,"Sacramento County, California",2014,114397,4500.3037
05000US06067,"Sacramento County, California",2015,121979,4744.6807
05000US06067,"Sacramento County, California",2016,116610,4576.292
05000US06067,"Sacramento County, California",2017,100304,4003.0396
05000US06071,"San Bernardino County, California",2009,139301,5798.7842
05000US06071,"San Bernardino County, California",2010,119110,5181.7627
05000US06071,"San Bernardino County, California",2012,117535,4776.292
05000US06071,"San Bernardino County, California",2013,113239,4567.7813
05000US06071,"San Bernardino County, California",2014,112664,4524.0122
05000US06071,"San Bernardino County, California",2015,122301,4907.5986
05000US06071,"San Bernardino County, California",2016,122387,4522.7964
05000US06071,"San Bernardino County, California",2017,118909,5433.4346
05000US06073,"San Diego County, California",2009,298831,6937.3862
05000US06073,"San Diego County, California",2010,255932,6967.1733
05000US06073,"San Diego County, California",2011,258148,6012.7661
05000US06073,"San Diego County, California",2012,263391,6174.4683
05000US06073,"San Diego County, California",2013,267947,6698.4805
05000US06073,"San Diego County, California",2014,267852,7223.1001
05000US06073,"San Diego County, California",2015,270163,7649.2402
05000US06073,"San Diego County, California",2016,266479,7630.395
05000US06073,"San Diego County, California",2017,248116,7193.313
05000US06075,"San Francisco County, California",2009,72333,3409.1187
05000US06075,"San Francisco County, California",2010,62927,3379.9392
05000US06075,"San Francisco County, California",2011,65370,3154.4072
05000US06075,"San Francisco County, California",2012,61031,2919.7568
05000US06075,"San Francisco County, California",2013,66975,3039.5137
05000US06075,"San Francisco County, California",2014,73409,2841.9453
05000US06075,"San Francisco County, California",2015,67662,2694.8328
05000US06075,"San Francisco County, California",2016,68077,3311.854
05000US06075,"San Francisco County, California",2017,66206,3350.7598
05000US06081,"San Mateo County, California",2009,61598,3223.7083
05000US06081,"San Mateo County, California",2010,59569,3142.2493
05000US06081,"San Mateo County, California",2011,59957,2992.0972
05000US06081,"San Mateo County, California",2012,61175,3074.1641
05000US06081,"San Mateo County, California",2013,58390,3179.9392
05000US06081,"San Mateo County, California",2014,53761,2880.8511
05000US06081,"San Mateo County, California",2015,56676,2524.6201
05000US06081,"San Mateo County, California",2016,61377,2954.4072
05000US06081,"San Mateo County, California",2017,55419,2481.459
05000US06085,"Santa Clara County, California",2009,110203,4170.8208
05000US06085,"Santa Clara County, California",2010,102347,3869.301
05000US06085,"Santa Clara County, California",2011,99251,3699.696
05000US06085,"Santa Clara County, California",2012,101773,3807.2949
05000US06085,"Santa Clara County, California",2013,99082,3748.3284
05000US06085,"Santa Clara County, California",2014,91345,3418.845
05000US06085,"Santa Clara County, California",2015,96299,4184.1943
05000US06085,"Santa Clara County, California",2016,93118,3846.8086
05000US06085,"Santa Clara County, California",2017,93082,3300.9119
05000US06097,"Sonoma County, California",2016,60254,2991.4893
05000US06111,"Ventura County, California",2010,73287,3074.772
05000US06111,"Ventura County, California",2011,69565,3451.0637
05000US06111,"Ventura County, California",2012,73012,3968.3892
05000US06111,"Ventura County, California",2013,76450,3530.0911
05000US06111,"Ventura County, California",2014,69700,3331.9148
05000US06111,"Ventura County, California",2015,68928,3939.8176
05000US06111,"Ventura County, California",2016,64179,3017.0212
05000US06111,"Ventura County, California",2017,71922,3053.4954
05000US08005,"Arapahoe County, Colorado",2010,63994,2688.7539
05000US08005,"Arapahoe County, Colorado",2012,70619,3331.3069
05000US08005,"Arapahoe County, Colorado",2013,64050,2740.4255
05000US08005,"Arapahoe County, Colorado",2014,62548,2808.5107
05000US08005,"Arapahoe County, Colorado",2015,66984,2702.7356
05000US08005,"Arapahoe County, Colorado",2016,59788,2903.3435
05000US08005,"Arapahoe County, Colorado",2017,63608,3000.6079
05000US08031,"Denver County, Colorado",2011,64549,3128.2676
05000US08031,"Denver County, Colorado",2012,62924,2757.4468
05000US08031,"Denver County, Colorado",2013,64113,2872.9482
05000US08031,"Denver County, Colorado",2014,65702,2962.918
05000US08031,"Denver County, Colorado",2015,63092,2437.082
05000US08031,"Denver County, Colorado",2016,71446,2780.5471
05000US08031,"Denver County, Colorado",2017,67883,3166.5654
05000US08041,"El Paso County, Colorado",2014,80961,3736.1702
05000US08059,"Jefferson County, Colorado",2016,76881,3563.5259
05000US08059,"Jefferson County, Colorado",2017,71786,2936.1702
05000US09001,"Fairfield County, Connecticut",2009,139407,4532.5229
05000US09001,"Fairfield County, Connecticut",2010,137787,4079.6353
05000US09001,"Fairfield County, Connecticut",2011,139725,3909.4226
05000US09001,"Fairfield County, Connecticut",2012,141440,4657.751
05000US09001,"Fairfield County, Connecticut",2013,130560,3682.6748
05000US09001,"Fairfield County, Connecticut",2014,137002,4388.4497
05000US09001,"Fairfield County, Connecticut",2015,142588,4415.8057
05000US09001,"Fairfield County, Connecticut",2016,129987,3679.6353
05000US09001,"Fairfield County, Connecticut",2017,131714,4263.8296
05000US09003,"Hartford County, Connecticut",2009,141849,4140.4253
05000US09003,"Hartford County, Connecticut",2010,134794,4513.6777
05000US09003,"Hartford County, Connecticut",2011,124320,3499.696
05000US09003,"Hartford County, Connecticut",2012,136810,4241.9453
05000US09003,"Hartford County, Connecticut",2013,126235,3942.2493
05000US09003,"Hartford County, Connecticut",2014,124117,3967.1733
05000US09003,"Hartford County, Connecticut",2015,122242,3962.3101
05000US09003,"Hartford County, Connecticut",2016,125829,4277.8115
05000US09003,"Hartford County, Connecticut",2017,126535,4466.2612
05000US09009,"New Haven County, Connecticut",2009,147982,4278.4194
05000US09009,"New Haven County, Connecticut",2010,140677,3845.5928
05000US09009,"New Haven County, Connecticut",2011,141734,3898.4802
05000US09009,"New Haven County, Connecticut",2012,138057,4799.3921
05000US09009,"New Haven County, Connecticut",2013,134763,4662.6138
05000US09009,"New Haven County, Connecticut",2014,129276,4944.0728
05000US09009,"New Haven County, Connecticut",2015,131918,4770.2129
05000US09009,"New Haven County, Connecticut",2016,127285,4062.614
05000US09009,"New Haven County, Connecticut",2017,128717,4502.1274
05000US10003,"New Castle County, Delaware",2017,71781,3038.9058
05000US11001,District of Columbia,2009,40476,2279.0273
05000US11001,"District of Columbia, District of Columbia",2010,41980,2269.301
05000US11001,"District of Columbia, District of Columbia",2011,40177,1927.6595
05000US11001,"District of Columbia, District of Columbia",2012,42816,2276.5957
05000US11001,"District of Columbia, District of Columbia",2013,42268,2118.541
05000US11001,"District of Columbia, District of Columbia",2014,46670,2106.991
05000US11001,"District of Columbia, District of Columbia",2015,43864,2355.623
05000US11001,"District of Columbia, District of Columbia",2016,45517,2254.1033
05000US11001,"District of Columbia, District of Columbia",2017,48683,2020.0608
05000US12011,"Broward County, Florida",2009,138987,5308.2065
05000US12011,"Broward County, Florida",2010,121566,5018.2373
05000US12011,"Broward County, Florida",2011,140158,6082.0669
05000US12011,"Broward County, Florida",2012,122626,4868.6929
05000US12011,"Broward County, Florida",2013,122275,4996.3525
05000US12011,"Broward County, Florida",2014,116551,4761.0942
05000US12011,"Broward County, Florida",2015,107788,4514.8936
05000US12011,"Broward County, Florida",2016,106536,4317.3252
05000US12011,"Broward County, Florida",2017,101168,4646.2007
05000US12031,"Duval County, Florida",2009,97367,5122.1885
05000US12031,"Duval County, Florida",2010,91195,4323.4043
05000US12031,"Duval County, Florida",2013,87791,4026.7478
05000US12031,"Duval County, Florida",2014,81737,3904.5593
05000US12031,"Duval County, Florida",2015,84111,4302.1274
05000US12031,"Duval County, Florida",2016,81547,3844.9849
05000US12031,"Duval County, Florida",2017,72755,3525.228
05000US12057,"Hillsborough County, Florida",2009,130754,5182.9785
05000US12057,"Hillsborough County, Florida",2010,121222,5063.8296
05000US12057,"Hillsborough County, Florida",2011,119763,5232.8267
05000US12057,"Hillsborough County, Florida",2012,116861,4042.5532
05000US12057,"Hillsborough County, Florida",2013,115123,4139.8179
05000US12057,"Hillsborough County, Florida",2014,108853,3636.4741
05000US12057,"Hillsborough County, Florida",2015,115223,4121.5806
05000US12057,"Hillsborough County, Florida",2016,129623,4803.6475
05000US12057,"Hillsborough County, Florida",2017,112636,4293.6172
05000US12071,"Lee County, Florida",2014,78231,3274.1641
05000US12071,"Lee County, Florida",2016,74291,3047.4165
05000US12086,"Miami-Dade County, Florida",2009,52284,3267.4773
05000US12086,"Miami-Dade County, Florida",2010,41413,2661.3982
05000US12086,"Miami-Dade County, Florida",2011,45025,3003.6475
05000US12086,"Miami-Dade County, Florida",2012,47723,2622.4924
05000US12086,"Miami-Dade County, Florida",2013,40381,2538.6018
05000US12086,"Miami-Dade County, Florida",2014,37903,2127.6597
05000US12086,"Miami-Dade County, Florida",2015,37859,2516.7173
05000US12086,"Miami-Dade County, Florida",2016,39106,2668.6931
05000US12086,"Miami-Dade County, Florida",2017,32742,2679.0273
05000US12095,"Orange County, Florida",2009,91403,3134.9543
05000US12095,"Orange County, Florida",2010,96257,4457.751
05000US12095,"Orange County, Florida",2011,95543,4178.1157
05000US12095,"Orange County, Florida",2012,86186,4205.4712
05000US12095,"Orange County, Florida",2013,86647,3815.8054
05000US12095,"Orange County, Florida",2014,89781,4554.4072
05000US12095,"Orange County, Florida",2015,94834,4691.7935
05000US12095,"Orange County, Florida",2016,89536,4914.8936
05000US12095,"Orange County, Florida",2017,78802,4489.9697
05000US12099,"Palm Beach County, Florida",2009,137613,4184.1943
05000US12099,"Palm Beach County, Florida",2010,126800,4710.6382
05000US12099,"Palm Beach County, Florida",2011,125556,4767.1733
05000US12099,"Palm Beach County, Florida",2012,128415,4440.1216
05000US12099,"Palm Beach County, Florida",2013,119407,4037.082
05000US12099,"Palm Beach County, Florida",2014,120951,4350.7598
05000US12099,"Palm Beach County, Florida",2015,122970,4224.9238
05000US12099,"Palm Beach County, Florida",2016,121151,3932.5227
05000US12099,"Palm Beach County, Florida",2017,121838,4436.4741
05000US12103,"Pinellas County, Florida",2009,141808,5211.5503
05000US12103,"Pinellas County, Florida",2010,132990,4798.7842
05000US12103,"Pinellas County, Florida",2011,131487,4792.0972
05000US12103,"Pinellas County, Florida",2012,126065,3640.7295
05000US12103,"Pinellas County, Florida",2013,123547,4207.9028
05000US12103,"Pinellas County, Florida",2014,120468,4095.4407
05000US12103,"Pinellas County, Florida",2015,120913,4183.5864
05000US12103,"Pinellas County, Florida",2016,120512,4773.2524
05000US12103,"Pinellas County, Florida",2017,119616,4644.9849
05000US13067,"Cobb County, Georgia",2009,72710,3407.2949
05000US13067,"Cobb County, Georgia",2010,59808,3088.7539
05000US13067,"Cobb County, Georgia",2012,67624,3246.2007
05000US13067,"Cobb County, Georgia",2014,67617,3762.918
05000US13067,"Cobb County, Georgia",2015,58726,3419.4529
05000US13067,"Cobb County, Georgia",2016,60521,4063.2219
05000US13067,"Cobb County, Georgia",2017,59251,3458.3586
05000US13089,"DeKalb County, Georgia",2010,30640,2304.5593
05000US13089,"DeKalb County, Georgia",2012,37298,2543.4651
05000US13089,"DeKalb County, Georgia",2013,28046,1325.2279
05000US13089,"DeKalb County, Georgia",2014,33474,1933.7386
05000US13089,"DeKalb County, Georgia",2015,32255,2188.45
05000US13089,"DeKalb County, Georgia",2016,33692,2093.6169
05000US13089,"DeKalb County, Georgia",2017,34608,2343.4651
05000US13121,"Fulton County, Georgia",2009,68534,3527.0518
05000US13121,"Fulton County, Georgia",2010,54941,3031.6108
05000US13121,"Fulton County, Georgia",2011,53149,3311.854
05000US13121,"Fulton County, Georgia",2012,54608,3316.1094
05000US13121,"Fulton County, Georgia",2013,63637,3577.5076
05000US13121,"Fulton County, Georgia",2014,61824,3179.9392
05000US13121,"Fulton County, Georgia",2015,51357,2759.2705
05000US13121,"Fulton County, Georgia",2016,57705,2818.845
05000US13121,"Fulton County, Georgia",2017,61682,3508.8147
05000US13135,"Gwinnett County, Georgia",2009,65526,3367.1733
05000US13135,"Gwinnett County, Georgia",2014,51816,3922.1885
05000US13135,"Gwinnett County, Georgia",2015,52152,3028.5715
05000US13135,"Gwinnett County, Georgia",2016,62179,4983.5864
05000US13135,"Gwinnett County, Georgia",2017,40800,2846.8086
05000US17031,"Cook County, Illinois",2009,556562,8342.8574
05000US17031,"Cook County, Illinois",2010,501631,9697.2646
05000US17031,"Cook County, Illinois",2011,518229,8922.1885
05000US17031,"Cook County, Illinois",2012,520101,9662.6143
05000US17031,"Cook County, Illinois",2013,481587,8914.8936
05000US17031,"Cook County, Illinois",2014,478526,7765.3496
05000US17031,"Cook County, Illinois",2015,481991,9154.4072
05000US17031,"Cook County, Illinois",2016,480481,8725.2275
05000US17031,"Cook County, Illinois",2017,455982,9409.1182
05000US17043,"DuPage County, Illinois",2009,150057,4700.3037
05000US17043,"DuPage County, Illinois",2010,144699,5153.1914
05000US17043,"DuPage County, Illinois",2011,149188,5037.082
05000US17043,"DuPage County, Illinois",2012,134698,4538.6021
05000US17043,"DuPage County, Illinois",2013,131584,4212.1582
05000US17043,"DuPage County, Illinois",2014,126684,4008.5107
05000US17043,"DuPage County, Illinois",2015,124765,3637.6899
05000US17043,"DuPage County, Illinois",2016,131624,3850.4558
05000US17043,"DuPage County, Illinois",2017,133907,4257.1431
05000US17097,"Lake County, Illinois",2010,84694,2821.8845
05000US17097,"Lake County, Illinois",2011,88772,3523.4043
05000US17097,"Lake County, Illinois",2012,83330,3749.5442
05000US17097,"Lake County, Illinois",2013,81020,3709.4226
05000US17097,"Lake County, Illinois",2014,74955,3531.9148
05000US17097,"Lake County, Illinois",2015,71403,3373.8601
05000US17097,"Lake County, Illinois",2016,79515,3880.2432
05000US17097,"Lake County, Illinois",2017,72666,3129.4834
05000US18097,"Marion County, Indiana",2012,94432,4319.7568
05000US18097,"Marion County, Indiana",2013,90308,3777.5076
05000US18097,"Marion County, Indiana",2014,85744,3643.769
05000US18097,"Marion County, Indiana",2015,94161,5867.4771
05000US18097,"Marion County, Indiana",2017,87432,4278.4194
05000US20091,"Johnson County, Kansas",2015,86660,4029.1794
05000US21111,"Jefferson County, Kentucky",2013,94348,3256.5349
05000US21111,"Jefferson County, Kentucky",2016,95691,4228.5713
05000US24005,"Baltimore County, Maryland",2009,119734,4589.6655
05000US24005,"Baltimore County, Maryland",2010,116376,4069.9089
05000US24005,"Baltimore County, Maryland",2011,106776,4144.6807
05000US24005,"Baltimore County, Maryland",2012,108289,3337.386
05000US24005,"Baltimore County, Maryland",2013,102713,4029.1794
05000US24005,"Baltimore County, Maryland",2014,111516,4471.1245
05000US24005,"Baltimore County, Maryland",2015,108263,3789.6658
05000US24005,"Baltimore County, Maryland",2016,107584,4190.2734
05000US24005,"Baltimore County, Maryland",2017,102798,4336.1704
05000US24031,"Montgomery County, Maryland",2009,100171,4119.1489
05000US24031,"Montgomery County, Maryland",2010,86720,3311.2461
05000US24031,"Montgomery County, Maryland",2011,89624,3768.3892
05000US24031,"Montgomery County, Maryland",2012,90163,3036.4741
05000US24031,"Montgomery County, Maryland",2013,87767,3961.0942
05000US24031,"Montgomery County, Maryland",2014,80541,3124.0122
05000US24031,"Montgomery County, Maryland",2015,80341,3238.2979
05000US24031,"Montgomery County, Maryland",2016,82719,3423.7083
05000US24031,"Montgomery County, Maryland",2017,82129,3073.5562
05000US24033,"Prince George's County, Maryland",2009,31636,1698.4802
05000US24033,"Prince George's County, Maryland",2011,30319,2418.845
05000US24033,"Prince George's County, Maryland",2012,29090,1730.6991
05000US24033,"Prince George's County, Maryland",2013,31617,2184.8025
05000US24033,"Prince George's County, Maryland",2014,26216,1576.8997
05000US24033,"Prince George's County, Maryland",2015,30069,1928.8754
05000US24033,"Prince George's County, Maryland",2016,23452,1602.4316
05000US24033,"Prince George's County, Maryland",2017,20869,1555.623
05000US24510,"Baltimore city, Maryland",2013,37359,2282.0669
05000US24510,"Baltimore city, Maryland",2014,36949,2337.386
05000US24510,"Baltimore city, Maryland",2015,32897,2181.155
05000US24510,"Baltimore city, Maryland",2016,34073,1734.3466
05000US24510,"Baltimore city, Maryland",2017,36259,2349.5442
05000US25009,"Essex County, Massachusetts",2010,165505,5688.7539
05000US25009,"Essex County, Massachusetts",2013,157028,4791.4893
05000US25009,"Essex County, Massachusetts",2014,168271,4204.2554
05000US25009,"Essex County, Massachusetts",2015,160625,4697.2646
05000US25009,"Essex County, Massachusetts",2016,167797,5252.2798
05000US25009,"Essex County, Massachusetts",2017,161725,5467.4771
05000US25017,"Middlesex County, Massachusetts",2009,360594,7392.7051
05000US25017,"Middlesex County, Massachusetts",2010,357187,7251.064
05000US25017,"Middlesex County, Massachusetts",2011,346048,7851.064
05000US25017,"Middlesex County, Massachusetts",2012,353049,6439.5137
05000US25017,"Middlesex County, Massachusetts",2013,318755,6889.3618
05000US25017,"Middlesex County, Massachusetts",2014,338853,6971.4287
05000US25017,"Middlesex County, Massachusetts",2015,310619,5479.0273
05000US25017,"Middlesex County, Massachusetts",2016,312364,6438.2979
05000US25017,"Middlesex County, Massachusetts",2017,313124,6653.4956
05000US25021,"Norfolk County, Massachusetts",2009,209981,4944.6807
05000US25021,"Norfolk County, Massachusetts",2010,208846,4666.8691
05000US25021,"Norfolk County, Massachusetts",2011,211678,5421.2764
05000US25021,"Norfolk County, Massachusetts",2012,212482,5362.918
05000US25021,"Norfolk County, Massachusetts",2013,195315,4541.0332
05000US25021,"Norfolk County, Massachusetts",2014,199393,4621.8843
05000US25021,"Norfolk County, Massachusetts",2015,182566,4334.9546
05000US25021,"Norfolk County, Massachusetts",2016,189354,5066.2612
05000US25021,"Norfolk County, Massachusetts",2017,190303,4759.2705
05000US25025,"Suffolk County, Massachusetts",2009,135574,4998.1763
05000US25025,"Suffolk County, Massachusetts",2010,122263,3362.3101
05000US25025,"Suffolk County, Massachusetts",2011,107814,3536.7781
05000US25025,"Suffolk County, Massachusetts",2012,108562,3171.4285
05000US25025,"Suffolk County, Massachusetts",2013,103716,3626.7478
05000US25025,"Suffolk County, Massachusetts",2014,109554,3516.1094
05000US25025,"Suffolk County, Massachusetts",2015,99053,3431.0029
05000US25025,"Suffolk County, Massachusetts",2016,108255,4021.2766
05000US25025,"Suffolk County, Massachusetts",2017,105706,3587.842
05000US25027,"Worcester County, Massachusetts",2009,182519,5195.7446
05000US25027,"Worcester County, Massachusetts",2011,170767,4734.3467
05000US25027,"Worcester County, Massachusetts",2012,167071,5474.1641
05000US25027,"Worcester County, Massachusetts",2013,162441,5542.8569
05000US25027,"Worcester County, Massachusetts",2014,164130,5288.7539
05000US25027,"Worcester County, Massachusetts",2015,151371,4453.4956
05000US25027,"Worcester County, Massachusetts",2016,164839,5190.8813
05000US25027,"Worcester County, Massachusetts",2017,158966,4996.9604
05000US26099,"Macomb County, Michigan",2009,97260,3706.3831
05000US26099,"Macomb County, Michigan",2010,95080,4118.541
05000US26099,"Macomb County, Michigan",2011,83161,3795.7446
05000US26099,"Macomb County, Michigan",2012,93580,3491.1853
05000US26099,"Macomb County, Michigan",2013,87368,3433.4346
05000US26099,"Macomb County, Michigan",2014,91411,4037.6899
05000US26099,"Macomb County, Michigan",2015,85619,3531.9148
05000US26099,"Macomb County, Michigan",2016,89372,3387.842
05000US26099,"Macomb County, Michigan",2017,87291,3114.8936
05000US26125,"Oakland County, Michigan",2009,157250,5219.4531
05000US26125,"Oakland County, Michigan",2010,154395,3821.8845
05000US26125,"Oakland County, Michigan",2011,147300,4282.6748
05000US26125,"Oakland County, Michigan",2012,142981,4200
05000US26125,"Oakland County, Michigan",2013,139612,3875.9878
05000US26125,"Oakland County, Michigan",2014,131994,4252.2798
05000US26125,"Oakland County, Michigan",2015,145858,4511.2461
05000US26125,"Oakland County, Michigan",2016,140605,4363.5259
05000US26125,"Oakland County, Michigan",2017,132458,3714.2856
05000US26161,"Washtenaw County, Michigan",2009,40965,2136.1702
05000US26161,"Washtenaw County, Michigan",2010,41871,2076.5957
05000US26161,"Washtenaw County, Michigan",2012,42677,1784.8025
05000US26161,"Washtenaw County, Michigan",2013,37849,2117.9331
05000US26161,"Washtenaw County, Michigan",2014,36246,1720.9727
05000US26161,"Washtenaw County, Michigan",2015,38598,1840.1216
05000US26161,"Washtenaw County, Michigan",2016,37696,2541.0334
05000US26161,"Washtenaw County, Michigan",2017,37099,2259.5745
05000US26163,"Wayne County, Michigan",2009,161910,4868.6929
05000US26163,"Wayne County, Michigan",2010,142953,5065.6533
05000US26163,"Wayne County, Michigan",2011,140694,4463.2217
05000US26163,"Wayne County, Michigan",2012,137856,4579.3315
05000US26163,"Wayne County, Michigan",2013,144309,4587.2339
05000US26163,"Wayne County, Michigan",2014,130488,4945.2886
05000US26163,"Wayne County, Michigan",2015,123626,4874.772
05000US26163,"Wayne County, Michigan",2016,127011,3999.3921
05000US26163,"Wayne County, Michigan",2017,130328,4182.9785
05000US27053,"Hennepin County, Minnesota",2009,132769,3246.2007
05000US27053,"Hennepin County, Minnesota",2010,125280,3944.073
05000US27053,"Hennepin County, Minnesota",2011,129983,3958.6626
05000US27053,"Hennepin County, Minnesota",2012,138986,3739.8176
05000US27053,"Hennepin County, Minnesota",2013,124972,3810.9421
05000US27053,"Hennepin County, Minnesota",2014,125797,4289.9697
05000US27053,"Hennepin County, Minnesota",2015,133091,4294.833
05000US27053,"Hennepin County, Minnesota",2016,128813,3844.377
05000US27053,"Hennepin County, Minnesota",2017,129011,3584.1946
05000US27123,"Ramsey County, Minnesota",2009,70072,3330.699
05000US27123,"Ramsey County, Minnesota",2012,64447,2694.2249
05000US27123,"Ramsey County, Minnesota",2014,60190,2553.1914
05000US27123,"Ramsey County, Minnesota",2015,58646,2709.4226
05000US27123,"Ramsey County, Minnesota",2016,56111,2521.5806
05000US27123,"Ramsey County, Minnesota",2017,58807,2513.0698
05000US29189,"St. Louis County, Missouri",2010,143256,3905.1672
05000US29189,"St. Louis County, Missouri",2011,140761,4645.5928
05000US29189,"St. Louis County, Missouri",2012,142038,4855.9272
05000US29189,"St. Louis County, Missouri",2014,138322,4411.5503
05000US29189,"St. Louis County, Missouri",2015,137229,5052.2798
05000US29189,"St. Louis County, Missouri",2016,132311,4328.8755
05000US29189,"St. Louis County, Missouri",2017,138722,4728.8755
05000US32003,"Clark County, Nevada",2009,170426,5450.4561
05000US32003,"Clark County, Nevada",2010,168495,5959.2705
05000US32003,"Clark County, Nevada",2011,169272,7057.751
05000US32003,"Clark County, Nevada",2012,161874,4910.6382
05000US32003,"Clark County, Nevada",2013,161297,4744.0728
05000US32003,"Clark County, Nevada",2014,158987,5230.395
05000US32003,"Clark County, Nevada",2015,168914,5382.9785
05000US32003,"Clark County, Nevada",2016,155707,4865.6533
05000US32003,"Clark County, Nevada",2017,158188,5168.9971
05000US34003,"Bergen County, New Jersey",2009,120522,4085.7144
05000US34003,"Bergen County, New Jersey",2010,122323,4130.6992
05000US34003,"Bergen County, New Jersey",2011,115109,4354.4072
05000US34003,"Bergen County, New Jersey",2012,116719,4136.7783
05000US34003,"Bergen County, New Jersey",2013,102799,4004.8633
05000US34003,"Bergen County, New Jersey",2014,112380,4407.9028
05000US34003,"Bergen County, New Jersey",2015,115363,4392.0972
05000US34003,"Bergen County, New Jersey",2016,105648,4119.1489
05000US34003,"Bergen County, New Jersey",2017,112733,4660.79
05000US34005,"Burlington County, New Jersey",2014,86180,3356.8389
05000US34005,"Burlington County, New Jersey",2016,89184,3176.2917
05000US34013,"Essex County, New Jersey",2009,54662,3089.3618
05000US34013,"Essex County, New Jersey",2010,56028,3141.0334
05000US34013,"Essex County, New Jersey",2011,51398,2546.5046
05000US34013,"Essex County, New Jersey",2012,53064,2638.2979
05000US34013,"Essex County, New Jersey",2013,45440,2455.3191
05000US34013,"Essex County, New Jersey",2014,48796,2494.2249
05000US34013,"Essex County, New Jersey",2015,42895,2403.0396
05000US34013,"Essex County, New Jersey",2016,43694,2407.9028
05000US34013,"Essex County, New Jersey",2017,42813,2583.5867
05000US34017,"Hudson County, New Jersey",2009,49610,2964.1338
05000US34017,"Hudson County, New Jersey",2012,45610,2469.9089
05000US34017,"Hudson County, New Jersey",2013,43016,2733.7385
05000US34017,"Hudson County, New Jersey",2014,41628,2173.2522
05000US34017,"Hudson County, New Jersey",2015,38877,2066.2615
