geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2005-2009,82206,1263.072693900612,71.73252105712891,437,109.8556105456515,480,82.67477416992188,480,799.39208984375,36653,172.0364685058594,1776,1274.734943654294,80430,72.34042358398438,0,950.7598876953125,41766,1580.916504476992,40440,99.08814239501953,635,178.3808660391199,1846,148.3282623291016,1211,956.2310180664063,42790
04000US01,Alabama,2006-2010,92795,1317.590712846654,118.5410308837891,651,121.2167775684756,616,97.26443481445313,616,828.5714111328125,41184,244.3768920898438,2718,1340.061697074894,90077,72.34042358398438,0,869.9088134765625,46620,1578.856114515808,46175,119.7568359375,672,193.4898092985184,1937,151.9756774902344,1265,923.4042358398438,48407
04000US01,Alabama,2007-2011,101874,1407.047961061158,108.2066879272461,752,125.3474210157782,644,113.0699081420898,644,897.2644653320313,44173,288.1459045410156,3379,1436.249291394124,98495,54.10334396362305,0,950.1519775390625,51810,1697.814107948144,50064,161.0942230224609,850,248.3831379825731,2421,189.0577545166016,1571,975.6838989257813,53884
04000US01,Alabama,2008-2012,109000,1406.554532854877,147.1124572753906,949,103.6451906772752,721,103.3434677124023,713,855.9270629882813,46387,293.6170349121094,3813,1436.873904378941,105187,7.902735710144043,8,1042.55322265625,56174,1750.803494389229,52826,143.4650421142578,994,225.4098085499931,2520,173.8601837158203,1526,1025.531860351563,58423
04000US01,Alabama,2009-2013,114957,1447.223645993746,137.3860168457031,981,109.9682444611592,770,109.422492980957,760,919.7568359375,48583,266.2613830566406,3755,1471.513304605387,111202,10.9422492980957,10,1178.723388671875,59656,1866.506123356026,55301,151.3677825927734,915,238.4110569451311,2752,184.1945343017578,1837,1172.644409179688,61871
04000US01,Alabama,2010-2014,109042,1502.255214585476,138.6018218994141,937,158.4330354039769,1136,158.0547180175781,1120,1018.844970703125,46312,279.63525390625,3341,1528.059751769043,105701,10.9422492980957,16,977.507568359375,56216,1792.28674490136,52826,122.7963562011719,695,230.0444005303869,2560,194.5288696289063,1865,1043.76904296875,58097
04000US01,Alabama,2011-2015,99369,1383.77995988347,140.425537109375,759,157.4104279694753,1123,140.425537109375,951,832.8267211914063,42610,299.696044921875,2934,1415.86182119475,96435,71.12461853027344,172,963.5258178710938,50622,1686.187705766846,48747,142.2492370605469,743,258.9779810969368,2738,216.4133758544922,1995,982.9786987304688,52139
04000US01,Alabama,2012-2016,88855,1233.965007394144,131.9148864746094,629,159.3261892072518,989,143.4650421142578,814,896.6565551757813,38609,238.2978668212891,2441,1256.763904957812,86414,69.30091094970703,175,1024.316162109375,44826,1603.712330635301,44029,114.8936157226563,780,220.1934170492945,2501,187.8419494628906,1721,1038.90576171875,46127
04000US01,Alabama,2013-2017,78844,1327.592480440417,84.49848175048828,374,139.5808761652132,944,112.4620056152344,733,867.4772338867188,35060,189.6656494140625,2105,1341.072277205668,76739,82.67477416992188,211,882.06689453125,39101,1593.90834132642,39743,131.3069915771484,718,226.205995728855,2304,184.1945343017578,1586,882.6747436523438,40162
04000US02,Alaska,2005-2009,12269,435.7840121797078,188.4498443603516,3210,83.84651366267612,559,72.94832611083984,429,158.6626129150391,727,125.8358688354492,782,453.5883278447716,11487,41.33738708496094,130,325.8358764648438,6019,544.1293262295799,6250,63.82978820800781,200,175.5418467588324,1357,163.5258331298828,1157,341.6413269042969,6416
04000US02,Alaska,2006-2010,12260,451.2055415517881,196.3525848388672,3443,104.7181962413815,634,82.06687164306641,413,108.2066879272461,479,106.9908828735352,754,463.7170362894822,11506,65.04559326171875,221,317.3252258300781,5841,551.6173852183708,6419,55.92705154418945,206,169.3781084633334,1504,159.87841796875,1298,347.1124572753906,6200
04000US02,Alaska,2007-2011,12002,415.1891133438605,195.1367797851563,3273,89.57648774982955,598,77.81155395507813,426,109.422492980957,446,122.7963562011719,797,432.9676026396734,11205,44.37689971923828,172,320.36474609375,5875,524.4192696487934,6127,72.94832611083984,222,174.0768570775265,1387,158.0547180175781,1165,352.5835876464844,6298
04000US02,Alaska,2008-2012,11717,420.0885068926005,170.8206634521484,3039,91.5413545168237,659,79.02735900878906,478,71.73252105712891,322,103.3434677124023,661,432.6132521572574,11056,46.20060729980469,181,361.09423828125,6128,553.9525273371091,5589,45.59270477294922,133,143.6002134677707,1189,136.1702117919922,1056,371.4285583496094,6508
04000US02,Alaska,2009-2013,12066,407.5664858595457,169.6048583984375,3147,108.4131074225268,631,90.57750701904297,390,77.81155395507813,305,89.9696044921875,631,417.3786891162268,11435,59.57446670532227,241,286.9300842285156,6450,498.4368702566879,5616,41.33738708496094,147,128.4157627908674,1183,121.5805435180664,1036,300.303955078125,6800
04000US02,Alaska,2010-2014,12338,434.593483861238,220.060791015625,3439,97.13707354622927,624,62.00608062744141,317,83.28267669677734,408,102.1276626586914,600,446.4320280790522,11738,74.77203369140625,307,302.7355651855469,6329,529.6416889207841,6009,47.41641235351563,129,129.9334292199934,1191,120.9726409912109,1062,332.5227966308594,6676
04000US02,Alaska,2011-2015,11996,414.9366992428289,179.939208984375,3248,118.392859428408,818,91.79331207275391,508,91.79331207275391,363,86.32218933105469,495,423.8206988213769,11501,74.77203369140625,310,293.0091247558594,6161,507.9633958945552,5835,37.08206558227539,104,140.5425962107627,1139,135.5623168945313,1035,306.3829650878906,6428
04000US02,Alaska,2012-2016,11605,405.3029361362139,173.2522735595703,3251,113.4695676775975,768,94.22492218017578,549,95.44072723388672,378,70.51671600341797,441,411.3916349131842,11164,63.22188568115234,219,289.9696044921875,5851,498.3501194642092,5754,35.25835800170898,94,145.9637681712043,1152,141.6413421630859,1058,296.0486450195313,6056
04000US02,Alaska,2013-2017,11458,384.8869317080242,215.1975708007813,3324,123.5838005572592,716,107.5987854003906,511,103.9513702392578,427,86.32218933105469,497,394.4483116588582,10961,60.7902717590332,205,297.2644348144531,5532,486.3168662561207,5926,44.98480224609375,114,140.5254904276407,1209,133.1306915283203,1095,291.1854248046875,5782
04000US04,Arizona,2005-2009,88863,1329.833477808596,395.7446899414063,7682,202.4909329166052,2306,197.5683898925781,2207,258.3586730957031,4091,964.1337280273438,31557,1642.562304517064,57306,44.37689971923828,99,808.5106201171875,42561,1556.324677418817,46302,519.14892578125,10640,575.6158325416876,13225,248.6322174072266,2585,1007.294860839844,61559
04000US04,Arizona,2006-2010,97623,1409.79487144359,344.6808471679688,7620,209.3913938878424,2737,207.9027404785156,2696,344.6808471679688,4913,897.872314453125,34015,1671.435392891409,63608,24.92401123046875,41,896.0486450195313,47236,1670.456450731352,50387,599.39208984375,10895,637.6780831658192,14133,217.6291809082031,3238,1141.033447265625,68220
04000US04,Arizona,2007-2011,113831,1579.028026969985,365.9574584960938,8823,227.4904983404603,3087,225.5319213867188,3028,351.9756774902344,6572,1015.197570800781,40189,1877.220183600349,73642,29.78723335266113,59,1116.71728515625,54148,1934.008015734027,59683,516.1094360351563,11684,597.7316341911596,15442,301.5197448730469,3758,1562.91796875,79907
04000US04,Arizona,2008-2012,125194,1726.747512655962,332.5227966308594,9404,256.942297444045,3362,253.4954376220703,3252,367.7811584472656,7286,1034.650512695313,43604,2012.99743067005,81590,41.94528961181641,110,1125.835815429688,60668,2061.349862533718,64526,539.209716796875,11297,616.6042742681458,15174,299.088134765625,3877,1547.720336914063,89968
04000US04,Arizona,2009-2013,133968,1729.677605304684,449.2401123046875,10478,278.5130104654139,3464,269.9088134765625,3235,440.7294921875,7939,982.9786987304688,47253,1989.480268927137,86715,68.69300842285156,229,1161.09423828125,63905,2083.248532571778,70063,559.2705078125,12166,649.1091821215504,16480,329.4832763671875,4314,1369.604858398438,95607
04000US04,Arizona,2010-2014,131738,1732.120137910056,421.2765808105469,11010,275.3202179866435,3402,262.6139831542969,3067,485.7142944335938,8171,979.939208984375,45795,1990.105782479533,85943,82.67477416992188,335,1185.410278320313,62018,2098.913457029849,69720,519.14892578125,11967,610.0403082416266,16411,320.36474609375,4444,1443.76904296875,92744
04000US04,Arizona,2011-2015,121024,1614.500967470839,400.60791015625,10570,226.5006708308966,3260,213.3738555908203,2925,384.8024291992188,7891,916.1094360351563,43551,1856.305436278451,77473,75.98783874511719,335,984.8024291992188,54885,1891.150231610635,66139,564.7416381835938,11342,666.4136233423021,15425,353.7993774414063,4083,1125.835815429688,83878
04000US04,Arizona,2012-2016,110252,1437.94504298134,314.8936157226563,9866,243.8531145427155,3064,233.4346466064453,2799,366.5653381347656,7104,902.127685546875,39600,1697.504140691495,70652,70.51671600341797,265,954.4072875976563,49495,1725.856082428116,60757,539.817626953125,10719,615.0849249445399,14641,294.8328247070313,3922,1236.47412109375,75577
04000US04,Arizona,2013-2017,100017,1440.448199462133,360.486328125,8975,239.2365717461398,3101,230.3951416015625,2872,320.36474609375,6555,998.7841796875,36694,1752.843647598876,63323,64.43769073486328,229,889.3616943359375,43318,1692.883705009233,56699,612.1580810546875,9948,665.3939344581701,14167,260.790283203125,4219,1156.23095703125,67219
04000US05,Arkansas,2005-2009,45700,940.6386875846715,62.00608062744141,283,73.04957417519226,329,69.30091094970703,274,520.97265625,14613,195.1367797851563,2248,960.6661768824454,43452,23.10030364990234,55,751.9757080078125,27476,1204.27098529146,18224,159.87841796875,1064,211.1952471567736,1883,137.9939270019531,819,790.8814697265625,28592
04000US05,Arkansas,2006-2010,47938,978.8759348413813,72.94832611083984,297,104.9420415025882,534,94.22492218017578,456,527.0516967773438,14384,217.6291809082031,2537,1002.776423832533,45401,46.20060729980469,78,765.9574584960938,29423,1242.935607357591,18515,158.6626129150391,1141,191.7063466781078,1941,107.5987854003906,800,789.6656494140625,30782
04000US05,Arkansas,2007-2011,50361,1003.694181897443,75.37993621826172,291,104.7358399576222,539,103.3434677124023,516,590.8814697265625,14612,305.7750854492188,2657,1049.238015731538,47704,17.02127647399902,23,822.492431640625,31363,1297.650111116585,18998,186.0182342529297,1233,216.7452435786136,2132,111.2462005615234,899,807.2948608398438,32787
04000US05,Arkansas,2008-2012,51974,1017.16262232081,60.7902717590332,285,91.6402057799987,546,78.41945648193359,469,587.2340698242188,14930,275.3799438476563,2608,1053.780771185394,49366,47.41641235351563,77,788.4498291015625,32771,1286.962677491787,19203,176.2917938232422,1077,218.3750455486709,1961,128.8753814697266,884,846.2006225585938,34252
04000US05,Arkansas,2009-2013,53370,1031.482508100194,66.26139831542969,279,124.4420125837687,718,104.5592727661133,611,517.3252563476563,15260,257.7507629394531,2950,1063.198768016845,50420,67.47720336914063,107,681.458984375,33399,1236.261506276918,19971,175.6838836669922,1229,215.0438167430636,2004,124.0121612548828,775,734.3464965820313,35109
04000US05,Arkansas,2010-2014,50161,1006.643613980942,60.18236923217773,232,118.0333632650928,770,88.75379943847656,638,536.7781372070313,14414,231.0030364990234,2778,1032.808679495085,47383,77.81155395507813,132,781.762939453125,31224,1274.552729027325,18937,165.3495483398438,1096,202.7453618514346,1918,117.3252258300781,822,812.1580810546875,32827
04000US05,Arkansas,2011-2015,45800,907.9924225179241,61.39817810058594,215,130.6708101517951,662,113.6778106689453,567,521.58056640625,13436,243.1610870361328,2625,939.9880603489397,43175,64.43769073486328,95,722.1884765625,28194,1160.175174286036,17606,186.0182342529297,1009,212.5026584035399,1789,102.7355651855469,780,742.8571166992188,29698
04000US05,Arkansas,2012-2016,41387,898.389562181119,87.53799438476563,306,107.0961756457857,626,90.57750701904297,506,495.4407348632813,12256,241.9452819824219,2242,930.398476411874,39145,57.14285659790039,120,660.790283203125,25211,1115.234326862139,16176,150.7598724365234,783,188.0857300383998,1676,112.4620056152344,893,694.2249145507813,26523
04000US05,Arkansas,2013-2017,37283,880.1938368098273,86.93009185791016,306,99.58107228118531,541,94.22492218017578,479,561.09423828125,10893,207.9027404785156,2211,904.4140312138472,35072,32.21884536743164,62,703.9513549804688,22543,1127.070849830144,14740,138.6018218994141,717,189.6744154930189,1619,129.4832763671875,902,732.5227661132813,23924
04000US06,California,2005-2009,629896,3507.936688457174,367.1732482910156,7154,1086.947050370362,69879,1056.534912109375,66500,1218.237060546875,65022,2345.896728515625,256874,4220.053467799217,373022,255.3191528320313,3379,2024.924072265625,219843,4050.424336864557,410053,1457.142822265625,116123,1603.75902892355,140127,669.9088134765625,24004,2355.01513671875,347714
04000US06,California,2006-2010,727297,3646.225799893517,290.5775146484375,8182,1221.353459352531,84485,1180.547119140625,80365,1336.778076171875,71040,2797.568359375,304238,4595.797135338466,423059,313.0699157714844,4120,2037.68994140625,246168,4176.977720926619,481129,1747.720336914063,126878,1953.874825569923,157206,873.5562133789063,30328,2756.23095703125,406384
04000US06,California,2007-2011,821217,4009.028434800784,443.7689819335938,9028,1495.171116818895,95866,1451.063842773438,91044,1226.747680664063,78726,2624.316162109375,348029,4791.590999840209,473188,360.486328125,4822,2260.182373046875,275298,4602.253073275418,545919,1837.08203125,135294,2055.008764726274,169943,920.97265625,34649,3221.276611328125,467654
04000US06,California,2008-2012,903435,4149.836646395449,455.3191528320313,10017,1636.741139342905,104821,1596.96044921875,99153,1306.990844726563,86166,2595.74462890625,385824,4894.79666281065,517611,358.6626281738281,5668,2381.155029296875,300506,4784.45853418257,602929,1710.638305664063,141550,1961.840309332097,181928,960.486328125,40378,3338.601806640625,520503
04000US06,California,2009-2013,953871,4245.660079509763,472.9483337402344,10087,1458.406793474496,112753,1418.844970703125,106863,1289.969604492188,89921,2528.267578125,410825,4941.433643927731,543046,337.3860168457031,5890,2452.279541015625,313525,4902.989338967264,640346,1832.826782226563,151192,2029.313219106677,193984,871.1246337890625,42792,3321.58056640625,547126
04000US06,California,2010-2014,921765,4114.195476019203,455.3191528320313,9807,1557.297517243216,108393,1516.71728515625,102724,1339.817626953125,88507,2719.14892578125,401815,4931.569252831618,519950,353.1914978027344,5669,2369.60498046875,295661,4747.802879054603,626104,1827.355590820313,146194,2009.200086175212,189173,835.2583618164063,42979,3297.872314453125,525885
04000US06,California,2011-2015,845718,4005.318018947281,370.8206787109375,8847,1131.48728919247,100111,1079.63525390625,94973,1203.03955078125,82367,2652.887451171875,371000,4804.204852157012,474718,338.6018371582031,5138,2539.209716796875,266482,4742.378983039993,579236,1619.452880859375,136232,1964.050861230099,176185,1111.246215820313,39953,3282.06689453125,478208
04000US06,California,2012-2016,759450,3842.962523213428,368.3890686035156,8163,1215.909511803365,89528,1175.075927734375,85271,1217.629150390625,74523,3063.829833984375,337908,4914.81578560536,421542,312.4620056152344,4257,1883.28271484375,234374,4279.61619060076,525076,1583.586669921875,125474,1818.024197734048,161609,893.0090942382813,36135,3244.98486328125,425627
04000US06,California,2013-2017,672045,3566.217792842821,402.4316101074219,7410,1112.865377224909,82126,1080.2431640625,78387,1336.778076171875,66622,2708.206787109375,300975,4477.978712291296,371070,267.4772033691406,3739,1813.373901367188,202250,4000.779205623372,469795,1641.9453125,113553,1844.670834667956,145611,840.7294921875,32058,2522.79638671875,370276
04000US08,Colorado,2005-2009,73177,1151.450756895483,124.6200637817383,1093,173.0228283569467,1882,163.5258331298828,1676,290.5775146484375,4660,598.7841796875,17559,1297.837177537773,55618,56.53495407104492,206,885.1063842773438,46622,1452.326463658806,26555,378.7234191894531,6213,440.4795557918146,9152,224.9240112304688,2939,971.4285888671875,56390
04000US08,Colorado,2006-2010,77889,1216.525925280038,164.1337432861328,1234,164.9602140158591,2008,155.6231079101563,1797,328.2674865722656,5220,597.568359375,19868,1355.368315626635,58021,54.71124649047852,211,919.14892578125,48071,1524.719670838964,29818,334.3464965820313,6692,420.6845012352421,9941,255.3191528320313,3249,1094.224975585938,59486
04000US08,Colorado,2007-2011,86640,1399.551057649602,136.1702117919922,1348,202.0405720427313,2303,191.4893646240234,2099,379.939208984375,5793,731.9149169921875,22097,1579.380450899592,64543,64.43769073486328,204,1121.58056640625,53465,1793.512232996553,33175,395.7446899414063,6584,484.2211459416043,10283,279.02734375,3699,1316.71728515625,66913
04000US08,Colorado,2008-2012,92313,1313.496641707625,187.8419494628906,1547,212.7564100717517,2518,206.6869354248047,2346,392.7051696777344,6840,730.0911865234375,24083,1502.766305323755,68230,50.45592880249023,172,958.66259765625,55520,1626.132652621624,36793,391.4893493652344,6528,492.2950064413263,10439,298.4802551269531,3911,1188.449829101563,70969
04000US08,Colorado,2009-2013,98074,1381.136837013124,166.5653533935547,1760,188.2271461439817,2548,177.5075988769531,2363,390.8814697265625,6935,699.696044921875,25977,1548.261450089723,72097,62.61398315429688,185,1064.437744140625,58962,1743.722074674115,39112,451.0638427734375,6941,530.0716821841924,11239,278.4194641113281,4298,1186.626098632813,75592
04000US08,Colorado,2010-2014,94432,1285.048158533988,176.8996887207031,1787,223.275810145905,2729,209.7264404296875,2518,382.3708190917969,6863,708.2066650390625,25219,1467.278245649865,69213,76.59574127197266,211,900.303955078125,56000,1569.043014477586,38432,356.2310180664063,6369,477.8796253349125,10745,318.5410461425781,4376,1114.893676757813,72308
04000US08,Colorado,2011-2015,87100,1323.229163549167,172.6443786621094,1633,204.4949015843827,2277,201.2158050537109,2182,378.1155090332031,6192,671.7325439453125,24074,1483.967664695653,63026,36.47416305541992,95,962.9179077148438,51270,1636.504297661623,35830,387.8419494628906,5567,495.3915067389823,9532,308.2066955566406,3965,1175.683837890625,67466
04000US08,Colorado,2012-2016,76139,1215.011901465661,208.5106353759766,1732,168.9980504250904,1790,164.7416381835938,1654,334.9544067382813,5553,671.7325439453125,20654,1388.336605905946,55485,37.68996810913086,136,829.7872314453125,45076,1471.326194347425,31063,337.3860168457031,4946,425.6855954198657,8472,259.574462890625,3526,928.8753662109375,58592
04000US08,Colorado,2013-2017,67573,1094.031886507163,204.8632202148438,1663,156.175409798069,1750,146.5045623779297,1578,341.033447265625,4625,606.6869506835938,17954,1250.989538255288,49619,54.10334396362305,172,854.7112426757813,40483,1388.321676359914,27090,332.5227966308594,4248,419.6070352588736,7430,255.9270477294922,3182,913.0698852539063,52105
04000US09,Connecticut,2005-2009,58413,1023.15430091446,72.34042358398438,245,172.6036969168656,1695,172.0364685058594,1669,506.9908752441406,10257,482.0668640136719,11685,1131.03191151255,46728,13.98176288604736,26,660.182373046875,33672,1217.655735075214,24741,335.5623168945313,5841,383.0848552965231,7356,184.8024291992188,1515,717.3252563476563,38860
04000US09,Connecticut,2006-2010,65285,1107.542889559528,60.18236923217773,203,205.9032150961832,2441,203.6474151611328,2400,475.3799438476563,10725,517.3252563476563,14323,1222.40609989849,50962,30.3951358795166,41,806.6869506835938,36657,1370.180677362319,28628,431.6109313964844,7005,478.8101322855205,8791,207.2948303222656,1786,917.3252563476563,43125
04000US09,Connecticut,2007-2011,72193,1109.876404350564,63.22188568115234,263,254.8164077392374,2813,252.2796325683594,2771,499.088134765625,12061,488.1459045410156,15397,1212.481775967913,56796,35.86626052856445,42,815.8054809570313,40536,1377.448443933082,31657,387.2340393066406,7282,416.8834509320348,9114,154.4072875976563,1832,905.7750854492188,47942
04000US09,Connecticut,2008-2012,77494,1176.222350936911,81.45896911621094,317,230.3277673817643,2837,224.3161163330078,2779,539.209716796875,13374,676.5957641601563,16545,1356.938040930027,60949,52.27963638305664,58,742.249267578125,43540,1390.83895331696,33954,449.2401123046875,7082,498.9137304808526,9366,217.0212707519531,2284,889.3616943359375,51600
04000US09,Connecticut,2009-2013,82782,1204.746051578096,73.55622863769531,351,230.4023477513287,3012,220.6686859130859,2931,625.5319213867188,14315,535.5623168945313,17947,1318.423317478286,64835,66.26139831542969,81,781.155029296875,46151,1435.83293895523,36631,391.4893493652344,7667,437.4268778794178,10051,195.1367797851563,2384,876.5957641601563,55053
04000US09,Connecticut,2010-2014,81186,1197.119460758605,77.81155395507813,367,224.5737771784795,3007,221.8844909667969,2951,509.4224853515625,14289,616.4133911132813,17656,1346.499339795882,63530,34.65045547485352,56,772.0364990234375,44673,1424.477223107249,36513,414.5896606445313,7376,473.4231549850925,10063,228.5714263916016,2687,856.5349731445313,53460
04000US09,Connecticut,2011-2015,75639,1132.228106649929,90.57750701904297,454,228.1806524738938,2983,226.7477264404297,2946,461.3981628417969,13838,581.155029296875,16898,1272.667141700899,58741,25.53191566467285,37,818.237060546875,40541,1396.943940443021,35098,381.155029296875,6771,456.0782066065499,9412,250.4559326171875,2641,914.2857055664063,48952
04000US09,Connecticut,2012-2016,67942,1103.398403821894,91.18540954589844,359,234.2792753975224,2792,232.2188415527344,2742,460.182373046875,12726,550.7598876953125,15248,1233.21713069956,52694,31.0030403137207,50,768.9969482421875,35766,1344.932839944992,32176,359.87841796875,5675,452.4140165307555,8606,274.1641235351563,2931,933.1306762695313,43459
04000US09,Connecticut,2013-2017,62137,1058.69225162922,62.00608062744141,211,258.020882715925,2792,248.0243225097656,2682,475.3799438476563,11459,526.4437866210938,14415,1182.358805156753,47722,71.12461853027344,110,628.5714111328125,32181,1231.231620189006,29956,313.6778259277344,5535,384.2219486317051,8193,221.8844909667969,2658,788.4498291015625,39482
04000US10,Delaware,2005-2009,12661,457.0134948900445,19.45288848876953,27,108.9435658209611,286,81.45896911621094,286,408.5106506347656,4237,104.5592727661133,708,468.8219022539276,11953,72.34042358398438,0,313.6778259277344,7207,554.3059741608084,5454,41.94528961181641,171,73.35751418237484,448,60.18236923217773,277,320.36474609375,7663
04000US10,Delaware,2006-2010,14277,502.2715181813433,37.08206558227539,69,116.395514511357,372,91.18540954589844,372,344.0729370117188,4885,138.6018218994141,1096,521.0442812372364,13181,72.34042358398438,0,317.9331359863281,7668,594.4393635471093,6609,77.81155395507813,275,105.4198714189168,632,71.12461853027344,357,338.6018371582031,8319
04000US10,Delaware,2007-2011,15592,502.8906356988492,49.8480224609375,97,109.7091803040168,460,95.44072723388672,460,320.36474609375,5281,159.87841796875,1435,527.6931873785969,14157,54.10334396362305,0,362.9179382324219,8081,620.1680589682644,7511,103.3434677124023,497,141.0858306058425,861,96.04862976074219,364,375.6838989257813,8893
04000US10,Delaware,2008-2012,16958,560.0087569021817,29.17933082580566,72,95.64379124746652,445,94.22492218017578,445,344.0729370117188,6032,158.6626129150391,1518,582.0512284534364,15440,16.41337394714356,0,394.5288696289063,8637,685.0276175292419,8321,102.7355651855469,458,133.7966192261459,876,85.71428680419922,418,446.2006225585938,9533
04000US10,Delaware,2009-2013,17798,552.8577148178304,49.24011993408203,122,96.14284695033948,456,96.04862976074219,451,269.9088134765625,6034,184.8024291992188,1770,582.9267455448633,16028,4.255319118499756,5,368.3890686035156,9257,664.3509303825496,8541,117.3252258300781,580,144.2318893260275,938,83.89057922363281,358,407.9027404785156,10248
04000US10,Delaware,2010-2014,17663,577.5744672240862,103.9513702392578,218,108.4523024024826,498,108.2066879272461,491,317.9331359863281,5589,213.9817657470703,1762,615.9386830370545,15901,7.294832706451416,7,427.9635314941406,9433,718.849810098134,8230,120.9726409912109,565,146.524735633394,961,82.67477416992188,396,454.7112426757813,10397
04000US10,Delaware,2011-2015,16026,546.9327676068565,85.10638427734375,165,96.4249461608209,455,96.04862976074219,446,300.911865234375,4751,171.4285736083984,1421,573.169441030753,14605,8.510638236999512,9,351.3677673339844,8941,650.0728883774224,7085,114.8936157226563,523,136.7510924461596,893,74.16413116455078,370,388.4498596191406,9762
04000US10,Delaware,2012-2016,14934,520.8346575434651,94.22492218017578,175,71.10383267847655,366,70.51671600341797,355,268.0851135253906,4303,162.3100280761719,1370,545.5394446898466,13564,9.118540763854981,11,359.2705078125,8451,632.727459718851,6483,80.85106658935547,411,113.4842273114943,817,79.63526153564453,406,382.9787292480469,9273
04000US10,Delaware,2013-2017,13355,461.5026819334838,74.16413116455078,171,53.99052545335842,285,53.49544143676758,277,288.1459045410156,3875,141.6413421630859,1065,482.7494124714795,12290,7.294832706451416,8,403.0395202636719,7691,612.7198220444391,5664,71.12461853027344,320,102.7571394720075,660,74.16413116455078,340,440.7294921875,8364
04000US11,District of Columbia,2005-2009,14433,542.5537858963054,37.68996810913086,87,105.6299899883705,236,68.69300842285156,236,491.1854248046875,11691,139.817626953125,704,560.2799116488269,13729,80.2431640625,0,152.5835876464844,1513,563.601243619535,12920,96.04862976074219,391,107.3856326453645,553,48.02431488037109,162,181.7629241943359,1866
04000US11,District of Columbia,2006-2010,14990,538.9752953798981,40.12158203125,78,108.4454870482619,266,72.94832611083984,266,517.93310546875,11977,131.3069915771484,755,554.7394839624179,14235,80.2431640625,0,186.0182342529297,1838,570.1729145657712,13152,86.32218933105469,372,95.19065981280293,480,40.12158203125,108,211.5501556396484,2189
04000US11,District of Columbia,2007-2011,15943,547.3218205620906,47.41641235351563,90,81.6719067915715,225,57.75075912475586,225,468.0851135253906,12448,133.7386016845703,1189,563.4245192072718,14754,57.75075912475586,0,200,1950,582.7187788834347,13993,111.8541030883789,620,120.561075023516,781,44.98480224609375,161,227.9635314941406,2399
04000US11,District of Columbia,2008-2012,17402,594.1710458256715,39.51367950439453,99,65.79968063546384,219,63.22188568115234,219,508.2066955566406,13297,179.939208984375,1494,620.8199019260698,15908,18.23708152770996,0,204.8632202148438,2343,628.4967547206333,15059,120.9726409912109,614,134.3134887424032,806,58.35866165161133,192,253.4954376220703,2981
04000US11,District of Columbia,2009-2013,18430,603.5396657458252,37.68996810913086,80,55.74836073098147,238,52.88753890991211,238,463.2218933105469,14099,206.0790252685547,1651,637.7528461592468,16779,17.62917900085449,0,200.60791015625,2410,636.0060233565721,16020,110.638298034668,692,121.8537970768243,882,51.0638313293457,190,265.0455932617188,3131
04000US11,District of Columbia,2010-2014,18269,581.7768845542718,37.08206558227539,88,52.30083520716425,246,49.24011993408203,246,528.8753662109375,13879,200,1658,615.1945573569994,16611,17.62917900085449,0,218.8449859619141,2405,621.5766012989427,15864,130.6990814208984,800,141.9241280835244,969,55.31914901733398,169,266.2613830566406,3087
04000US11,District of Columbia,2011-2015,17284,553.5424274898235,54.71124649047852,117,57.87859795128348,255,55.31914901733398,255,420.668701171875,13065,218.8449859619141,1587,595.2330190034797,15697,17.02127647399902,0,198.1762847900391,2244,587.9481770398725,15040,136.7781219482422,806,149.6786951580796,1055,60.7902717590332,249,250.4559326171875,2792
04000US11,District of Columbia,2012-2016,16542,523.1479066540878,37.08206558227539,83,52.67398974893057,265,49.8480224609375,265,539.817626953125,12671,164.1337432861328,1193,548.2915446381353,15349,17.02127647399902,0,203.0395202636719,2251,561.1673360286184,14291,104.5592727661133,583,117.7277085032431,804,54.10334396362305,221,215.8054656982422,2719
04000US11,District of Columbia,2013-2017,15552,522.9543055219614,35.86626052856445,59,56.90307355750017,265,54.10334396362305,265,432.2188415527344,11658,171.4285736083984,1147,550.3353173414977,14405,17.62917900085449,0,173.2522735595703,2280,550.9061226357146,13272,134.9544067382813,605,156.698649572777,911,79.63526153564453,306,203.0395202636719,2659
04000US12,Florida,2005-2009,304381,2852.102389282059,180.547119140625,1341,347.6449124155224,6286,341.033447265625,6083,1507.598754882813,77100,1300.303955078125,69825,3134.530014936887,234556,67.47720336914063,203,1669.300903320313,148238,3304.701733103071,156143,583.5866088867188,14080,699.3671852138887,19610,385.4103393554688,5530,2029.179321289063,200044
04000US12,Florida,2006-2010,361032,2866.383306673516,203.6474151611328,1540,410.7515591463924,8197,404.8632202148438,7918,1489.969604492188,89001,1345.896606445313,88369,3166.637165198692,272663,69.30091094970703,279,1959.87841796875,172235,3472.358949474591,188797,571.4285888671875,14997,669.2258371746356,22066,348.3282775878906,7069,2167.78125,240228
