geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,16413,531.1083832823825
04000US01,Alabama,2006-2010,17892,610.6645574031312
04000US01,Alabama,2007-2011,17400,629.7335409672716
04000US01,Alabama,2008-2012,16353,587.1541192809715
04000US01,Alabama,2009-2013,15710,534.237903597611
04000US01,Alabama,2010-2014,15853,557.2870157330004
04000US01,Alabama,2011-2015,14771,545.8506265265879
04000US01,Alabama,2012-2016,14553,530.4305770574675
04000US01,Alabama,2013-2017,14865,574.6343532106342
04000US02,Alaska,2005-2009,2697,201.592865831778
04000US02,Alaska,2006-2010,2855,218.3742000159955
04000US02,Alaska,2007-2011,2947,220.3167263186282
04000US02,Alaska,2008-2012,2888,197.9897286452673
04000US02,Alaska,2009-2013,2805,214.9449818704466
04000US02,Alaska,2010-2014,2740,199.0916254994266
04000US02,Alaska,2011-2015,2648,193.4831266072726
04000US02,Alaska,2012-2016,2619,186.4518069152256
04000US02,Alaska,2013-2017,2487,176.2750250429957
04000US04,Arizona,2005-2009,25483,799.9034517502134
04000US04,Arizona,2006-2010,28093,803.3843379074767
04000US04,Arizona,2007-2011,28388,803.9184400328228
04000US04,Arizona,2008-2012,27747,809.4112589306858
04000US04,Arizona,2009-2013,26117,720.685814961545
04000US04,Arizona,2010-2014,25068,704.1503169239961
04000US04,Arizona,2011-2015,23813,670.1462491037439
04000US04,Arizona,2012-2016,23266,673.0427772473259
04000US04,Arizona,2013-2017,22995,643.8545202008606
04000US05,Arkansas,2005-2009,10179,437.0055392227674
04000US05,Arkansas,2006-2010,11241,482.1887408246478
04000US05,Arkansas,2007-2011,11521,537.8603020967737
04000US05,Arkansas,2008-2012,11430,478.5677442736481
04000US05,Arkansas,2009-2013,10731,476.5015287288517
04000US05,Arkansas,2010-2014,10623,464.2204188727876
04000US05,Arkansas,2011-2015,10203,465.3387217169329
04000US05,Arkansas,2012-2016,10795,457.1291184842988
04000US05,Arkansas,2013-2017,10215,463.3247954974372
04000US06,California,2005-2009,115779,1544.458475114477
04000US06,California,2006-2010,122513,1687.257889831872
04000US06,California,2007-2011,121877,1593.888308165965
04000US06,California,2008-2012,119377,1456.00688650742
04000US06,California,2009-2013,117325,1565.328514563576
04000US06,California,2010-2014,113207,1592.328872324417
04000US06,California,2011-2015,108401,1439.021073720692
04000US06,California,2012-2016,105611,1445.956412207399
04000US06,California,2013-2017,103345,1384.593869868244
04000US08,Colorado,2005-2009,12541,531.5249891791572
04000US08,Colorado,2006-2010,12888,569.8429074452263
04000US08,Colorado,2007-2011,12511,516.8156392689115
04000US08,Colorado,2008-2012,12404,487.9285763574811
04000US08,Colorado,2009-2013,11840,495.4590027775836
04000US08,Colorado,2010-2014,11743,465.5733424568532
04000US08,Colorado,2011-2015,12152,515.4119110355862
04000US08,Colorado,2012-2016,12206,512.8328860987399
04000US08,Colorado,2013-2017,11752,455.0203613131011
04000US09,Connecticut,2005-2009,7030,387.4811333564742
04000US09,Connecticut,2006-2010,7236,411.5914550153514
04000US09,Connecticut,2007-2011,7344,380.6369309380156
04000US09,Connecticut,2008-2012,6888,375.7350457998575
04000US09,Connecticut,2009-2013,6662,385.0707544754833
04000US09,Connecticut,2010-2014,6732,405.0571407818146
04000US09,Connecticut,2011-2015,6583,402.1477561222525
04000US09,Connecticut,2012-2016,6050,390.836068554726
04000US09,Connecticut,2013-2017,6102,391.6450809731811
04000US10,Delaware,2005-2009,1955,182.8433627142525
04000US10,Delaware,2006-2010,2259,202.9548581555987
04000US10,Delaware,2007-2011,2731,220.67706616835
04000US10,Delaware,2008-2012,2723,222.5804140153903
04000US10,Delaware,2009-2013,2374,196.134142566034
04000US10,Delaware,2010-2014,2151,199.0517161557439
04000US10,Delaware,2011-2015,2008,190.0977072739291
04000US10,Delaware,2012-2016,2165,184.3730035429495
04000US10,Delaware,2013-2017,2031,188.8465293863396
04000US11,District of Columbia,2005-2009,2346,217.4431653423015
04000US11,District of Columbia,2006-2010,2357,207.683990900062
04000US11,District of Columbia,2007-2011,2625,272.5730408838385
04000US11,District of Columbia,2008-2012,2695,237.3897156628444
04000US11,District of Columbia,2009-2013,2685,271.0884947247844
04000US11,District of Columbia,2010-2014,2502,300.33778286143
04000US11,District of Columbia,2011-2015,2406,332.1680920338662
04000US11,District of Columbia,2012-2016,2255,333.8448920385866
04000US11,District of Columbia,2013-2017,1921,272.3980933396807
04000US12,Florida,2005-2009,59866,1240.528120741845
04000US12,Florida,2006-2010,65541,1341.533102303651
04000US12,Florida,2007-2011,64991,1236.562178572613
04000US12,Florida,2008-2012,62443,1327.593489909563
04000US12,Florida,2009-2013,61918,1221.204844915695
04000US12,Florida,2010-2014,58539,1195.694755170991
04000US12,Florida,2011-2015,56723,1144.092476733233
04000US12,Florida,2012-2016,54630,1182.93408023584
04000US12,Florida,2013-2017,54163,1191.368263957873
04000US13,Georgia,2005-2009,39634,1142.928740054218
04000US13,Georgia,2006-2010,40740,1073.92260503927
04000US13,Georgia,2007-2011,40793,1015.059784507562
04000US13,Georgia,2008-2012,40954,922.4002056080844
04000US13,Georgia,2009-2013,39732,982.3424403867323
04000US13,Georgia,2010-2014,38378,1029.244307349131
04000US13,Georgia,2011-2015,37297,1023.546665361367
04000US13,Georgia,2012-2016,35439,862.455681568087
04000US13,Georgia,2013-2017,35069,880.9974525782897
04000US15,Hawaii,2005-2009,3501,342.3906727404769
04000US15,Hawaii,2006-2010,4280,347.1646163648748
04000US15,Hawaii,2007-2011,4331,292.5957821891241
04000US15,Hawaii,2008-2012,4742,310.754859888203
04000US15,Hawaii,2009-2013,4503,288.2497529937803
04000US15,Hawaii,2010-2014,4320,270.0812724035853
04000US15,Hawaii,2011-2015,4007,249.7429825428177
04000US15,Hawaii,2012-2016,3883,256.4794801249072
04000US15,Hawaii,2013-2017,3857,236.0722047576156
04000US16,Idaho,2005-2009,4609,359.4108923174762
04000US16,Idaho,2006-2010,5072,354.677259662456
04000US16,Idaho,2007-2011,5021,319.0088012873304
04000US16,Idaho,2008-2012,5233,358.6430283648668
04000US16,Idaho,2009-2013,5088,340.1643610621801
04000US16,Idaho,2010-2014,5101,339.1171181072663
04000US16,Idaho,2011-2015,4600,303.0466796688017
04000US16,Idaho,2012-2016,4971,354.4302305962452
04000US16,Idaho,2013-2017,4676,289.2096806178994
04000US17,Illinois,2005-2009,35377,813.6280292213087
04000US17,Illinois,2006-2010,37043,877.7092365207735
04000US17,Illinois,2007-2011,37444,871.3699881539258
04000US17,Illinois,2008-2012,36438,826.9262591648851
04000US17,Illinois,2009-2013,35411,849.0471170912992
04000US17,Illinois,2010-2014,33647,762.386618784898
04000US17,Illinois,2011-2015,31518,812.5269905298754
04000US17,Illinois,2012-2016,30060,771.5811247700301
04000US17,Illinois,2013-2017,29626,776.0051719405686
04000US18,Indiana,2005-2009,17837,572.0677945680718
04000US18,Indiana,2006-2010,19261,614.7516954296195
04000US18,Indiana,2007-2011,19944,619.7510893164534
04000US18,Indiana,2008-2012,19615,627.5732447140398
04000US18,Indiana,2009-2013,19153,583.5470433735743
04000US18,Indiana,2010-2014,17707,549.6651116739743
04000US18,Indiana,2011-2015,16951,551.2303727315142
04000US18,Indiana,2012-2016,16105,523.7204740454647
04000US18,Indiana,2013-2017,16212,496.8856572840172
04000US19,Iowa,2005-2009,5189,289.317007859898
04000US19,Iowa,2006-2010,5164,297.0269053109128
04000US19,Iowa,2007-2011,5738,329.7926902037207
04000US19,Iowa,2008-2012,5580,284.0551997546245
04000US19,Iowa,2009-2013,5867,275.4470343063575
04000US19,Iowa,2010-2014,5753,291.5037781439209
04000US19,Iowa,2011-2015,5648,281.7725860545712
04000US19,Iowa,2012-2016,5484,302.8087995615933
04000US19,Iowa,2013-2017,5357,309.708390587275
04000US20,Kansas,2005-2009,5245,279.509684747174
04000US20,Kansas,2006-2010,5293,283.6177393163908
04000US20,Kansas,2007-2011,5681,315.7456402798579
04000US20,Kansas,2008-2012,5653,314.8666228522228
04000US20,Kansas,2009-2013,5882,310.168037368187
04000US20,Kansas,2010-2014,6114,295.9119218300212
04000US20,Kansas,2011-2015,6283,354.4166761665383
04000US20,Kansas,2012-2016,6085,327.5783660974437
04000US20,Kansas,2013-2017,5925,299.6972748918598
04000US21,Kentucky,2005-2009,14758,562.9596117690392
04000US21,Kentucky,2006-2010,14928,578.8300356876225
04000US21,Kentucky,2007-2011,14583,512.9456361281061
04000US21,Kentucky,2008-2012,14216,497.0068598553474
04000US21,Kentucky,2009-2013,13800,451.9747616634006
04000US21,Kentucky,2010-2014,13376,484.3016519436588
04000US21,Kentucky,2011-2015,12353,456.400556980992
04000US21,Kentucky,2012-2016,12649,431.0840555071667
04000US21,Kentucky,2013-2017,11942,421.9112105217529
04000US22,Louisiana,2005-2009,19875,661.0536286711612
04000US22,Louisiana,2006-2010,21501,716.6270909588511
04000US22,Louisiana,2007-2011,21204,624.5824362613562
04000US22,Louisiana,2008-2012,21164,690.260123209508
04000US22,Louisiana,2009-2013,20996,632.113323035773
04000US22,Louisiana,2010-2014,20301,665.350313309668
04000US22,Louisiana,2011-2015,19267,610.545942185982
04000US22,Louisiana,2012-2016,19088,641.435318234742
04000US22,Louisiana,2013-2017,18717,682.5416092439705
04000US23,Maine,2005-2009,2700,197.516945564834
04000US23,Maine,2006-2010,2923,191.8094523788597
04000US23,Maine,2007-2011,2895,213.9498103085157
04000US23,Maine,2008-2012,3141,207.109349983528
04000US23,Maine,2009-2013,2781,222.1142208362693
04000US23,Maine,2010-2014,2681,221.287451767488
04000US23,Maine,2011-2015,2593,206.1104083183764
04000US23,Maine,2012-2016,2414,208.9903836323777
04000US23,Maine,2013-2017,2111,182.0483461010043
04000US24,Maryland,2005-2009,15751,595.0737459375973
04000US24,Maryland,2006-2010,16249,560.6218089677255
04000US24,Maryland,2007-2011,15442,598.0730989468593
04000US24,Maryland,2008-2012,15666,578.7061549728622
04000US24,Maryland,2009-2013,15057,529.4787566251297
04000US24,Maryland,2010-2014,14913,538.1240628724436
04000US24,Maryland,2011-2015,15205,544.5441234846363
04000US24,Maryland,2012-2016,14426,543.4653940603888
04000US24,Maryland,2013-2017,13430,475.8480764706758
04000US25,Massachusetts,2005-2009,12719,566.9246321240815
04000US25,Massachusetts,2006-2010,12703,509.7278047276082
04000US25,Massachusetts,2007-2011,13036,545.0348985211418
04000US25,Massachusetts,2008-2012,12619,495.4440840005117
04000US25,Massachusetts,2009-2013,12392,498.1342787088899
04000US25,Massachusetts,2010-2014,11683,479.9668445991883
04000US25,Massachusetts,2011-2015,11067,477.9054971813312
04000US25,Massachusetts,2012-2016,10744,474.6163314623917
04000US25,Massachusetts,2013-2017,10528,467.4479425249894
04000US26,Michigan,2005-2009,29126,785.2369084026085
04000US26,Michigan,2006-2010,29594,707.2678504835581
04000US26,Michigan,2007-2011,29996,709.7144124124742
04000US26,Michigan,2008-2012,29708,696.8700278033892
04000US26,Michigan,2009-2013,29359,719.1101205017254
04000US26,Michigan,2010-2014,27812,630.8911767949347
04000US26,Michigan,2011-2015,25699,614.819611951968
04000US26,Michigan,2012-2016,24879,612.5225680005965
04000US26,Michigan,2013-2017,24020,583.5954992701941
04000US27,Minnesota,2005-2009,7945,337.4391374602479
04000US27,Minnesota,2006-2010,8202,324.2196680583649
04000US27,Minnesota,2007-2011,8103,344.8844978808763
04000US27,Minnesota,2008-2012,8305,328.630894666429
04000US27,Minnesota,2009-2013,8449,335.167274665161
04000US27,Minnesota,2010-2014,7771,316.0053589449922
04000US27,Minnesota,2011-2015,7672,326.1912269728682
04000US27,Minnesota,2012-2016,7748,300.618191721688
04000US27,Minnesota,2013-2017,7445,305.0351491505818
04000US28,Mississippi,2005-2009,11994,543.6815784898791
04000US28,Mississippi,2006-2010,13414,580.1857565901298
04000US28,Mississippi,2007-2011,14033,593.9411742259364
04000US28,Mississippi,2008-2012,13765,536.4902532114259
04000US28,Mississippi,2009-2013,14038,499.9270966326676
04000US28,Mississippi,2010-2014,13074,530.3417447602953
04000US28,Mississippi,2011-2015,12028,523.8795643408872
04000US28,Mississippi,2012-2016,11376,478.191149132779
04000US28,Mississippi,2013-2017,11009,479.6849473976041
04000US29,Missouri,2005-2009,17705,702.151079028597
04000US29,Missouri,2006-2010,18333,647.3778906763038
04000US29,Missouri,2007-2011,18830,619.9865843923736
04000US29,Missouri,2008-2012,17605,502.773783277527
04000US29,Missouri,2009-2013,16755,559.7487048993772
04000US29,Missouri,2010-2014,15833,533.1622372306462
04000US29,Missouri,2011-2015,15399,442.3297720742706
04000US29,Missouri,2012-2016,14988,529.4850135225865
04000US29,Missouri,2013-2017,14531,499.6313288642641
04000US30,Montana,2005-2009,3228,241.8895343296545
04000US30,Montana,2006-2010,3674,241.8650885637707
04000US30,Montana,2007-2011,3543,234.7000549282253
04000US30,Montana,2008-2012,3404,244.3708518140459
04000US30,Montana,2009-2013,2971,220.0288783485988
04000US30,Montana,2010-2014,2622,190.1074279083704
04000US30,Montana,2011-2015,2417,165.4109939592026
04000US30,Montana,2012-2016,2646,184.3730039580094
04000US30,Montana,2013-2017,2463,199.7356012570537
04000US31,Nebraska,2005-2009,3372,253.6892561451077
04000US31,Nebraska,2006-2010,3119,240.1300470592985
04000US31,Nebraska,2007-2011,3058,203.6655647441584
04000US31,Nebraska,2008-2012,2901,210.0081810631652
04000US31,Nebraska,2009-2013,2661,190.7584832275917
04000US31,Nebraska,2010-2014,2514,187.5840536213148
04000US31,Nebraska,2011-2015,2829,183.9375436813275
04000US31,Nebraska,2012-2016,2925,201.2782359025128
04000US31,Nebraska,2013-2017,2869,220.8176880577955
04000US32,Nevada,2005-2009,9174,444.3710841015332
04000US32,Nevada,2006-2010,10668,521.2896234324403
04000US32,Nevada,2007-2011,11091,508.8861176251691
04000US32,Nevada,2008-2012,10678,515.3039796684675
04000US32,Nevada,2009-2013,10416,465.5380078170801
04000US32,Nevada,2010-2014,9728,458.7172937279649
04000US32,Nevada,2011-2015,9019,429.7085495053822
04000US32,Nevada,2012-2016,8503,412.7820752274624
04000US32,Nevada,2013-2017,8443,391.0922309508205
04000US33,New Hampshire,2005-2009,2062,186.1076110052336
04000US33,New Hampshire,2006-2010,1956,189.1368985694393
04000US33,New Hampshire,2007-2011,1813,165.1963807087584
04000US33,New Hampshire,2008-2012,1822,155.8010926691658
04000US33,New Hampshire,2009-2013,1837,175.3312012307029
04000US33,New Hampshire,2010-2014,1813,174.6723654620278
04000US33,New Hampshire,2011-2015,1878,171.4080942723436
04000US33,New Hampshire,2012-2016,1922,177.6543067572259
04000US33,New Hampshire,2013-2017,1997,178.850522664366
04000US34,New Jersey,2005-2009,21333,725.9873085778448
04000US34,New Jersey,2006-2010,22688,771.8782629301609
04000US34,New Jersey,2007-2011,22592,708.1769445407356
04000US34,New Jersey,2008-2012,21474,792.0550343635159
04000US34,New Jersey,2009-2013,21611,675.1361323679489
04000US34,New Jersey,2010-2014,20519,654.7939378412191
04000US34,New Jersey,2011-2015,19116,575.2713090023115
04000US34,New Jersey,2012-2016,18754,630.455800834856
04000US34,New Jersey,2013-2017,19079,674.8810136485125
04000US35,New Mexico,2005-2009,8699,463.2677548335145
04000US35,New Mexico,2006-2010,9686,477.3170817508168
04000US35,New Mexico,2007-2011,9159,483.6923675170457
04000US35,New Mexico,2008-2012,9057,442.7431206164191
04000US35,New Mexico,2009-2013,8517,418.0245245922235
04000US35,New Mexico,2010-2014,7659,390.9953605754482
04000US35,New Mexico,2011-2015,7006,395.0329568716659
04000US35,New Mexico,2012-2016,6833,371.4181197896703
04000US35,New Mexico,2013-2017,7183,380.142441071093
04000US36,New York,2005-2009,57777,1062.524107585083
04000US36,New York,2006-2010,62006,1113.561342115235
04000US36,New York,2007-2011,61868,1142.598886729472
04000US36,New York,2008-2012,62099,1111.101370976741
04000US36,New York,2009-2013,61122,1018.367194877038
04000US36,New York,2010-2014,58861,1090.674062365872
04000US36,New York,2011-2015,55107,996.1493010041208
04000US36,New York,2012-2016,52771,939.4380934154956
04000US36,New York,2013-2017,49800,929.9735564807698
04000US37,North Carolina,2005-2009,28437,816.9237913964399
04000US37,North Carolina,2006-2010,30294,801.8193380701499
04000US37,North Carolina,2007-2011,31279,848.2262777433559
04000US37,North Carolina,2008-2012,30675,806.8236613318387
04000US37,North Carolina,2009-2013,30895,819.5288768812096
04000US37,North Carolina,2010-2014,28787,808.9139101986021
04000US37,North Carolina,2011-2015,28167,837.4519347860376
04000US37,North Carolina,2012-2016,27030,737.3900375305805
04000US37,North Carolina,2013-2017,26390,746.9897742774872
04000US38,North Dakota,2005-2009,1789,165.2489465332467
04000US38,North Dakota,2006-2010,1720,160.7014791401421
04000US38,North Dakota,2007-2011,1804,159.9985669891328
04000US38,North Dakota,2008-2012,1722,150.6605717424534
04000US38,North Dakota,2009-2013,1642,143.7468244011699
04000US38,North Dakota,2010-2014,1517,124.467249390362
04000US38,North Dakota,2011-2015,1634,135.2347919502233
04000US38,North Dakota,2012-2016,1563,130.792359843441
04000US38,North Dakota,2013-2017,1436,136.5198491156589
04000US39,Ohio,2005-2009,27109,718.8698472934694
04000US39,Ohio,2006-2010,27910,741.2441053898847
04000US39,Ohio,2007-2011,28029,772.761790137212
04000US39,Ohio,2008-2012,27616,743.0279961514748
04000US39,Ohio,2009-2013,26571,663.0014778099783
04000US39,Ohio,2010-2014,25006,692.8464592581548
04000US39,Ohio,2011-2015,23107,603.8007410307195
04000US39,Ohio,2012-2016,22861,632.4263289543509
04000US39,Ohio,2013-2017,22638,579.596925229225
04000US40,Oklahoma,2005-2009,12452,453.3609728794806
04000US40,Oklahoma,2006-2010,12150,475.5342068238717
04000US40,Oklahoma,2007-2011,12692,443.4386958162259
04000US40,Oklahoma,2008-2012,13050,428.5153869000473
04000US40,Oklahoma,2009-2013,13497,423.5324360839613
04000US40,Oklahoma,2010-2014,13101,428.3752173488897
04000US40,Oklahoma,2011-2015,13270,388.9903054063664
04000US40,Oklahoma,2012-2016,13481,401.8039350516931
04000US40,Oklahoma,2013-2017,13049,412.3839362551377
04000US41,Oregon,2005-2009,10834,473.8125168699201
04000US41,Oregon,2006-2010,11581,488.5265458722153
04000US41,Oregon,2007-2011,11569,504.162133106584
04000US41,Oregon,2008-2012,11699,541.3581229840996
04000US41,Oregon,2009-2013,10531,444.5776873231707
04000US41,Oregon,2010-2014,10450,492.7860712810601
04000US41,Oregon,2011-2015,9669,430.3912680675439
04000US41,Oregon,2012-2016,9525,450.4268012827264
04000US41,Oregon,2013-2017,9068,403.6721415503131
04000US42,Pennsylvania,2005-2009,31947,929.6411403843034
04000US42,Pennsylvania,2006-2010,32306,839.94385612406
04000US42,Pennsylvania,2007-2011,32083,759.2313348493448
04000US42,Pennsylvania,2008-2012,32314,787.4117040059956
04000US42,Pennsylvania,2009-2013,30905,722.5813261271826
04000US42,Pennsylvania,2010-2014,29583,696.7146123841092
04000US42,Pennsylvania,2011-2015,28524,676.3409070741064
04000US42,Pennsylvania,2012-2016,27615,649.6139916832717
04000US42,Pennsylvania,2013-2017,26401,680.75740690626
04000US44,Rhode Island,2005-2009,2559,230.2707953308107
04000US44,Rhode Island,2006-2010,2374,205.6320251384939
04000US44,Rhode Island,2007-2011,2314,222.4076778756589
04000US44,Rhode Island,2008-2012,2407,215.5287365736076
04000US44,Rhode Island,2009-2013,2508,216.988068335299
04000US44,Rhode Island,2010-2014,2350,215.0695912175297
04000US44,Rhode Island,2011-2015,2575,216.3681163232865
04000US44,Rhode Island,2012-2016,2320,216.2844106605004
04000US44,Rhode Island,2013-2017,2195,202.4653844982034
04000US45,South Carolina,2005-2009,15070,592.7110960306068
04000US45,South Carolina,2006-2010,15274,573.1146185003361
04000US45,South Carolina,2007-2011,15549,627.3308904869859
04000US45,South Carolina,2008-2012,14819,537.9135582010385
04000US45,South Carolina,2009-2013,14621,569.782277767401
04000US45,South Carolina,2010-2014,13442,549.3974530920626
04000US45,South Carolina,2011-2015,13185,505.0277917848559
04000US45,South Carolina,2012-2016,12132,478.6117512184705
04000US45,South Carolina,2013-2017,11837,480.4301076634411
04000US46,South Dakota,2005-2009,2210,191.8604973627839
04000US46,South Dakota,2006-2010,2116,163.8261239746531
04000US46,South Dakota,2007-2011,2057,164.2901435534425
04000US46,South Dakota,2008-2012,1755,136.0235875417585
04000US46,South Dakota,2009-2013,1718,133.5602578354428
04000US46,South Dakota,2010-2014,1559,133.8794511405948
04000US46,South Dakota,2011-2015,1520,125.2943405557941
04000US46,South Dakota,2012-2016,1696,140.0698107134763
04000US46,South Dakota,2013-2017,1753,145.1462460168362
04000US47,Tennessee,2005-2009,19437,665.1008617077885
04000US47,Tennessee,2006-2010,19968,652.8026220562449
04000US47,Tennessee,2007-2011,20047,660.9026792283036
04000US47,Tennessee,2008-2012,19818,675.7981164363247
04000US47,Tennessee,2009-2013,19105,646.6519377472251
04000US47,Tennessee,2010-2014,18545,641.4206372111137
04000US47,Tennessee,2011-2015,17628,580.8767555201788
04000US47,Tennessee,2012-2016,17127,604.1944610775126
04000US47,Tennessee,2013-2017,17051,601.8949499085298
04000US48,Texas,2005-2009,89941,1502.046362481368
04000US48,Texas,2006-2010,96636,1437.872842525651
04000US48,Texas,2007-2011,97986,1520.667337812434
04000US48,Texas,2008-2012,95752,1443.079923163325
04000US48,Texas,2009-2013,94575,1511.297434728668
04000US48,Texas,2010-2014,93497,1407.37820195806
04000US48,Texas,2011-2015,90655,1474.106117396299
04000US48,Texas,2012-2016,89863,1414.396500460531
04000US48,Texas,2013-2017,91389,1552.491968955857
04000US49,Utah,2005-2009,7369,677.3973333129544
04000US49,Utah,2006-2010,7989,580.8423840758877
04000US49,Utah,2007-2011,8066,411.9809367078154
04000US49,Utah,2008-2012,8471,404.6249188486219
04000US49,Utah,2009-2013,8560,391.6658450546752
04000US49,Utah,2010-2014,8961,395.0329578109151
04000US49,Utah,2011-2015,8355,364.140338759203
04000US49,Utah,2012-2016,8462,399.6372165575324
04000US49,Utah,2013-2017,8295,374.3920834329203
04000US50,Vermont,2005-2009,1309,139.7198005262901
04000US50,Vermont,2006-2010,1295,132.9543165366568
04000US50,Vermont,2007-2011,1212,128.9355849918899
04000US50,Vermont,2008-2012,1262,130.1650240714733
04000US50,Vermont,2009-2013,1217,128.9398844491804
04000US50,Vermont,2010-2014,1088,123.4790976745118
04000US50,Vermont,2011-2015,1138,125.5197719764874
04000US50,Vermont,2012-2016,1152,126.6569367450196
04000US50,Vermont,2013-2017,1207,147.3922796142431
04000US51,Virginia,2005-2009,17210,621.862501036985
04000US51,Virginia,2006-2010,18045,609.8394729758971
04000US51,Virginia,2007-2011,18871,582.8509942905004
04000US51,Virginia,2008-2012,18615,611.2077432965219
04000US51,Virginia,2009-2013,20221,643.3455076300231
04000US51,Virginia,2010-2014,20147,795.9747638912277
04000US51,Virginia,2011-2015,19513,689.6953176041604
04000US51,Virginia,2012-2016,19501,727.7910992423462
04000US51,Virginia,2013-2017,18242,646.8939164746166
04000US53,Washington,2005-2009,17721,554.0975973078118
04000US53,Washington,2006-2010,19100,621.5531089575604
04000US53,Washington,2007-2011,19530,652.3357067079478
04000US53,Washington,2008-2012,19225,621.1796278666315
04000US53,Washington,2009-2013,18631,619.3174566796461
04000US53,Washington,2010-2014,18555,614.2254877223396
04000US53,Washington,2011-2015,17999,590.9158663170176
04000US53,Washington,2012-2016,17266,576.8827135762014
04000US53,Washington,2013-2017,16696,577.6320431168587
04000US54,West Virginia,2005-2009,7165,411.557335589792
04000US54,West Virginia,2006-2010,7637,411.5128862605858
04000US54,West Virginia,2007-2011,7840,407.7224028606594
04000US54,West Virginia,2008-2012,7349,362.2008833356117
04000US54,West Virginia,2009-2013,7021,318.4070131330347
04000US54,West Virginia,2010-2014,6138,332.6555755944857
04000US54,West Virginia,2011-2015,5525,298.3310101524677
04000US54,West Virginia,2012-2016,5166,261.3776800396489
04000US54,West Virginia,2013-2017,5237,325.023940839364
04000US55,Wisconsin,2005-2009,11531,417.9622013812561
04000US55,Wisconsin,2006-2010,11394,410.7146770399116
04000US55,Wisconsin,2007-2011,11345,415.6161207854179
04000US55,Wisconsin,2008-2012,11328,373.039848257608
04000US55,Wisconsin,2009-2013,11369,403.861135401825
04000US55,Wisconsin,2010-2014,11930,409.2169862972522
04000US55,Wisconsin,2011-2015,11168,371.3176158190258
04000US55,Wisconsin,2012-2016,10877,378.0558801074108
04000US55,Wisconsin,2013-2017,11028,383.3852348054595
04000US56,Wyoming,2005-2009,1634,195.3695759536893
04000US56,Wyoming,2006-2010,1707,185.8731601429513
04000US56,Wyoming,2007-2011,1415,154.1186333679992
04000US56,Wyoming,2008-2012,1414,147.5426418263673
04000US56,Wyoming,2009-2013,1244,147.9465929059484
04000US56,Wyoming,2010-2014,1249,146.4679812563991
04000US56,Wyoming,2011-2015,1159,128.8409681380133
04000US56,Wyoming,2012-2016,1132,128.0786290105209
04000US56,Wyoming,2013-2017,1219,153.4457769121076
