geoid,name,year,total_est,total_se
02000US1,Northeast Region,2011-2015,.55903852,.0058478159
02000US1,Northeast Region,2012-2016,.55175912,.0062009241
02000US1,Northeast Region,2013-2017,.54901892,.0060978802
02000US2,Midwest Region,2011-2015,.24468662,.0031400232
02000US2,Midwest Region,2012-2016,.2394702,.0036630561
02000US2,Midwest Region,2013-2017,.24079196,.002959314
02000US3,South Region,2011-2015,.29163307,.0035179553
02000US3,South Region,2012-2016,.2887578,.0033995239
02000US3,South Region,2013-2017,.29072395,.0030707205
02000US4,West Region,2011-2015,.85496932,.0076090246
02000US4,West Region,2012-2016,.83927709,.0067155831
02000US4,West Region,2013-2017,.83894348,.0061149811
