geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,52,63.14292436206561
86000US01001,ZCTA5 01001,2008-2012,150,54.13407225700733
86000US01001,ZCTA5 01001,2009-2013,133,51.16865593745406
86000US01001,ZCTA5 01001,2010-2014,109,42.92068939557377
86000US01001,ZCTA5 01001,2011-2015,108,43.18249246501287
86000US01001,ZCTA5 01001,2012-2016,95,42.164966967334
86000US01001,ZCTA5 01001,2013-2017,36,27.65790462750692
86000US01002,ZCTA5 01002,2007-2011,0,57.75075912475586
86000US01002,ZCTA5 01002,2008-2012,0,13.98176288604736
86000US01002,ZCTA5 01002,2009-2013,0,13.98176288604736
86000US01002,ZCTA5 01002,2010-2014,0,13.98176288604736
86000US01002,ZCTA5 01002,2011-2015,35,32.09818512547052
86000US01002,ZCTA5 01002,2012-2016,45,37.70957371654896
86000US01002,ZCTA5 01002,2013-2017,52,36.74670264571232
86000US01003,ZCTA5 01003,2007-2011,0,57.75075912475586
86000US01003,ZCTA5 01003,2008-2012,0,11.55015182495117
86000US01003,ZCTA5 01003,2009-2013,0,11.55015182495117
86000US01003,ZCTA5 01003,2010-2014,0,11.55015182495117
86000US01003,ZCTA5 01003,2011-2015,0,11.55015182495117
86000US01003,ZCTA5 01003,2012-2016,0,11.55015182495117
86000US01003,ZCTA5 01003,2013-2017,0,11.55015182495117
86000US01005,ZCTA5 01005,2007-2011,15,59.5651619350273
86000US01005,ZCTA5 01005,2008-2012,13,16.90144562146705
86000US01005,ZCTA5 01005,2009-2013,55,32.68007392712622
86000US01005,ZCTA5 01005,2010-2014,34,29.24258617707603
86000US01005,ZCTA5 01005,2011-2015,38,30.38297612529582
86000US01005,ZCTA5 01005,2012-2016,29,25.862671233032
86000US01005,ZCTA5 01005,2013-2017,30,28.1085186068992
86000US01007,ZCTA5 01007,2007-2011,2,57.95516464384649
86000US01007,ZCTA5 01007,2008-2012,5,12.78042300179622
86000US01007,ZCTA5 01007,2009-2013,10,14.71576681119635
86000US01007,ZCTA5 01007,2010-2014,9,15.09999088802866
86000US01007,ZCTA5 01007,2011-2015,28,25.28466166393103
86000US01007,ZCTA5 01007,2012-2016,50,32.95595464547111
86000US01007,ZCTA5 01007,2013-2017,45,28.2919784228063
86000US01008,ZCTA5 01008,2007-2011,0,57.75075912475586
86000US01008,ZCTA5 01008,2008-2012,0,7.294832706451416
86000US01008,ZCTA5 01008,2009-2013,0,7.294832706451416
86000US01008,ZCTA5 01008,2010-2014,0,7.294832706451416
86000US01008,ZCTA5 01008,2011-2015,0,7.294832706451416
86000US01008,ZCTA5 01008,2012-2016,0,7.294832706451416
86000US01008,ZCTA5 01008,2013-2017,0,7.294832706451416
86000US01009,ZCTA5 01009,2007-2011,0,57.75075912475586
86000US01009,ZCTA5 01009,2008-2012,0,7.294832706451416
86000US01009,ZCTA5 01009,2009-2013,0,7.294832706451416
86000US01009,ZCTA5 01009,2010-2014,0,7.294832706451416
86000US01009,ZCTA5 01009,2011-2015,0,7.294832706451416
86000US01009,ZCTA5 01009,2012-2016,0,7.294832706451416
86000US01009,ZCTA5 01009,2013-2017,0,7.294832706451416
86000US01010,ZCTA5 01010,2007-2011,19,59.22919536345535
86000US01010,ZCTA5 01010,2008-2012,26,19.11755037398099
86000US01010,ZCTA5 01010,2009-2013,0,7.294832706451416
86000US01010,ZCTA5 01010,2010-2014,18,16.31174181611414
86000US01010,ZCTA5 01010,2011-2015,24,15.82883462568525
86000US01010,ZCTA5 01010,2012-2016,24,15.54615440982833
86000US01010,ZCTA5 01010,2013-2017,26,14.65285210143683
86000US01011,ZCTA5 01011,2007-2011,0,57.75075912475586
86000US01011,ZCTA5 01011,2008-2012,0,7.294832706451416
86000US01011,ZCTA5 01011,2009-2013,3,7.902735416705792
86000US01011,ZCTA5 01011,2010-2014,3,7.902735416705792
86000US01011,ZCTA5 01011,2011-2015,2,7.689428884355368
86000US01011,ZCTA5 01011,2012-2016,2,7.689428884355368
86000US01011,ZCTA5 01011,2013-2017,3,7.689428884355368
86000US01012,ZCTA5 01012,2007-2011,0,57.75075912475586
86000US01012,ZCTA5 01012,2008-2012,0,7.294832706451416
86000US01012,ZCTA5 01012,2009-2013,0,7.294832706451416
86000US01012,ZCTA5 01012,2010-2014,0,7.294832706451416
86000US01012,ZCTA5 01012,2011-2015,0,7.294832706451416
86000US01012,ZCTA5 01012,2012-2016,0,7.294832706451416
86000US01012,ZCTA5 01012,2013-2017,0,7.294832706451416
86000US01013,ZCTA5 01013,2007-2011,121,43.7858804824221
86000US01013,ZCTA5 01013,2008-2012,114,44.97658724414259
86000US01013,ZCTA5 01013,2009-2013,72,29.855389935706
86000US01013,ZCTA5 01013,2010-2014,84,41.64910025262819
86000US01013,ZCTA5 01013,2011-2015,78,46.93072100476751
86000US01013,ZCTA5 01013,2012-2016,74,42.29186074881888
86000US01013,ZCTA5 01013,2013-2017,43,34.00997209783981
86000US01020,ZCTA5 01020,2007-2011,118,76.25242560894552
86000US01020,ZCTA5 01020,2008-2012,136,50.96241142792169
86000US01020,ZCTA5 01020,2009-2013,64,33.32948333104504
86000US01020,ZCTA5 01020,2010-2014,55,31.56414567821674
86000US01020,ZCTA5 01020,2011-2015,50,27.14542649441356
86000US01020,ZCTA5 01020,2012-2016,49,29.19199217422651
86000US01020,ZCTA5 01020,2013-2017,23,24.59565715394425
86000US01022,ZCTA5 01022,2007-2011,0,57.75075912475586
86000US01022,ZCTA5 01022,2008-2012,0,7.294832706451416
86000US01022,ZCTA5 01022,2009-2013,0,7.294832706451416
86000US01022,ZCTA5 01022,2010-2014,0,7.294832706451416
86000US01022,ZCTA5 01022,2011-2015,0,7.294832706451416
86000US01022,ZCTA5 01022,2012-2016,0,7.294832706451416
86000US01022,ZCTA5 01022,2013-2017,0,7.294832706451416
86000US01026,ZCTA5 01026,2007-2011,3,57.80192827093243
86000US01026,ZCTA5 01026,2008-2012,4,7.902735416705792
86000US01026,ZCTA5 01026,2009-2013,4,7.902735416705792
86000US01026,ZCTA5 01026,2010-2014,0,7.294832706451416
86000US01026,ZCTA5 01026,2011-2015,0,7.294832706451416
86000US01026,ZCTA5 01026,2012-2016,0,7.294832706451416
86000US01026,ZCTA5 01026,2013-2017,0,7.294832706451416
86000US01027,ZCTA5 01027,2007-2011,2,57.7795473415898
86000US01027,ZCTA5 01027,2008-2012,2,11.80333594929282
86000US01027,ZCTA5 01027,2009-2013,1,11.69324243710304
86000US01027,ZCTA5 01027,2010-2014,21,21.58696712898231
86000US01027,ZCTA5 01027,2011-2015,13,18.6081794928971
86000US01027,ZCTA5 01027,2012-2016,12,17.21556524068886
86000US01027,ZCTA5 01027,2013-2017,16,20.06999879193304
86000US01028,ZCTA5 01028,2007-2011,29,61.53044785505102
86000US01028,ZCTA5 01028,2008-2012,35,26.43503400279628
86000US01028,ZCTA5 01028,2009-2013,27,22.30265834261287
86000US01028,ZCTA5 01028,2010-2014,9,14.71576681119635
86000US01028,ZCTA5 01028,2011-2015,44,38.25925479897357
86000US01028,ZCTA5 01028,2012-2016,46,38.8392275287189
86000US01028,ZCTA5 01028,2013-2017,63,42.33552786429354
86000US01029,ZCTA5 01029,2007-2011,0,57.75075912475586
86000US01029,ZCTA5 01029,2008-2012,0,7.294832706451416
86000US01029,ZCTA5 01029,2009-2013,5,8.767297966015223
86000US01029,ZCTA5 01029,2010-2014,5,8.767297966015223
86000US01029,ZCTA5 01029,2011-2015,5,8.767297966015223
86000US01029,ZCTA5 01029,2012-2016,6,9.118540954589845
86000US01029,ZCTA5 01029,2013-2017,5,9.118540954589845
86000US01030,ZCTA5 01030,2007-2011,33,61.19319285665327
86000US01030,ZCTA5 01030,2008-2012,18,20.06999879193304
86000US01030,ZCTA5 01030,2009-2013,19,20.57012056317939
86000US01030,ZCTA5 01030,2010-2014,11,15.09999088802866
86000US01030,ZCTA5 01030,2011-2015,0,11.55015182495117
86000US01030,ZCTA5 01030,2012-2016,0,11.55015182495117
86000US01030,ZCTA5 01030,2013-2017,0,11.55015182495117
86000US01031,ZCTA5 01031,2007-2011,0,57.75075912475586
86000US01031,ZCTA5 01031,2008-2012,0,7.294832706451416
86000US01031,ZCTA5 01031,2009-2013,0,7.294832706451416
86000US01031,ZCTA5 01031,2010-2014,0,7.294832706451416
86000US01031,ZCTA5 01031,2011-2015,0,7.294832706451416
86000US01031,ZCTA5 01031,2012-2016,0,7.294832706451416
86000US01031,ZCTA5 01031,2013-2017,0,7.294832706451416
86000US01032,ZCTA5 01032,2007-2011,0,57.75075912475586
86000US01032,ZCTA5 01032,2008-2012,0,7.294832706451416
86000US01032,ZCTA5 01032,2009-2013,0,7.294832706451416
86000US01032,ZCTA5 01032,2010-2014,0,7.294832706451416
86000US01032,ZCTA5 01032,2011-2015,0,7.294832706451416
86000US01032,ZCTA5 01032,2012-2016,0,7.294832706451416
86000US01032,ZCTA5 01032,2013-2017,0,7.294832706451416
86000US01033,ZCTA5 01033,2007-2011,17,60.03789656387325
86000US01033,ZCTA5 01033,2008-2012,13,16.90144562146705
86000US01033,ZCTA5 01033,2009-2013,56,37.90993734414184
86000US01033,ZCTA5 01033,2010-2014,41,29.70026390113486
86000US01033,ZCTA5 01033,2011-2015,67,39.36375506879385
86000US01033,ZCTA5 01033,2012-2016,41,29.58806946725757
86000US01033,ZCTA5 01033,2013-2017,45,32.06362869397319
86000US01034,ZCTA5 01034,2007-2011,7,57.88178949107707
86000US01034,ZCTA5 01034,2008-2012,6,8.064741094418592
86000US01034,ZCTA5 01034,2009-2013,7,8.268371025716094
86000US01034,ZCTA5 01034,2010-2014,7,8.268371025716094
86000US01034,ZCTA5 01034,2011-2015,7,8.268371025716094
86000US01034,ZCTA5 01034,2012-2016,3,7.689428884355368
86000US01034,ZCTA5 01034,2013-2017,3,7.689428884355368
86000US01035,ZCTA5 01035,2007-2011,0,57.75075912475586
86000US01035,ZCTA5 01035,2008-2012,0,10.33434677124023
86000US01035,ZCTA5 01035,2009-2013,0,10.33434677124023
86000US01035,ZCTA5 01035,2010-2014,0,10.33434677124023
86000US01035,ZCTA5 01035,2011-2015,0,10.33434677124023
86000US01035,ZCTA5 01035,2012-2016,0,10.33434677124023
86000US01035,ZCTA5 01035,2013-2017,0,10.33434677124023
86000US01036,ZCTA5 01036,2007-2011,0,57.75075912475586
86000US01036,ZCTA5 01036,2008-2012,0,10.33434677124023
86000US01036,ZCTA5 01036,2009-2013,9,13.38766919180937
86000US01036,ZCTA5 01036,2010-2014,9,13.78210828757083
86000US01036,ZCTA5 01036,2011-2015,9,13.78210828757083
86000US01036,ZCTA5 01036,2012-2016,11,14.61497336215455
86000US01036,ZCTA5 01036,2013-2017,13,15.95672299721117
86000US01037,ZCTA5 01037,2007-2011,0,57.75075912475586
86000US01037,ZCTA5 01037,2008-2012,0,7.294832706451416
86000US01037,ZCTA5 01037,2009-2013,0,7.294832706451416
86000US01037,ZCTA5 01037,2010-2014,0,7.294832706451416
86000US01037,ZCTA5 01037,2011-2015,0,7.294832706451416
86000US01037,ZCTA5 01037,2012-2016,0,7.294832706451416
86000US01037,ZCTA5 01037,2013-2017,0,7.294832706451416
86000US01038,ZCTA5 01038,2007-2011,0,57.75075912475586
86000US01038,ZCTA5 01038,2008-2012,0,7.294832706451416
86000US01038,ZCTA5 01038,2009-2013,0,7.294832706451416
86000US01038,ZCTA5 01038,2010-2014,0,7.294832706451416
86000US01038,ZCTA5 01038,2011-2015,0,7.294832706451416
86000US01038,ZCTA5 01038,2012-2016,16,13.37386001240123
86000US01038,ZCTA5 01038,2013-2017,20,14.81587511891495
86000US01039,ZCTA5 01039,2007-2011,19,60.38160424938825
86000US01039,ZCTA5 01039,2008-2012,20,19.64193796099186
86000US01039,ZCTA5 01039,2009-2013,21,20.7756938457327
86000US01039,ZCTA5 01039,2010-2014,4,8.155870908057068
86000US01039,ZCTA5 01039,2011-2015,4,8.155870908057068
86000US01039,ZCTA5 01039,2012-2016,4,8.445254585587271
86000US01039,ZCTA5 01039,2013-2017,4,8.155870908057068
86000US01040,ZCTA5 01040,2007-2011,49,63.64425145379769
86000US01040,ZCTA5 01040,2008-2012,19,20.70442145351345
86000US01040,ZCTA5 01040,2009-2013,52,32.87174752325581
86000US01040,ZCTA5 01040,2010-2014,69,39.99704327293815
86000US01040,ZCTA5 01040,2011-2015,76,39.26035194109576
86000US01040,ZCTA5 01040,2012-2016,72,38.18674473198452
86000US01040,ZCTA5 01040,2013-2017,151,36.92227309749971
86000US01050,ZCTA5 01050,2007-2011,14,58.46621216692302
86000US01050,ZCTA5 01050,2008-2012,14,11.20917246794746
86000US01050,ZCTA5 01050,2009-2013,19,13.66091473491201
86000US01050,ZCTA5 01050,2010-2014,19,14.17860606112596
86000US01050,ZCTA5 01050,2011-2015,21,17.40768540135813
86000US01050,ZCTA5 01050,2012-2016,23,17.40768540135813
86000US01050,ZCTA5 01050,2013-2017,19,15.23399898655234
86000US01053,ZCTA5 01053,2007-2011,9,58.37449051329399
86000US01053,ZCTA5 01053,2008-2012,8,10.31645134870642
86000US01053,ZCTA5 01053,2009-2013,6,9.895939543161346
86000US01053,ZCTA5 01053,2010-2014,8,10.31645134870642
86000US01053,ZCTA5 01053,2011-2015,7,10.31645134870642
86000US01053,ZCTA5 01053,2012-2016,0,7.294832706451416
86000US01053,ZCTA5 01053,2013-2017,0,7.294832706451416
86000US01054,ZCTA5 01054,2007-2011,0,57.75075912475586
86000US01054,ZCTA5 01054,2008-2012,0,7.294832706451416
86000US01054,ZCTA5 01054,2009-2013,3,7.689428884355368
86000US01054,ZCTA5 01054,2010-2014,3,7.689428884355368
86000US01054,ZCTA5 01054,2011-2015,3,7.689428884355368
86000US01054,ZCTA5 01054,2012-2016,5,7.689428884355368
86000US01054,ZCTA5 01054,2013-2017,8,8.155870908057068
86000US01056,ZCTA5 01056,2007-2011,10,58.77825277419573
86000US01056,ZCTA5 01056,2008-2012,18,18.52857196394627
86000US01056,ZCTA5 01056,2009-2013,12,18.13548181276346
86000US01056,ZCTA5 01056,2010-2014,12,18.13548181276346
86000US01056,ZCTA5 01056,2011-2015,16,20.70442145351345
86000US01056,ZCTA5 01056,2012-2016,23,24.11007003473331
86000US01056,ZCTA5 01056,2013-2017,0,13.98176288604736
86000US01057,ZCTA5 01057,2007-2011,14,59.1449056036322
86000US01057,ZCTA5 01057,2008-2012,8,12.64963665104088
86000US01057,ZCTA5 01057,2009-2013,0,10.33434677124023
86000US01057,ZCTA5 01057,2010-2014,0,10.33434677124023
86000US01057,ZCTA5 01057,2011-2015,0,10.33434677124023
86000US01057,ZCTA5 01057,2012-2016,0,10.33434677124023
86000US01057,ZCTA5 01057,2013-2017,0,10.33434677124023
86000US01060,ZCTA5 01060,2007-2011,25,60.38160424938825
86000US01060,ZCTA5 01060,2008-2012,15,19.08853264300303
86000US01060,ZCTA5 01060,2009-2013,15,18.13548181276346
86000US01060,ZCTA5 01060,2010-2014,14,16.76974337313804
86000US01060,ZCTA5 01060,2011-2015,5,13.05222504344734
86000US01060,ZCTA5 01060,2012-2016,7,13.34619954916807
86000US01060,ZCTA5 01060,2013-2017,6,13.34619954916807
86000US01062,ZCTA5 01062,2007-2011,14,59.41918775014704
86000US01062,ZCTA5 01062,2008-2012,24,20.57012056317939
86000US01062,ZCTA5 01062,2009-2013,9,13.99497191436299
86000US01062,ZCTA5 01062,2010-2014,8,14.34701956437298
86000US01062,ZCTA5 01062,2011-2015,9,13.99497191436299
86000US01062,ZCTA5 01062,2012-2016,10,15.09999088802866
86000US01062,ZCTA5 01062,2013-2017,0,11.55015182495117
86000US01063,ZCTA5 01063,2007-2011,0,57.75075912475586
86000US01063,ZCTA5 01063,2008-2012,0,7.294832706451416
86000US01063,ZCTA5 01063,2009-2013,0,7.294832706451416
86000US01063,ZCTA5 01063,2010-2014,0,7.294832706451416
86000US01063,ZCTA5 01063,2011-2015,0,7.294832706451416
86000US01063,ZCTA5 01063,2012-2016,0,7.294832706451416
86000US01063,ZCTA5 01063,2013-2017,0,7.294832706451416
86000US01066,ZCTA5 01066,2007-2011,0,57.75075912475586
86000US01066,ZCTA5 01066,2008-2012,0,7.294832706451416
86000US01066,ZCTA5 01066,2009-2013,0,7.294832706451416
86000US01066,ZCTA5 01066,2010-2014,0,7.294832706451416
86000US01066,ZCTA5 01066,2011-2015,0,7.294832706451416
86000US01066,ZCTA5 01066,2012-2016,0,7.294832706451416
86000US01066,ZCTA5 01066,2013-2017,0,7.294832706451416
86000US01068,ZCTA5 01068,2007-2011,3,57.80192827093243
86000US01068,ZCTA5 01068,2008-2012,0,7.294832706451416
86000US01068,ZCTA5 01068,2009-2013,0,7.294832706451416
86000US01068,ZCTA5 01068,2010-2014,0,7.294832706451416
86000US01068,ZCTA5 01068,2011-2015,0,7.294832706451416
86000US01068,ZCTA5 01068,2012-2016,0,7.294832706451416
86000US01068,ZCTA5 01068,2013-2017,0,7.294832706451416
86000US01069,ZCTA5 01069,2007-2011,34,62.89957484198207
86000US01069,ZCTA5 01069,2008-2012,81,30.95532378493328
86000US01069,ZCTA5 01069,2009-2013,48,34.41502724833044
86000US01069,ZCTA5 01069,2010-2014,59,30.95532378493328
86000US01069,ZCTA5 01069,2011-2015,62,36.74167296361068
86000US01069,ZCTA5 01069,2012-2016,54,29.24258617707603
86000US01069,ZCTA5 01069,2013-2017,13,17.38644347156413
86000US01070,ZCTA5 01070,2007-2011,0,57.75075912475586
86000US01070,ZCTA5 01070,2008-2012,0,7.294832706451416
86000US01070,ZCTA5 01070,2009-2013,0,7.294832706451416
86000US01070,ZCTA5 01070,2010-2014,0,7.294832706451416
86000US01070,ZCTA5 01070,2011-2015,0,7.294832706451416
86000US01070,ZCTA5 01070,2012-2016,0,7.294832706451416
86000US01070,ZCTA5 01070,2013-2017,3,7.689428884355368
86000US01071,ZCTA5 01071,2007-2011,4,57.83069100691185
86000US01071,ZCTA5 01071,2008-2012,3,7.902735416705792
86000US01071,ZCTA5 01071,2009-2013,4,7.902735416705792
86000US01071,ZCTA5 01071,2010-2014,3,7.689428884355368
86000US01071,ZCTA5 01071,2011-2015,3,7.689428884355368
86000US01071,ZCTA5 01071,2012-2016,3,7.689428884355368
86000US01071,ZCTA5 01071,2013-2017,3,7.902735416705792
86000US01072,ZCTA5 01072,2007-2011,13,58.67757274443513
86000US01072,ZCTA5 01072,2008-2012,5,8.155870908057068
86000US01072,ZCTA5 01072,2009-2013,5,8.155870908057068
86000US01072,ZCTA5 01072,2010-2014,5,8.445254585587271
86000US01072,ZCTA5 01072,2011-2015,3,7.689428884355368
86000US01072,ZCTA5 01072,2012-2016,2,7.689428884355368
86000US01072,ZCTA5 01072,2013-2017,3,7.689428884355368
86000US01073,ZCTA5 01073,2007-2011,0,57.75075912475586
86000US01073,ZCTA5 01073,2008-2012,0,10.33434677124023
86000US01073,ZCTA5 01073,2009-2013,0,10.33434677124023
86000US01073,ZCTA5 01073,2010-2014,0,10.33434677124023
86000US01073,ZCTA5 01073,2011-2015,0,10.33434677124023
86000US01073,ZCTA5 01073,2012-2016,0,10.33434677124023
86000US01073,ZCTA5 01073,2013-2017,24,24.20185947391124
86000US01074,ZCTA5 01074,2007-2011,0,57.75075912475586
86000US01074,ZCTA5 01074,2008-2012,0,7.294832706451416
86000US01074,ZCTA5 01074,2009-2013,0,7.294832706451416
86000US01074,ZCTA5 01074,2010-2014,0,7.294832706451416
86000US01074,ZCTA5 01074,2011-2015,0,7.294832706451416
86000US01074,ZCTA5 01074,2012-2016,0,7.294832706451416
86000US01074,ZCTA5 01074,2013-2017,0,7.294832706451416
86000US01075,ZCTA5 01075,2007-2011,37,62.19947112478742
86000US01075,ZCTA5 01075,2008-2012,30,23.67701205668478
86000US01075,ZCTA5 01075,2009-2013,48,32.51569301604535
86000US01075,ZCTA5 01075,2010-2014,57,37.68016257239721
86000US01075,ZCTA5 01075,2011-2015,63,35.42044310355221
86000US01075,ZCTA5 01075,2012-2016,52,34.57037671408836
86000US01075,ZCTA5 01075,2013-2017,58,33.06230846729231
86000US01077,ZCTA5 01077,2007-2011,0,57.75075912475586
86000US01077,ZCTA5 01077,2008-2012,13,16.42462792775639
86000US01077,ZCTA5 01077,2009-2013,7,12.64963665104088
86000US01077,ZCTA5 01077,2010-2014,10,14.61497336215455
86000US01077,ZCTA5 01077,2011-2015,8,13.38766919180937
86000US01077,ZCTA5 01077,2012-2016,24,23.65358880774596
86000US01077,ZCTA5 01077,2013-2017,19,21.49260680338866
86000US01079,ZCTA5 01079,2007-2011,0,57.75075912475586
86000US01079,ZCTA5 01079,2008-2012,0,7.294832706451416
86000US01079,ZCTA5 01079,2009-2013,0,7.294832706451416
86000US01079,ZCTA5 01079,2010-2014,0,7.294832706451416
86000US01079,ZCTA5 01079,2011-2015,0,7.294832706451416
86000US01079,ZCTA5 01079,2012-2016,0,7.294832706451416
86000US01079,ZCTA5 01079,2013-2017,0,7.294832706451416
86000US01080,ZCTA5 01080,2007-2011,18,59.01667954999719
86000US01080,ZCTA5 01080,2008-2012,14,12.15805501937867
86000US01080,ZCTA5 01080,2009-2013,12,11.67742993458742
86000US01080,ZCTA5 01080,2010-2014,10,12.15805501937867
86000US01080,ZCTA5 01080,2011-2015,11,12.64963665104088
86000US01080,ZCTA5 01080,2012-2016,12,14.17860606112596
86000US01080,ZCTA5 01080,2013-2017,16,16.85765866004774
86000US01081,ZCTA5 01081,2007-2011,3,57.83069100691185
86000US01081,ZCTA5 01081,2008-2012,1,7.689428884355368
86000US01081,ZCTA5 01081,2009-2013,2,7.519341442477384
86000US01081,ZCTA5 01081,2010-2014,2,7.519341442477384
86000US01081,ZCTA5 01081,2011-2015,6,8.445254585587271
86000US01081,ZCTA5 01081,2012-2016,8,8.767297966015223
86000US01081,ZCTA5 01081,2013-2017,9,9.118540954589845
86000US01082,ZCTA5 01082,2007-2011,13,59.01667954999719
86000US01082,ZCTA5 01082,2008-2012,11,15.49853962048252
86000US01082,ZCTA5 01082,2009-2013,58,43.50647455033074
86000US01082,ZCTA5 01082,2010-2014,82,42.33552786429354
86000US01082,ZCTA5 01082,2011-2015,115,45.85537303163887
86000US01082,ZCTA5 01082,2012-2016,120,59.49066646917543
86000US01082,ZCTA5 01082,2013-2017,141,61.87780820065084
86000US01083,ZCTA5 01083,2007-2011,16,60.03789656387325
86000US01083,ZCTA5 01083,2008-2012,17,18.51859705861721
86000US01083,ZCTA5 01083,2009-2013,17,17.96144283023733
86000US01083,ZCTA5 01083,2010-2014,0,7.294832706451416
86000US01083,ZCTA5 01083,2011-2015,0,7.294832706451416
86000US01083,ZCTA5 01083,2012-2016,0,7.294832706451416
86000US01083,ZCTA5 01083,2013-2017,0,7.294832706451416
86000US01084,ZCTA5 01084,2007-2011,0,57.75075912475586
86000US01084,ZCTA5 01084,2008-2012,0,7.294832706451416
86000US01084,ZCTA5 01084,2009-2013,0,7.294832706451416
86000US01084,ZCTA5 01084,2010-2014,0,7.294832706451416
86000US01084,ZCTA5 01084,2011-2015,0,7.294832706451416
86000US01084,ZCTA5 01084,2012-2016,0,7.294832706451416
86000US01084,ZCTA5 01084,2013-2017,0,7.294832706451416
86000US01085,ZCTA5 01085,2007-2011,61,64.0609499702946
86000US01085,ZCTA5 01085,2008-2012,67,36.68127581825491
86000US01085,ZCTA5 01085,2009-2013,59,36.11269832757019
86000US01085,ZCTA5 01085,2010-2014,30,23.41806754252758
86000US01085,ZCTA5 01085,2011-2015,28,23.46536024296806
86000US01085,ZCTA5 01085,2012-2016,19,23.73936001521333
86000US01085,ZCTA5 01085,2013-2017,19,24.13304931967536
86000US01086,ZCTA5 01086,2007-2011,0,57.75075912475586
86000US01086,ZCTA5 01086,2008-2012,0,7.294832706451416
86000US01086,ZCTA5 01086,2009-2013,0,7.294832706451416
86000US01086,ZCTA5 01086,2010-2014,0,7.294832706451416
86000US01086,ZCTA5 01086,2011-2015,0,7.294832706451416
86000US01086,ZCTA5 01086,2012-2016,0,7.294832706451416
86000US01086,ZCTA5 01086,2013-2017,0,7.294832706451416
86000US01088,ZCTA5 01088,2007-2011,0,57.75075912475586
86000US01088,ZCTA5 01088,2008-2012,0,7.294832706451416
86000US01088,ZCTA5 01088,2009-2013,0,7.294832706451416
86000US01088,ZCTA5 01088,2010-2014,0,7.294832706451416
86000US01088,ZCTA5 01088,2011-2015,0,7.294832706451416
86000US01088,ZCTA5 01088,2012-2016,0,7.294832706451416
86000US01088,ZCTA5 01088,2013-2017,0,7.294832706451416
86000US01089,ZCTA5 01089,2007-2011,65,64.78657588944559
86000US01089,ZCTA5 01089,2008-2012,38,24.2780854127319
86000US01089,ZCTA5 01089,2009-2013,26,21.50120247243157
86000US01089,ZCTA5 01089,2010-2014,93,44.02995622608995
86000US01089,ZCTA5 01089,2011-2015,131,55.76161690656087
86000US01089,ZCTA5 01089,2012-2016,133,60.46416981916156
86000US01089,ZCTA5 01089,2013-2017,133,65.34318293502992
86000US01092,ZCTA5 01092,2007-2011,0,57.75075912475586
86000US01092,ZCTA5 01092,2008-2012,0,7.294832706451416
86000US01092,ZCTA5 01092,2009-2013,0,7.294832706451416
86000US01092,ZCTA5 01092,2010-2014,0,7.294832706451416
86000US01092,ZCTA5 01092,2011-2015,0,7.294832706451416
86000US01092,ZCTA5 01092,2012-2016,27,28.31156490465668
86000US01092,ZCTA5 01092,2013-2017,25,25.38676282437465
86000US01093,ZCTA5 01093,2007-2011,3,57.83069100691185
86000US01093,ZCTA5 01093,2008-2012,4,8.155870908057068
86000US01093,ZCTA5 01093,2009-2013,3,7.902735416705792
86000US01093,ZCTA5 01093,2010-2014,3,7.902735416705792
86000US01093,ZCTA5 01093,2011-2015,4,8.155870908057068
86000US01093,ZCTA5 01093,2012-2016,0,7.294832706451416
86000US01093,ZCTA5 01093,2013-2017,0,7.294832706451416
86000US01094,ZCTA5 01094,2007-2011,0,57.75075912475586
86000US01094,ZCTA5 01094,2008-2012,5,8.445254585587271
86000US01094,ZCTA5 01094,2009-2013,6,8.767297966015223
86000US01094,ZCTA5 01094,2010-2014,6,8.767297966015223
86000US01094,ZCTA5 01094,2011-2015,5,8.445254585587271
86000US01094,ZCTA5 01094,2012-2016,5,8.767297966015223
86000US01094,ZCTA5 01094,2013-2017,0,7.294832706451416
86000US01095,ZCTA5 01095,2007-2011,5,58.37449051329399
86000US01095,ZCTA5 01095,2008-2012,16,18.6081794928971
86000US01095,ZCTA5 01095,2009-2013,32,24.53548452529315
86000US01095,ZCTA5 01095,2010-2014,35,27.05679407630923
86000US01095,ZCTA5 01095,2011-2015,35,27.55080643395288
86000US01095,ZCTA5 01095,2012-2016,33,25.52467650281272
86000US01095,ZCTA5 01095,2013-2017,34,25.40131659806924
86000US01096,ZCTA5 01096,2007-2011,5,57.86582605942259
86000US01096,ZCTA5 01096,2008-2012,4,7.902735416705792
86000US01096,ZCTA5 01096,2009-2013,8,8.767297966015223
86000US01096,ZCTA5 01096,2010-2014,15,11.98971593560335
86000US01096,ZCTA5 01096,2011-2015,16,12.64963633022624
86000US01096,ZCTA5 01096,2012-2016,14,12.69338205160536
86000US01096,ZCTA5 01096,2013-2017,13,12.23380627323224
86000US01097,ZCTA5 01097,2007-2011,0,57.75075912475586
86000US01097,ZCTA5 01097,2008-2012,0,7.294832706451416
86000US01097,ZCTA5 01097,2009-2013,0,7.294832706451416
86000US01097,ZCTA5 01097,2010-2014,0,7.294832706451416
86000US01097,ZCTA5 01097,2011-2015,0,7.294832706451416
86000US01097,ZCTA5 01097,2012-2016,0,7.294832706451416
86000US01097,ZCTA5 01097,2013-2017,0,7.294832706451416
86000US01098,ZCTA5 01098,2007-2011,14,58.40297130492366
86000US01098,ZCTA5 01098,2008-2012,17,12.64963633022624
86000US01098,ZCTA5 01098,2009-2013,14,13.00968678541876
