geoid,name,year,total_est,total_se
97000US0100007,"Hoover City School District, Alabama",2009,2263,542.24927
97000US0100007,"Hoover City School District, Alabama",2010,3880,648.6322
97000US0100007,"Hoover City School District, Alabama",2011,3374,773.86017
97000US0100007,"Hoover City School District, Alabama",2012,2444,609.11853
97000US0100007,"Hoover City School District, Alabama",2013,3323,679.63525
97000US0100007,"Hoover City School District, Alabama",2014,3221,677.81152
97000US0100007,"Hoover City School District, Alabama",2015,2228,494.83282
97000US0100007,"Hoover City School District, Alabama",2016,3084,657.75073
97000US0100007,"Hoover City School District, Alabama",2017,3858,713.06989
97000US0100270,"Baldwin County School District, Alabama",2009,31299,1756.8389
97000US0100270,"Baldwin County School District, Alabama",2010,36153,2024.3162
97000US0100270,"Baldwin County School District, Alabama",2011,30244,2758.0547
97000US0100270,"Baldwin County School District, Alabama",2012,27289,1827.3556
97000US0100270,"Baldwin County School District, Alabama",2013,35527,1603.6475
97000US0100270,"Baldwin County School District, Alabama",2014,36077,1830.3951
97000US0100270,"Baldwin County School District, Alabama",2015,36311,1471.7325
97000US0100270,"Baldwin County School District, Alabama",2016,33828,1821.8845
97000US0100270,"Baldwin County School District, Alabama",2017,35038,1545.8966
97000US0100390,"Birmingham City School District, Alabama",2009,21953,1646.2006
97000US0100390,"Birmingham City School District, Alabama",2010,21309,1403.0396
97000US0100390,"Birmingham City School District, Alabama",2011,24277,1524.6201
97000US0100390,"Birmingham City School District, Alabama",2012,23455,1550.152
97000US0100390,"Birmingham City School District, Alabama",2013,22663,1595.7446
97000US0100390,"Birmingham City School District, Alabama",2014,21103,1345.8966
97000US0100390,"Birmingham City School District, Alabama",2015,22086,1554.4073
97000US0100390,"Birmingham City School District, Alabama",2016,24254,1535.5623
97000US0100390,"Birmingham City School District, Alabama",2017,23916,1517.3252
97000US0101020,"Cullman County School District, Alabama",2009,5354,815.19757
97000US0101020,"Cullman County School District, Alabama",2010,6800,902.12769
97000US0101020,"Cullman County School District, Alabama",2011,4883,721.58057
97000US0101020,"Cullman County School District, Alabama",2012,5385,796.96051
97000US0101020,"Cullman County School District, Alabama",2013,4150,603.6474
97000US0101020,"Cullman County School District, Alabama",2014,6251,730.09119
97000US0101020,"Cullman County School District, Alabama",2015,5087,688.75378
97000US0101020,"Cullman County School District, Alabama",2016,6445,702.73553
97000US0101020,"Cullman County School District, Alabama",2017,6462,821.27661
97000US0101230,"Dothan City School District, Alabama",2009,4396,429.17932
97000US0101230,"Dothan City School District, Alabama",2010,3409,387.84195
97000US0101230,"Dothan City School District, Alabama",2011,3761,383.58664
97000US0101230,"Dothan City School District, Alabama",2012,3923,279.63525
97000US0101230,"Dothan City School District, Alabama",2013,3209,291.18542
97000US0101230,"Dothan City School District, Alabama",2014,4628,336.17023
97000US0101230,"Dothan City School District, Alabama",2015,4652,366.56534
97000US0101230,"Dothan City School District, Alabama",2016,4841,386.62613
97000US0101230,"Dothan City School District, Alabama",2017,5082,420.6687
97000US0101290,"Elmore County School District, Alabama",2009,4383,631.00305
97000US0101290,"Elmore County School District, Alabama",2010,3338,626.13983
97000US0101290,"Elmore County School District, Alabama",2011,4373,765.95746
97000US0101290,"Elmore County School District, Alabama",2012,4395,687.53796
97000US0101290,"Elmore County School District, Alabama",2013,3920,756.83893
97000US0101290,"Elmore County School District, Alabama",2014,4575,724.01215
97000US0101290,"Elmore County School District, Alabama",2015,2897,543.46503
97000US0101290,"Elmore County School District, Alabama",2016,3919,637.08209
97000US0101290,"Elmore County School District, Alabama",2017,4841,766.56537
97000US0101800,"Huntsville City School District, Alabama",2009,9817,1154.4073
97000US0101800,"Huntsville City School District, Alabama",2010,10507,1020.6687
97000US0101800,"Huntsville City School District, Alabama",2011,8888,979.3313
97000US0101800,"Huntsville City School District, Alabama",2012,9414,985.41034
97000US0101800,"Huntsville City School District, Alabama",2013,9244,1027.9635
97000US0101800,"Huntsville City School District, Alabama",2014,8944,1034.6505
97000US0101800,"Huntsville City School District, Alabama",2015,10853,1083.2827
97000US0101800,"Huntsville City School District, Alabama",2016,9309,1131.307
97000US0101800,"Huntsville City School District, Alabama",2017,8019,1045.5927
97000US0101920,"Jefferson County School District, Alabama",2009,10862,1142.2493
97000US0101920,"Jefferson County School District, Alabama",2010,10973,967.17328
97000US0101920,"Jefferson County School District, Alabama",2011,11540,1241.3374
97000US0101920,"Jefferson County School District, Alabama",2012,11526,1355.623
97000US0101920,"Jefferson County School District, Alabama",2013,12298,1335.5623
97000US0101920,"Jefferson County School District, Alabama",2014,11180,1079.6353
97000US0101920,"Jefferson County School District, Alabama",2015,11324,1309.4225
97000US0101920,"Jefferson County School District, Alabama",2016,10548,1148.3282
97000US0101920,"Jefferson County School District, Alabama",2017,12636,1156.8389
97000US0102220,"Madison County School District, Alabama",2009,4766,929.48328
97000US0102220,"Madison County School District, Alabama",2010,5603,966.56537
97000US0102220,"Madison County School District, Alabama",2011,5107,1031.0031
97000US0102220,"Madison County School District, Alabama",2012,4850,993.92096
97000US0102220,"Madison County School District, Alabama",2013,4577,924.62006
97000US0102220,"Madison County School District, Alabama",2014,3908,863.22186
97000US0102220,"Madison County School District, Alabama",2015,3970,789.66565
97000US0102220,"Madison County School District, Alabama",2016,4640,985.41034
97000US0102220,"Madison County School District, Alabama",2017,4620,982.9787
97000US0102370,"Mobile County School District, Alabama",2009,20257,1689.3617
97000US0102370,"Mobile County School District, Alabama",2010,24784,1631.611
97000US0102370,"Mobile County School District, Alabama",2011,21665,1441.9453
97000US0102370,"Mobile County School District, Alabama",2012,23246,1472.3405
97000US0102370,"Mobile County School District, Alabama",2013,31860,1900.9119
97000US0102370,"Mobile County School District, Alabama",2014,26585,1486.9301
97000US0102370,"Mobile County School District, Alabama",2015,28110,1567.1732
97000US0102370,"Mobile County School District, Alabama",2016,24341,1542.2493
97000US0102370,"Mobile County School District, Alabama",2017,27846,1542.2493
97000US0102430,"Montgomery County School District, Alabama",2009,13698,1288.1459
97000US0102430,"Montgomery County School District, Alabama",2010,13479,1146.5045
97000US0102430,"Montgomery County School District, Alabama",2011,14942,1731.9149
97000US0102430,"Montgomery County School District, Alabama",2012,12367,1054.1034
97000US0102430,"Montgomery County School District, Alabama",2013,14865,1365.9574
97000US0102430,"Montgomery County School District, Alabama",2014,13979,977.50757
97000US0102430,"Montgomery County School District, Alabama",2015,13902,1451.0638
97000US0102430,"Montgomery County School District, Alabama",2016,13791,1055.3191
97000US0102430,"Montgomery County School District, Alabama",2017,15939,1316.7173
97000US0103030,"Shelby County School District, Alabama",2009,5320,851.06384
97000US0103030,"Shelby County School District, Alabama",2010,7623,1012.7659
97000US0103030,"Shelby County School District, Alabama",2011,5684,783.58661
97000US0103030,"Shelby County School District, Alabama",2012,5656,899.69604
97000US0103030,"Shelby County School District, Alabama",2013,7460,922.79633
97000US0103030,"Shelby County School District, Alabama",2014,6690,858.96655
97000US0103030,"Shelby County School District, Alabama",2015,6286,809.11853
97000US0103030,"Shelby County School District, Alabama",2016,6505,924.62006
97000US0103030,"Shelby County School District, Alabama",2017,6178,844.37689
97000US0103360,"Tuscaloosa City School District, Alabama",2009,10766,1094.225
97000US0103360,"Tuscaloosa City School District, Alabama",2010,11219,936.77814
97000US0103360,"Tuscaloosa City School District, Alabama",2011,11933,1075.3799
97000US0103360,"Tuscaloosa City School District, Alabama",2012,12985,929.48328
97000US0103360,"Tuscaloosa City School District, Alabama",2013,12517,1051.0638
97000US0103360,"Tuscaloosa City School District, Alabama",2014,13739,978.72339
97000US0103360,"Tuscaloosa City School District, Alabama",2015,12568,1045.5927
97000US0103360,"Tuscaloosa City School District, Alabama",2016,10756,938.60181
97000US0103360,"Tuscaloosa City School District, Alabama",2017,11824,1077.2036
97000US0103390,"Tuscaloosa County School District, Alabama",2009,5954,829.17932
97000US0103390,"Tuscaloosa County School District, Alabama",2010,7214,860.79028
97000US0103390,"Tuscaloosa County School District, Alabama",2011,5965,819.45288
97000US0103390,"Tuscaloosa County School District, Alabama",2012,5391,776.29181
97000US0103390,"Tuscaloosa County School District, Alabama",2013,4745,948.32825
97000US0103390,"Tuscaloosa County School District, Alabama",2014,5736,846.20062
97000US0103390,"Tuscaloosa County School District, Alabama",2015,5318,727.65955
97000US0103390,"Tuscaloosa County School District, Alabama",2016,5167,736.17023
97000US0103390,"Tuscaloosa County School District, Alabama",2017,7753,927.0517
97000US0200180,"Anchorage School District, Alaska",2009,7693,906.99091
97000US0200180,"Anchorage School District, Alaska",2010,8118,1062.0061
97000US0200180,"Anchorage School District, Alaska",2011,6810,1018.845
97000US0200180,"Anchorage School District, Alaska",2012,8070,1017.0213
97000US0200180,"Anchorage School District, Alaska",2013,10321,1219.4529
97000US0200180,"Anchorage School District, Alaska",2014,9637,1086.9301
97000US0200180,"Anchorage School District, Alaska",2015,9975,1192.0973
97000US0200180,"Anchorage School District, Alaska",2016,10290,1119.7568
97000US0200180,"Anchorage School District, Alaska",2017,9925,1206.079
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,6487,483.89056
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,11011,756.83893
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,9921,726.44379
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,9843,440.72949
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,10968,493.00912
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,10545,398.78418
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,10703,431.00305
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,11186,466.26138
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,12446,407.29483
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,6831,772.64435
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,4367,708.20667
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,5724,969.60486
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,5750,857.14288
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,7550,1065.0455
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,5998,812.76593
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,6152,866.86932
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,7795,1168.389
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,9256,1162.3101
97000US0400295,"Kingman Unified School District, Arizona",2009,6448,990.27356
97000US0400295,"Kingman Unified School District, Arizona",2010,6218,820.06079
97000US0400295,"Kingman Unified School District, Arizona",2011,6202,1273.5563
97000US0400295,"Kingman Unified School District, Arizona",2012,6830,900.91187
97000US0400295,"Kingman Unified School District, Arizona",2013,5963,707.59875
97000US0400295,"Kingman Unified School District, Arizona",2014,6212,861.39819
97000US0400295,"Kingman Unified School District, Arizona",2015,4725,829.17932
97000US0400295,"Kingman Unified School District, Arizona",2016,6294,784.19452
97000US0400295,"Kingman Unified School District, Arizona",2017,5888,775.07599
97000US0400680,"Amphitheater Unified District, Arizona",2009,10952,1027.9635
97000US0400680,"Amphitheater Unified District, Arizona",2010,9359,945.89667
97000US0400680,"Amphitheater Unified District, Arizona",2011,10018,1534.3466
97000US0400680,"Amphitheater Unified District, Arizona",2012,9357,1054.1034
97000US0400680,"Amphitheater Unified District, Arizona",2013,10334,1215.8054
97000US0400680,"Amphitheater Unified District, Arizona",2014,10254,1023.7082
97000US0400680,"Amphitheater Unified District, Arizona",2015,8796,1064.4377
97000US0400680,"Amphitheater Unified District, Arizona",2016,9373,1179.9392
97000US0400680,"Amphitheater Unified District, Arizona",2017,7184,998.17627
97000US0400790,"Apache Junction Unified District, Arizona",2017,8699,1203.0396
97000US0401870,"Chandler Unified District, Arizona",2009,8603,1027.9635
97000US0401870,"Chandler Unified District, Arizona",2010,11937,1330.0912
97000US0401870,"Chandler Unified District, Arizona",2011,11160,1759.8784
97000US0401870,"Chandler Unified District, Arizona",2012,8651,1121.5806
97000US0401870,"Chandler Unified District, Arizona",2013,9436,1089.3617
97000US0401870,"Chandler Unified District, Arizona",2014,7436,924.62006
97000US0401870,"Chandler Unified District, Arizona",2015,7872,1054.1034
97000US0401870,"Chandler Unified District, Arizona",2016,8866,1046.8085
97000US0401870,"Chandler Unified District, Arizona",2017,7636,984.19452
97000US0402690,"Dysart Unified District, Arizona",2009,8910,1187.234
97000US0402690,"Dysart Unified District, Arizona",2010,11736,1325.2279
97000US0402690,"Dysart Unified District, Arizona",2011,12543,2134.3464
97000US0402690,"Dysart Unified District, Arizona",2012,13790,1326.4437
97000US0402690,"Dysart Unified District, Arizona",2013,12768,1223.7083
97000US0402690,"Dysart Unified District, Arizona",2014,10125,949.54407
97000US0402690,"Dysart Unified District, Arizona",2015,10617,1042.5532
97000US0402690,"Dysart Unified District, Arizona",2016,10212,1163.5259
97000US0402690,"Dysart Unified District, Arizona",2017,9813,1086.9301
97000US0402860,"Flagstaff Unified District, Arizona",2009,10754,1097.8723
97000US0402860,"Flagstaff Unified District, Arizona",2010,11734,1158.0547
97000US0402860,"Flagstaff Unified District, Arizona",2011,12177,1069.9088
97000US0402860,"Flagstaff Unified District, Arizona",2012,10343,909.42249
97000US0402860,"Flagstaff Unified District, Arizona",2013,9724,975.6839
97000US0402860,"Flagstaff Unified District, Arizona",2014,10663,908.20667
97000US0402860,"Flagstaff Unified District, Arizona",2015,11453,923.40424
97000US0402860,"Flagstaff Unified District, Arizona",2016,11767,1148.9362
97000US0402860,"Flagstaff Unified District, Arizona",2017,11801,979.3313
97000US0402920,"Florence Unified School District, Arizona",2009,6319,1085.1063
97000US0402920,"Florence Unified School District, Arizona",2010,7833,1102.7356
97000US0402920,"Florence Unified School District, Arizona",2011,6799,1792.7052
97000US0402920,"Florence Unified School District, Arizona",2012,6976,943.46503
97000US0402920,"Florence Unified School District, Arizona",2013,8345,1289.3617
97000US0402920,"Florence Unified School District, Arizona",2014,6735,981.15503
97000US0402920,"Florence Unified School District, Arizona",2015,8663,1234.0426
97000US0402920,"Florence Unified School District, Arizona",2016,10047,1094.225
97000US0402920,"Florence Unified School District, Arizona",2017,7118,965.95746
97000US0403400,"Gilbert Unified District, Arizona",2009,4814,990.27356
97000US0403400,"Gilbert Unified District, Arizona",2010,7119,1069.3009
97000US0403400,"Gilbert Unified District, Arizona",2011,5248,1119.7568
97000US0403400,"Gilbert Unified District, Arizona",2012,6621,863.82977
97000US0403400,"Gilbert Unified District, Arizona",2013,5957,829.17932
97000US0403400,"Gilbert Unified District, Arizona",2014,7146,897.87231
97000US0403400,"Gilbert Unified District, Arizona",2015,7825,1200
97000US0403400,"Gilbert Unified District, Arizona",2016,6425,1018.845
97000US0403400,"Gilbert Unified District, Arizona",2017,6314,937.38605
97000US0403780,"Higley Unified District, Arizona",2010,2825,654.10333
97000US0403780,"Higley Unified District, Arizona",2011,662,304.55927
97000US0403780,"Higley Unified District, Arizona",2012,2510,706.99091
97000US0403780,"Higley Unified District, Arizona",2013,3109,696.04865
97000US0403780,"Higley Unified District, Arizona",2014,3142,691.18542
97000US0403780,"Higley Unified District, Arizona",2015,2387,499.69604
97000US0403780,"Higley Unified District, Arizona",2016,1886,404.86322
97000US0403780,"Higley Unified District, Arizona",2017,3205,600.60791
97000US0404630,"Marana Unified District, Arizona",2009,3388,790.27356
97000US0404630,"Marana Unified District, Arizona",2010,4354,920.97266
97000US0404630,"Marana Unified District, Arizona",2011,4533,1038.9058
97000US0404630,"Marana Unified District, Arizona",2012,3147,682.67474
97000US0404630,"Marana Unified District, Arizona",2013,3144,639.51367
97000US0404630,"Marana Unified District, Arizona",2014,2374,552.58356
97000US0404630,"Marana Unified District, Arizona",2015,2821,622.49243
97000US0404630,"Marana Unified District, Arizona",2016,4551,876.59576
97000US0404630,"Marana Unified District, Arizona",2017,4961,880.24316
97000US0404970,"Mesa Unified District, Arizona",2009,36109,2092.4011
97000US0404970,"Mesa Unified District, Arizona",2010,38488,2477.8115
97000US0404970,"Mesa Unified District, Arizona",2011,35297,2275.3799
97000US0404970,"Mesa Unified District, Arizona",2012,34586,1956.8389
97000US0404970,"Mesa Unified District, Arizona",2013,34871,1910.0304
97000US0404970,"Mesa Unified District, Arizona",2014,34155,2057.7507
97000US0404970,"Mesa Unified District, Arizona",2015,34350,1603.6475
97000US0404970,"Mesa Unified District, Arizona",2016,34715,2150.7598
97000US0404970,"Mesa Unified District, Arizona",2017,33126,1955.0151
97000US0405930,"Paradise Valley Unified District, Arizona",2009,12912,1504.5593
97000US0405930,"Paradise Valley Unified District, Arizona",2010,13692,1673.5563
97000US0405930,"Paradise Valley Unified District, Arizona",2011,13245,1483.8906
97000US0405930,"Paradise Valley Unified District, Arizona",2012,12613,1130.0912
97000US0405930,"Paradise Valley Unified District, Arizona",2013,12740,1356.8389
97000US0405930,"Paradise Valley Unified District, Arizona",2014,11351,1073.5563
97000US0405930,"Paradise Valley Unified District, Arizona",2015,8907,1148.9362
97000US0405930,"Paradise Valley Unified District, Arizona",2016,10560,1185.4103
97000US0405930,"Paradise Valley Unified District, Arizona",2017,12347,1221.8845
97000US0406250,"Peoria Unified School District, Arizona",2009,8855,1082.0669
97000US0406250,"Peoria Unified School District, Arizona",2010,10909,1234.6505
97000US0406250,"Peoria Unified School District, Arizona",2011,10279,1432.8268
97000US0406250,"Peoria Unified School District, Arizona",2012,10624,1201.2158
97000US0406250,"Peoria Unified School District, Arizona",2013,12786,1308.8146
97000US0406250,"Peoria Unified School District, Arizona",2014,10670,1202.4316
97000US0406250,"Peoria Unified School District, Arizona",2015,8237,1102.1277
97000US0406250,"Peoria Unified School District, Arizona",2016,7592,1048.6322
97000US0406250,"Peoria Unified School District, Arizona",2017,8956,1062.614
97000US0407570,"Scottsdale Unified District, Arizona",2009,22060,1651.6718
97000US0407570,"Scottsdale Unified District, Arizona",2010,24998,1648.6322
97000US0407570,"Scottsdale Unified District, Arizona",2011,22393,2049.8481
97000US0407570,"Scottsdale Unified District, Arizona",2012,20810,1806.079
97000US0407570,"Scottsdale Unified District, Arizona",2013,23625,1674.7721
97000US0407570,"Scottsdale Unified District, Arizona",2014,22478,1781.7629
97000US0407570,"Scottsdale Unified District, Arizona",2015,21616,1474.7721
97000US0407570,"Scottsdale Unified District, Arizona",2016,21091,1631.0031
97000US0407570,"Scottsdale Unified District, Arizona",2017,17750,1600.6079
97000US0407750,"Deer Valley Unified District, Arizona",2009,11606,1245.5927
97000US0407750,"Deer Valley Unified District, Arizona",2010,12879,1468.693
97000US0407750,"Deer Valley Unified District, Arizona",2011,9639,1827.3556
97000US0407750,"Deer Valley Unified District, Arizona",2012,10204,1088.7538
97000US0407750,"Deer Valley Unified District, Arizona",2013,10463,1401.8237
97000US0407750,"Deer Valley Unified District, Arizona",2014,10603,1111.8541
97000US0407750,"Deer Valley Unified District, Arizona",2015,11405,1252.8876
97000US0407750,"Deer Valley Unified District, Arizona",2016,8075,1186.0182
97000US0407750,"Deer Valley Unified District, Arizona",2017,6761,992.70514
97000US0408170,"Sunnyside Unified District, Arizona",2009,3833,673.55621
97000US0408170,"Sunnyside Unified District, Arizona",2010,3233,544.68085
97000US0408170,"Sunnyside Unified District, Arizona",2011,3528,742.85712
97000US0408170,"Sunnyside Unified District, Arizona",2012,3501,467.4772
97000US0408170,"Sunnyside Unified District, Arizona",2013,2932,461.39816
97000US0408170,"Sunnyside Unified District, Arizona",2014,4046,612.15808
97000US0408170,"Sunnyside Unified District, Arizona",2015,3026,521.58057
97000US0408170,"Sunnyside Unified District, Arizona",2016,2605,537.9939
97000US0408170,"Sunnyside Unified District, Arizona",2017,3074,634.04254
97000US0408800,"Tucson Unified District, Arizona",2009,24853,1970.2128
97000US0408800,"Tucson Unified District, Arizona",2010,25366,1939.8176
97000US0408800,"Tucson Unified District, Arizona",2011,26840,1649.2401
97000US0408800,"Tucson Unified District, Arizona",2012,25469,1727.6595
97000US0408800,"Tucson Unified District, Arizona",2013,23555,1974.4681
97000US0408800,"Tucson Unified District, Arizona",2014,24248,1841.3374
97000US0408800,"Tucson Unified District, Arizona",2015,26540,1793.3131
97000US0408800,"Tucson Unified District, Arizona",2016,23474,1757.4468
97000US0408800,"Tucson Unified District, Arizona",2017,26266,1756.231
97000US0499997,"School District Not Defined, Arizona",2010,11660,1028.5714
97000US0499997,"School District Not Defined, Arizona",2011,9969,1493.0092
97000US0499997,"School District Not Defined, Arizona",2012,11209,1392.7052
97000US0503060,"Bentonville Public Schools, Arkansas",2009,3138,714.28571
97000US0503060,"Bentonville Public Schools, Arkansas",2010,4714,785.41034
97000US0503060,"Bentonville Public Schools, Arkansas",2011,4414,1018.845
97000US0503060,"Bentonville Public Schools, Arkansas",2012,3290,588.44983
97000US0503060,"Bentonville Public Schools, Arkansas",2013,3792,718.54102
97000US0503060,"Bentonville Public Schools, Arkansas",2014,3424,690.57751
97000US0503060,"Bentonville Public Schools, Arkansas",2015,2350,539.20972
97000US0503060,"Bentonville Public Schools, Arkansas",2016,2218,584.19452
97000US0503060,"Bentonville Public Schools, Arkansas",2017,2368,519.75684
97000US0504590,"Conway Public Schools, Arkansas",2009,3093,713.06989
97000US0504590,"Conway Public Schools, Arkansas",2010,3207,686.3222
97000US0504590,"Conway Public Schools, Arkansas",2011,3165,816.41339
97000US0504590,"Conway Public Schools, Arkansas",2012,3274,787.23407
97000US0504590,"Conway Public Schools, Arkansas",2013,3629,668.69299
97000US0504590,"Conway Public Schools, Arkansas",2014,3618,704.55927
97000US0504590,"Conway Public Schools, Arkansas",2015,2775,689.9696
97000US0504590,"Conway Public Schools, Arkansas",2016,3772,641.3374
97000US0504590,"Conway Public Schools, Arkansas",2017,3862,700.30396
97000US0506120,"Fayetteville School District, Arkansas",2009,5413,853.49542
97000US0506120,"Fayetteville School District, Arkansas",2010,5966,845.59271
97000US0506120,"Fayetteville School District, Arkansas",2011,5250,904.55927
97000US0506120,"Fayetteville School District, Arkansas",2012,3229,771.42859
97000US0506120,"Fayetteville School District, Arkansas",2013,3300,923.40424
97000US0506120,"Fayetteville School District, Arkansas",2014,3676,698.48022
97000US0506120,"Fayetteville School District, Arkansas",2015,3044,559.27051
97000US0506120,"Fayetteville School District, Arkansas",2016,950,475.37994
97000US0506120,"Fayetteville School District, Arkansas",2017,3675,974.46808
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,4151,783.58661
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,4243,728.87537
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,6287,970.82068
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,3402,696.65656
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,3516,608.51062
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,5966,849.84802
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,4942,779.3313
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,3962,722.18848
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,4533,837.68994
97000US0509000,"Little Rock School District, Arkansas",2009,11000,1319.1489
97000US0509000,"Little Rock School District, Arkansas",2010,9825,1176.8997
97000US0509000,"Little Rock School District, Arkansas",2011,13005,1267.4772
97000US0509000,"Little Rock School District, Arkansas",2012,13271,1165.9574
97000US0509000,"Little Rock School District, Arkansas",2013,16960,1449.2401
97000US0509000,"Little Rock School District, Arkansas",2014,16742,1422.4924
97000US0509000,"Little Rock School District, Arkansas",2015,13143,1253.4955
97000US0509000,"Little Rock School District, Arkansas",2016,10696,1061.3982
97000US0509000,"Little Rock School District, Arkansas",2017,13201,1200.6079
97000US0511850,"Pulaski County Special School District, Arkansas",2009,6006,1050.4559
97000US0511850,"Pulaski County Special School District, Arkansas",2010,7621,990.88147
97000US0511850,"Pulaski County Special School District, Arkansas",2011,7596,1084.4985
97000US0511850,"Pulaski County Special School District, Arkansas",2012,7313,1077.8115
97000US0511850,"Pulaski County Special School District, Arkansas",2013,8109,1047.4164
97000US0511850,"Pulaski County Special School District, Arkansas",2014,8833,1006.079
97000US0511850,"Pulaski County Special School District, Arkansas",2015,7983,1218.2371
97000US0511850,"Pulaski County Special School District, Arkansas",2016,7888,1029.7872
97000US0511850,"Pulaski County Special School District, Arkansas",2017,9148,1253.4955
97000US0511970,"Rogers Public Schools, Arkansas",2009,5512,869.3009
97000US0511970,"Rogers Public Schools, Arkansas",2010,6240,953.19147
97000US0511970,"Rogers Public Schools, Arkansas",2011,5115,1024.9241
97000US0511970,"Rogers Public Schools, Arkansas",2012,4078,585.41034
97000US0511970,"Rogers Public Schools, Arkansas",2013,4901,810.33435
97000US0511970,"Rogers Public Schools, Arkansas",2014,5254,659.57446
97000US0511970,"Rogers Public Schools, Arkansas",2015,3171,524.62006
97000US0511970,"Rogers Public Schools, Arkansas",2016,3326,614.58966
97000US0511970,"Rogers Public Schools, Arkansas",2017,3656,608.51062
97000US0512660,"Springdale School District, Arkansas",2009,4550,781.15503
97000US0512660,"Springdale School District, Arkansas",2010,4015,736.77814
97000US0512660,"Springdale School District, Arkansas",2011,2863,675.98785
97000US0512660,"Springdale School District, Arkansas",2012,3013,607.29486
97000US0512660,"Springdale School District, Arkansas",2013,2792,679.63525
97000US0512660,"Springdale School District, Arkansas",2014,2809,701.51978
97000US0512660,"Springdale School District, Arkansas",2015,2216,547.72034
97000US0512660,"Springdale School District, Arkansas",2016,1234,401.8237
97000US0512660,"Springdale School District, Arkansas",2017,2720,739.20972
97000US0600014,"Hesperia Unified School District, California",2009,2963,638.90576
97000US0600014,"Hesperia Unified School District, California",2010,2857,609.72644
97000US0600014,"Hesperia Unified School District, California",2011,3380,747.11249
97000US0600014,"Hesperia Unified School District, California",2012,2823,629.17932
97000US0600014,"Hesperia Unified School District, California",2013,3492,750.15198
97000US0600014,"Hesperia Unified School District, California",2014,2422,528.87537
97000US0600014,"Hesperia Unified School District, California",2015,2850,701.51978
97000US0600014,"Hesperia Unified School District, California",2016,819,339.20972
97000US0600014,"Hesperia Unified School District, California",2017,1058,335.56232
97000US0600016,"Upland Unified School District, California",2009,633,379.3313
97000US0600016,"Upland Unified School District, California",2010,1684,454.71124
97000US0600016,"Upland Unified School District, California",2011,1634,576.89972
97000US0600016,"Upland Unified School District, California",2012,2575,559.87842
97000US0600016,"Upland Unified School District, California",2013,2101,468.69302
97000US0600016,"Upland Unified School District, California",2014,2047,458.35867
97000US0600016,"Upland Unified School District, California",2015,633,255.31915
97000US0600016,"Upland Unified School District, California",2016,340,143.46504
97000US0600016,"Upland Unified School District, California",2017,886,329.48328
97000US0600017,"Apple Valley Unified School District, California",2009,2561,652.27966
97000US0600017,"Apple Valley Unified School District, California",2010,3442,883.28265
97000US0600017,"Apple Valley Unified School District, California",2011,4710,1111.8541
97000US0600017,"Apple Valley Unified School District, California",2012,3213,585.41034
97000US0600017,"Apple Valley Unified School District, California",2013,3800,896.65656
97000US0600017,"Apple Valley Unified School District, California",2014,2284,605.47113
97000US0600017,"Apple Valley Unified School District, California",2015,4089,764.13373
97000US0600017,"Apple Valley Unified School District, California",2016,2803,530.09119
97000US0600017,"Apple Valley Unified School District, California",2017,2095,579.93921
97000US0600020,"Pleasanton Unified School District, California",2009,1133,407.29483
97000US0600020,"Pleasanton Unified School District, California",2010,607,362.91794
97000US0600020,"Pleasanton Unified School District, California",2011,481,307.59879
97000US0600020,"Pleasanton Unified School District, California",2012,1014,345.28876
97000US0600020,"Pleasanton Unified School District, California",2013,1314,483.89056
97000US0600020,"Pleasanton Unified School District, California",2014,973,358.05472
97000US0600020,"Pleasanton Unified School District, California",2015,635,312.46201
97000US0600020,"Pleasanton Unified School District, California",2016,805,292.40121
97000US0600020,"Pleasanton Unified School District, California",2017,2515,691.18542
97000US0600027,"Lake Elsinore Unified School District, California",2009,4026,835.25836
97000US0600027,"Lake Elsinore Unified School District, California",2010,4450,722.79633
