geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2009,4222137,19360.28306086385,1278.766874641297,12381,7294.166424414779,1100665,7282.576142573124,1098896,9376.562385502755,721476,7606.19919457436,886345,20800.83715585302,3335792,411.0335201472518,1769,12420.19510424254,1484103,23001.77833612485,2738034,6634.294830023997,379317,7140.260915463324,454771,2639.973115243793,75454,13137.63342919706,1932844
02000US1,Northeast Region,2010,4354597,18464.96504121581,923.1236963044678,11058,8590.798190159767,1156985,8581.63374237935,1154825,8285.274330363389,744877,9932.562210292233,946882,20966.89595611729,3407715,396.7062587211037,2160,11845.27642107643,1428613,21937.76441356391,2925984,7726.674536561025,406135,8693.138593888927,539886,3983.61132875945,133751,12978.04231972979,1901791
02000US1,Northeast Region,2011,4476878,18991.24198603123,981.9846017978661,10798,8468.282570080033,1192609,8461.509322618909,1191256,9381.967992655282,769616,9339.215548352024,954155,21163.36975130793,3522723,338.6291038209906,1353,11733.78795833,1498171,22323.73293208476,2978707,7826.979592158662,412207,8742.320119019219,535111,3894.425699296372,122904,14513.63087898667,1968744
02000US1,Northeast Region,2012,4604108,18769.8696233798,1148.272617264808,14606,8300.542041994775,1242123,8246.011569852435,1239083,7833.886492489611,787527,10400.58810233951,1044963,21458.80328800285,3559145,949.8901940659129,3040,11140.48340802029,1479109,21827.01024517676,3124999,7500.298999781472,442541,8146.229606200956,572188,3179.083470250827,129647,13471.24010477998,1987664
02000US1,Northeast Region,2013,4736006,19864.62592012731,1069.232281740288,12004,8840.957366973127,1307473,8804.370191431968,1303911,8759.739305180961,827133,11945.43692182605,1068393,23179.66406572621,3667613,803.4878324284948,3562,12635.11891584722,1480135,23542.50608928867,3255871,9531.090795218415,482315,10099.01269606926,594087,3338.916843629214,111772,15199.32477862994,1995309
02000US1,Northeast Region,2014,4849196,20936.0673068804,1421.195627303087,14911,8515.413221654257,1336201,8509.918655971764,1334944,8811.811131983457,856469,10723.85844505532,1121542,23522.75609336224,3727654,305.8542206147382,1257,11493.97167898302,1475627,23883.68269835056,3373569,8574.428191984665,498376,9294.90956915752,630026,3588.108844407404,131650,14387.41123635163,2011589
02000US1,Northeast Region,2015,5024800,20790.43496611293,1125.258303372742,12739,9262.287436574874,1401587,9254.195601634759,1399693,8759.637720764205,878329,10180.06523661605,1178637,23148.99380754874,3846163,387.0818058455038,1894,12017.69094142303,1508087,24013.89351279239,3516713,8474.102939894872,537230,9395.676492967854,656745,4058.117312815611,119515,13902.34185914283,2075400
02000US1,Northeast Region,2016,5101654,21277.46616137374,1089.180390835263,12276,9016.014251364593,1392169,8994.145030827231,1389210,9087.775091624631,923996,11560.72594097505,1217197,24215.30405612819,3884457,627.5891532326591,2959,10693.46251643883,1507508,23813.45642360401,3594146,9777.964109819623,527154,10598.80113698553,665948,4089.74368493247,138794,13995.39062442229,2107265
02000US1,Northeast Region,2017,5205623,20784.77547118482,1379.423555725217,15556,9535.328441110696,1459454,9518.539576240813,1456817,10944.80864900958,953915,12295.42140265256,1275038,24149.20865900936,3930585,565.5906783106517,2637,10426.28854686188,1464566,23253.26609855032,3741057,8993.276162738237,533318,9855.089295122285,664661,4030.355924178166,131343,12447.34505215147,2112037
02000US2,Midwest Region,2009,1896144,13579.83344014126,748.2801238573131,5800,6095.223355546782,599973,6074.242499846425,597894,3485.424617581611,107156,6895.595830374686,400657,15230.26979793397,1495487,505.2977410027019,2079,8959.207252122216,769580,16268.96649601499,1126564,4860.850973441215,165840,5075.328027051026,189535,1459.822727650605,23695,11264.30719955841,993680
02000US2,Midwest Region,2010,1941589,11279.19146028479,819.8563877538309,7105,6532.978821570168,620547,6525.908888655029,619271,3798.440465203209,115065,6318.922780942266,421502,12928.6095582345,1520087,303.8510491303736,1276,7805.703007364297,746990,13716.74740734615,1194599,4174.234095109706,152693,4735.620550427818,202743,2236.486466951662,50050,9238.95350965304,996129
02000US2,Midwest Region,2011,2048934,14366.96420874983,701.7623030913779,5523,5709.745743139895,617782,5701.124292506302,616433,4197.996591680138,140607,7010.949483341754,471834,15986.34020761064,1577100,313.6530769794439,1349,9787.658793433013,779863,17384.12854393815,1269071,4875.467056523013,170450,5319.188654460577,222333,2126.873038641693,51883,11712.9977671961,1062689
02000US2,Midwest Region,2012,2060255,12888.51192089552,718.554925066289,6015,6122.093234763052,643387,6113.252506580728,641937,3775.589506946862,143028,6515.886000794231,458750,14441.97043032606,1601505,328.8911155929555,1450,7891.083948312362,781326,15112.34414028409,1278929,4268.266172999726,158377,4680.128056001602,204034,1919.766261032735,45657,9485.315159414862,1063791
02000US2,Midwest Region,2013,2127541,13147.85530572318,715.5472282522591,6146,6680.584108683334,678369,6669.192249102593,676416,4598.902602809258,161643,6449.632333880976,459595,14644.58454113589,1667946,389.9727909767622,1953,8391.724801965134,794566,15597.6647063639,1332975,4129.133308488861,161104,4658.193111935366,207196,2156.158896929889,46092,9493.645558111068,1074187
02000US2,Midwest Region,2014,2214253,13631.17787017386,808.2576031627469,7067,5840.300951818513,717383,5826.851208006782,715934,4914.128939933288,178467,6443.922505873747,493929,15077.57100431047,1720324,396.1315533533219,1449,8635.163072020663,792633,16136.14115607282,1421620,4782.747778413822,171568,5194.246939092764,211768,2026.20950356872,40200,10267.55974320112,1099568
02000US2,Midwest Region,2015,2264599,13693.72067780067,897.907129264289,7875,6382.311778964911,731852,6372.459637570241,730109,4757.584130504021,197380,6913.52157976288,498095,15339.97283685576,1766504,354.4880977584513,1743,8660.676141545384,801542,16202.63241668955,1463057,4395.311590103042,181738,4875.286990405588,226319,2109.421547420962,44581,10039.48438332267,1101173
02000US2,Midwest Region,2016,2325307,13797.64354305389,812.8134875078251,7269,6717.906403850854,737778,6706.628386264518,735822,5238.039089653711,209651,7112.439276108961,520762,15522.94301340806,1804545,389.1042783770268,1956,7499.575082972381,818433,15704.0948088808,1506874,4826.081369373011,185251,5290.77892812656,238062,2168.243593902389,52811,8795.700880866092,1132547
02000US2,Midwest Region,2017,2425201,13047.06857159824,849.2464260454577,7286,6409.670015992741,774268,6383.517029285636,771521,5544.813759411009,232684,6798.743608003894,549017,14712.20285882982,1876184,578.4289504655566,2747,9287.670289635154,828110,16015.20582824205,1597091,4680.093932686718,195991,5269.779117620868,250244,2422.249518472848,54253,10358.94655866709,1160719
02000US3,South Region,2009,4683663,19981.57510216551,1334.47970128923,12319,9115.350478884813,1145446,9085.133610123869,1140216,9283.019794847805,617889,13628.16211125389,1905502,24186.56953960393,2778161,741.5939853472657,5230,9980.849758799799,986155,22335.63756580982,3697508,6844.382859916022,395112,7508.407827813671,477862,3087.16882849989,82750,15777.20765846367,2430147
02000US3,South Region,2010,4944834,23182.71178338523,1558.365636268137,15182,8213.803264715942,1220982,8179.386631816572,1216127,8733.710103075273,665253,14090.60402479076,2024219,27129.01117650546,2920615,751.1314124163748,4855,9818.901050231973,973512,25176.35683465252,3971322,6972.371759199451,364040,7839.302069178515,495318,3583.390710394904,131278,16803.04578563576,2548099
02000US3,South Region,2011,5198332,24482.91193684072,1328.791126401316,13509,10375.83438084037,1286157,10327.12017593722,1281754,9999.194501357619,685554,16924.5057702591,2135718,29763.26380749651,3062614,1004.254932962429,4403,11410.78997948571,1024763,27011.46247175501,4173569,7874.539282341492,363904,9402.189281205852,503397,5137.391786741883,139493,19356.78038057617,2709715
02000US3,South Region,2012,5389306,21020.38343631519,1216.702694483786,14135,9946.035033633394,1318895,9913.057711491061,1314785,9403.749129937924,728121,14776.43438547888,2260643,25694.34826879399,3128663,809.2587342194464,4110,9254.823906039967,1008947,22967.54852703098,4380359,7332.369049387231,362960,8400.708485887812,508726,4099.788676072912,145766,14788.67524111794,2819429
02000US3,South Region,2013,5658071,23662.40838793532,1485.847483078334,13122,9722.691944258842,1414841,9709.031831708398,1411731,10951.56220771251,777581,15089.57974793635,2337916,28064.3009477657,3320155,515.2082431685944,3110,9283.487631684233,1062056,25418.35386733503,4596015,6549.394228231852,386634,7868.692823675304,521229,4361.394501367942,134595,17763.45000799561,2931298
02000US3,South Region,2014,5948042,22654.70308252771,1081.862643578092,14594,9914.626125603711,1486884,9884.668617268131,1480559,10717.23352644442,855882,14565.16980566684,2452598,26932.87476719483,3495444,770.1542295528886,6325,10856.35454144806,1088161,25121.62426450787,4859881,7699.262697818323,387298,8785.208701438874,521742,4230.986390644698,134444,15707.85537845733,3068940
02000US3,South Region,2015,6216353,23286.87229154619,1338.456202690952,16670,9791.591751906444,1564490,9752.883895058438,1559325,10462.93036272128,918006,14756.0710234768,2541232,27568.46120429418,3675121,869.7843212613558,5165,11358.48792307531,1119019,25909.33555731272,5097334,7861.40364990774,404269,8930.072986314684,549804,4236.099171894412,145535,17018.84717653705,3167383
02000US3,South Region,2016,6479813,25953.45095877227,1401.47398195197,16017,9720.246478350045,1602913,9703.942600553917,1598840,12227.22269618616,947160,16730.80868312456,2702227,30878.82083015337,3777586,562.7518147739329,4073,11955.70579080584,1148395,28574.82314250966,5331418,8587.346276515684,455808,9600.815592612269,604350,4293.383743687382,148542,19831.66878571439,3309373
02000US3,South Region,2017,6757707,24899.39259124009,1390.719640294022,18774,11162.37104194117,1639842,11134.54409317923,1634862,12721.39070187727,999660,17350.89910997869,2860255,30348.53293550383,3897452,787.6897327083932,4980,10547.39325991586,1182401,27041.21402585358,5575306,8742.24895304912,479036,9872.39810662677,631749,4586.646663809996,152713,19307.66129010843,3467682
02000US4,West Region,2009,6044453,21214.67006754679,1372.95099386651,21659,11988.43802173048,2494445,11843.27936286088,2467971,3850.620618593739,126422,15242.44636438255,2087385,26122.67974856226,3957068,1859.940895326145,26474,12199.0051144011,1295043,24471.98299803369,4749410,9654.498980188122,787914,10103.27994414473,886030,2977.736568486827,98116,16333.95148266684,2515897
02000US4,West Region,2010,6235062,25206.15051035202,1278.533594584602,16694,13550.08663578827,2621617,13449.00346262118,2594821,4234.275369126956,129448,15013.43891814735,2131752,29338.59866625297,4103310,1652.015042235157,26796,11774.2151375592,1254647,27820.53496351297,4980415,9215.586960569483,738464,10227.99548387086,902718,4436.761047235297,164254,16982.00752562809,2564585
02000US4,West Region,2011,6416048,23895.49275308203,1323.780722847745,16814,13108.02840401106,2679097,13010.87815826695,2649794,4947.578635070686,146218,14292.47148104731,2195623,27843.65843327967,4220425,1592.940109072736,29303,12316.30528777356,1291614,26882.81885990074,5124434,9330.588772850957,754451,10413.02041977024,926333,4622.889509224698,171882,17925.28352722149,2647586
02000US4,West Region,2012,6632568,23955.22358442679,1332.957434991058,18738,11592.44198328449,2773711,11451.24154975575,2741458,4117.672012725591,152259,14183.49595051539,2273570,27839.25815028418,4358998,1803.8231911594,32253,11138.85974583014,1334596,26418.30678558247,5297972,8482.055900730886,781460,9378.655371896526,960631,4001.737657778176,179171,17120.51338712242,2727229
02000US4,West Region,2013,6773092,20485.93537726268,1333.815492588398,18984,11665.37554674899,2859748,11525.97328118189,2832141,4354.138466461421,172836,12668.42882158248,2304872,24086.565489685,4468220,1798.034084262698,27607,12268.34051735956,1333402,23878.56208676034,5439690,9062.875417483494,819440,9855.176178904516,975314,3871.535442743669,155874,16999.25076484431,2746210
02000US4,West Region,2014,6973247,23665.09657632723,1638.1094921504,20917,13082.87123848351,2948204,12966.04504017609,2916168,4283.552858204351,172019,13444.79987731347,2412335,27217.63104511307,4560912,1744.475812060469,32036,11346.44553369635,1342461,26244.59224709031,5630786,9582.45901015878,872285,10456.3551030889,1033470,4184.715206620408,161185,17237.84055537504,2798637
02000US4,West Region,2015,7191351,24171.54061422397,1497.495615087946,25567,12876.25154852833,3042725,12682.58473487388,3003780,4643.994987217044,185942,15707.78760420555,2503813,28827.03535023871,4687538,2224.836709451307,38945,11766.19100495411,1359156,26883.20342574786,5832195,9735.82936074403,889342,10660.601050441,1048914,4343.045177653364,159572,17555.67417671359,2888203
02000US4,West Region,2016,7331598,20759.60937494382,1626.779134172531,23465,13634.75005578095,3080653,13471.34180575117,3046023,5327.581013982549,204306,13398.57630147161,2537852,24707.95880494,4793746,2104.604246940408,34630,11024.61488186737,1403095,23505.3933107648,5928503,10131.04458172689,970586,10904.43093183303,1135359,4033.429016380367,164773,14415.38512436406,2887815
02000US4,West Region,2017,7560201,27013.94510146612,1970.177643832447,31475,12019.3304988709,3183658,11885.8880771107,3146816,4796.799825497345,200380,16971.70422096961,2657336,31902.85213126098,4902865,1786.048784184228,36842,13496.55979666667,1414413,30197.85350467852,6145788,10857.76345554949,1035659,11803.64887716283,1209875,4629.805563809492,174216,19616.34809207134,2934813
