geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,27.641825,1.6301183
16000US0107000,"Birmingham city, Alabama",2010,29.868294,1.7034445
16000US0107000,"Birmingham city, Alabama",2011,32.355629,1.658738
16000US0107000,"Birmingham city, Alabama",2012,31.64109,1.7409441
16000US0107000,"Birmingham city, Alabama",2013,30.785713,1.3623213
16000US0107000,"Birmingham city, Alabama",2014,30.31477,1.3340827
16000US0107000,"Birmingham city, Alabama",2015,29.266006,1.4133809
16000US0107000,"Birmingham city, Alabama",2016,24.90505,1.4785652
16000US0107000,"Birmingham city, Alabama",2017,25.417761,1.6898891
16000US0121184,"Dothan city, Alabama",2009,18.823288,1.2068181
16000US0121184,"Dothan city, Alabama",2010,18.960709,1.3829663
16000US0121184,"Dothan city, Alabama",2011,16.422956,1.0862432
16000US0121184,"Dothan city, Alabama",2012,20.370512,1.567693
16000US0121184,"Dothan city, Alabama",2013,18.06587,1.3164113
16000US0121184,"Dothan city, Alabama",2014,22.04327,1.5230874
16000US0121184,"Dothan city, Alabama",2015,19.247313,1.1529728
16000US0121184,"Dothan city, Alabama",2016,19.589136,1.4415498
16000US0121184,"Dothan city, Alabama",2017,18.505796,.97201353
16000US0135896,"Hoover city, Alabama",2009,5.6422586,1.5305519
16000US0135896,"Hoover city, Alabama",2010,5.9068666,1.539289
16000US0135896,"Hoover city, Alabama",2011,6.0272369,1.3918968
16000US0135896,"Hoover city, Alabama",2012,4.5698633,1.2530248
16000US0135896,"Hoover city, Alabama",2013,6.8260951,1.6817428
16000US0135896,"Hoover city, Alabama",2014,6.3567519,1.5266266
16000US0135896,"Hoover city, Alabama",2015,4.7068286,1.0571456
16000US0135896,"Hoover city, Alabama",2016,4.6165042,1.2545962
16000US0135896,"Hoover city, Alabama",2017,6.1998005,1.7879801
16000US0137000,"Huntsville city, Alabama",2009,12.885107,1.3170117
16000US0137000,"Huntsville city, Alabama",2010,15.940064,1.3260576
16000US0137000,"Huntsville city, Alabama",2011,16.717253,1.2665627
16000US0137000,"Huntsville city, Alabama",2012,15.531017,1.519278
16000US0137000,"Huntsville city, Alabama",2013,19.48772,1.5224885
16000US0137000,"Huntsville city, Alabama",2014,20.363714,1.6447839
16000US0137000,"Huntsville city, Alabama",2015,18.542223,1.5957285
16000US0137000,"Huntsville city, Alabama",2016,16.423208,1.3374641
16000US0137000,"Huntsville city, Alabama",2017,18.483471,1.4351436
16000US0150000,"Mobile city, Alabama",2009,22.127447,1.4786745
16000US0150000,"Mobile city, Alabama",2010,22.128777,1.7293204
16000US0150000,"Mobile city, Alabama",2011,22.579857,1.4595094
16000US0150000,"Mobile city, Alabama",2012,26.335567,1.4350864
16000US0150000,"Mobile city, Alabama",2013,25.566601,1.7497448
16000US0150000,"Mobile city, Alabama",2014,23.804672,1.429975
16000US0150000,"Mobile city, Alabama",2015,19.880768,1.4578085
16000US0150000,"Mobile city, Alabama",2016,21.477064,1.8062909
16000US0150000,"Mobile city, Alabama",2017,21.05636,1.3435749
16000US0151000,"Montgomery city, Alabama",2009,20.999706,1.8258221
16000US0151000,"Montgomery city, Alabama",2010,21.644827,1.5374269
16000US0151000,"Montgomery city, Alabama",2011,24.28405,1.7902689
16000US0151000,"Montgomery city, Alabama",2012,22.553343,1.5904661
16000US0151000,"Montgomery city, Alabama",2013,22.837631,1.6476542
16000US0151000,"Montgomery city, Alabama",2014,24.06316,1.5587748
16000US0151000,"Montgomery city, Alabama",2015,22.760244,1.5606875
16000US0151000,"Montgomery city, Alabama",2016,19.229195,1.5522789
16000US0151000,"Montgomery city, Alabama",2017,23.265245,1.8991383
16000US0177256,"Tuscaloosa city, Alabama",2009,28.176281,2.4464903
16000US0177256,"Tuscaloosa city, Alabama",2010,27.717438,2.781929
16000US0177256,"Tuscaloosa city, Alabama",2011,29.027048,2.4738548
16000US0177256,"Tuscaloosa city, Alabama",2012,24.268476,1.969227
16000US0177256,"Tuscaloosa city, Alabama",2013,22.43457,2.5223465
16000US0177256,"Tuscaloosa city, Alabama",2014,22.10268,2.2965817
16000US0177256,"Tuscaloosa city, Alabama",2015,24.572065,2.1656101
16000US0177256,"Tuscaloosa city, Alabama",2016,24.000048,2.6460896
16000US0177256,"Tuscaloosa city, Alabama",2017,22.251417,2.1443338
16000US0203000,"Anchorage municipality, Alaska",2009,7.5168648,.74663895
16000US0203000,"Anchorage municipality, Alaska",2010,8.6632748,.84162027
16000US0203000,"Anchorage municipality, Alaska",2011,7.5763979,.72741944
16000US0203000,"Anchorage municipality, Alaska",2012,8.188014,.8938905
16000US0203000,"Anchorage municipality, Alaska",2013,6.552516,.65823913
16000US0203000,"Anchorage municipality, Alaska",2014,8.7102242,1.0514674
16000US0203000,"Anchorage municipality, Alaska",2015,8.3700495,.91643482
16000US0203000,"Anchorage municipality, Alaska",2016,6.5047359,.7671051
16000US0203000,"Anchorage municipality, Alaska",2017,9.0459328,1.0982251
16000US0404720,"Avondale city, Arizona",2009,15.099363,2.9433246
16000US0404720,"Avondale city, Arizona",2010,15.100967,3.5054977
16000US0404720,"Avondale city, Arizona",2011,17.560907,4.9245391
16000US0404720,"Avondale city, Arizona",2012,17.458565,2.8703437
16000US0404720,"Avondale city, Arizona",2013,18.898256,2.4198143
16000US0404720,"Avondale city, Arizona",2014,18.715248,2.7285588
16000US0404720,"Avondale city, Arizona",2015,15.480688,2.4417932
16000US0404720,"Avondale city, Arizona",2016,14.713761,2.9460981
16000US0404720,"Avondale city, Arizona",2017,14.673032,2.5869796
16000US0407940,"Buckeye city, Arizona",2017,10.64822,3.3979528
16000US0410670,"Casas Adobes CDP, Arizona",2011,11.674986,2.2628908
16000US0410670,"Casas Adobes CDP, Arizona",2012,9.2894249,2.5264499
16000US0410670,"Casas Adobes CDP, Arizona",2013,13.13378,3.0349798
16000US0410670,"Casas Adobes CDP, Arizona",2014,7.2154746,1.2878743
16000US0410670,"Casas Adobes CDP, Arizona",2015,7.260623,1.0809996
16000US0410670,"Casas Adobes CDP, Arizona",2016,9.0341921,1.6418506
16000US0410670,"Casas Adobes CDP, Arizona",2017,8.6872263,2.1759386
16000US0412000,"Chandler city, Arizona",2009,8.668438,1.1074523
16000US0412000,"Chandler city, Arizona",2010,7.0384254,1.1199528
16000US0412000,"Chandler city, Arizona",2011,8.820281,1.1331998
16000US0412000,"Chandler city, Arizona",2012,8.7533903,1.1377895
16000US0412000,"Chandler city, Arizona",2013,9.0623217,1.1095952
16000US0412000,"Chandler city, Arizona",2014,9.7517319,1.4118162
16000US0412000,"Chandler city, Arizona",2015,9.0421066,1.1028095
16000US0412000,"Chandler city, Arizona",2016,6.9363914,1.0355908
16000US0412000,"Chandler city, Arizona",2017,7.5342851,.96986181
16000US0423620,"Flagstaff city, Arizona",2010,26.138443,3.2018661
16000US0423620,"Flagstaff city, Arizona",2011,25.579008,3.2509453
16000US0423620,"Flagstaff city, Arizona",2012,26.269936,2.9503369
16000US0423620,"Flagstaff city, Arizona",2013,22.761463,2.489511
16000US0423620,"Flagstaff city, Arizona",2014,24.232824,2.7738969
16000US0423620,"Flagstaff city, Arizona",2015,19.960028,1.9619412
16000US0423620,"Flagstaff city, Arizona",2016,17.242809,2.0318444
16000US0423620,"Flagstaff city, Arizona",2017,13.631934,1.8292766
16000US0427400,"Gilbert town, Arizona",2009,6.8627305,1.1757739
16000US0427400,"Gilbert town, Arizona",2010,6.7118139,1.169791
16000US0427400,"Gilbert town, Arizona",2011,7.1430445,1.4523798
16000US0427400,"Gilbert town, Arizona",2012,6.4460716,.91479856
16000US0427400,"Gilbert town, Arizona",2013,5.5662766,.98571551
16000US0427400,"Gilbert town, Arizona",2014,6.0578117,1.0028743
16000US0427400,"Gilbert town, Arizona",2015,5.9152985,.96150899
16000US0427400,"Gilbert town, Arizona",2016,4.9798579,.79675597
16000US0427400,"Gilbert town, Arizona",2017,5.4781199,.76822513
16000US0427820,"Glendale city, Arizona",2009,12.907174,1.3269645
16000US0427820,"Glendale city, Arizona",2010,19.109707,1.5252495
16000US0427820,"Glendale city, Arizona",2011,17.94652,1.4839339
16000US0427820,"Glendale city, Arizona",2012,20.783493,1.2491457
16000US0427820,"Glendale city, Arizona",2013,23.018421,1.6709623
16000US0427820,"Glendale city, Arizona",2014,19.374245,1.5287129
16000US0427820,"Glendale city, Arizona",2015,20.466072,1.3897325
16000US0427820,"Glendale city, Arizona",2016,16.174961,1.5859891
16000US0427820,"Glendale city, Arizona",2017,16.493515,1.5409642
16000US0428380,"Goodyear city, Arizona",2010,9.414609,2.7463365
16000US0428380,"Goodyear city, Arizona",2012,7.4149175,2.2961156
16000US0428380,"Goodyear city, Arizona",2013,10.586214,4.492434
16000US0428380,"Goodyear city, Arizona",2014,11.696007,3.3602092
16000US0428380,"Goodyear city, Arizona",2015,8.4370308,1.7969121
16000US0428380,"Goodyear city, Arizona",2016,4.1554027,1.2102852
16000US0428380,"Goodyear city, Arizona",2017,9.4605494,2.8757303
16000US0446000,"Mesa city, Arizona",2009,11.772682,.87341964
16000US0446000,"Mesa city, Arizona",2010,14.362584,1.2012734
16000US0446000,"Mesa city, Arizona",2011,14.32866,.93330544
16000US0446000,"Mesa city, Arizona",2012,15.835686,1.1029427
16000US0446000,"Mesa city, Arizona",2013,15.204765,1.0047766
16000US0446000,"Mesa city, Arizona",2014,14.150485,.90773618
16000US0446000,"Mesa city, Arizona",2015,15.8619,.94219351
16000US0446000,"Mesa city, Arizona",2016,14.920669,.92474437
16000US0446000,"Mesa city, Arizona",2017,13.802448,.77367276
16000US0454050,"Peoria city, Arizona",2009,6.3010669,1.0577197
16000US0454050,"Peoria city, Arizona",2010,10.414603,1.6366647
16000US0454050,"Peoria city, Arizona",2011,10.252655,1.8277086
16000US0454050,"Peoria city, Arizona",2012,8.0800104,1.0355071
16000US0454050,"Peoria city, Arizona",2013,11.240855,2.0461886
16000US0454050,"Peoria city, Arizona",2014,8.7545214,1.626662
16000US0454050,"Peoria city, Arizona",2015,7.0614285,.88486654
16000US0454050,"Peoria city, Arizona",2016,7.3193974,1.1792741
16000US0454050,"Peoria city, Arizona",2017,6.8935781,.827941
16000US0455000,"Phoenix city, Arizona",2009,18.295996,.68123263
16000US0455000,"Phoenix city, Arizona",2010,20.12244,.7190426
16000US0455000,"Phoenix city, Arizona",2011,20.609577,.6009388
16000US0455000,"Phoenix city, Arizona",2012,22.189922,.57615608
16000US0455000,"Phoenix city, Arizona",2013,21.606161,.59957319
16000US0455000,"Phoenix city, Arizona",2014,21.405769,.62253356
16000US0455000,"Phoenix city, Arizona",2015,20.782146,.6250149
16000US0455000,"Phoenix city, Arizona",2016,19.272957,.5681681
16000US0455000,"Phoenix city, Arizona",2017,15.655255,.5925554
16000US0464210,"San Tan Valley CDP, Arizona",2010,5.772573,1.8853258
16000US0464210,"San Tan Valley CDP, Arizona",2011,15.389951,3.4782789
16000US0464210,"San Tan Valley CDP, Arizona",2012,14.589481,3.7709742
16000US0464210,"San Tan Valley CDP, Arizona",2013,14.671652,2.9820225
16000US0464210,"San Tan Valley CDP, Arizona",2014,13.563893,3.4756656
16000US0464210,"San Tan Valley CDP, Arizona",2015,10.376612,2.2981224
16000US0464210,"San Tan Valley CDP, Arizona",2016,9.7453585,2.0113838
16000US0464210,"San Tan Valley CDP, Arizona",2017,6.8830423,1.4123963
16000US0465000,"Scottsdale city, Arizona",2009,8.4804821,1.112473
16000US0465000,"Scottsdale city, Arizona",2010,7.7973285,.87459767
16000US0465000,"Scottsdale city, Arizona",2011,9.0117292,1.348208
16000US0465000,"Scottsdale city, Arizona",2012,8.7600985,1.2423466
16000US0465000,"Scottsdale city, Arizona",2013,9.1130543,.96099806
16000US0465000,"Scottsdale city, Arizona",2014,8.0642786,.98211837
16000US0465000,"Scottsdale city, Arizona",2015,9.9113541,1.5438541
16000US0465000,"Scottsdale city, Arizona",2016,7.2198644,.97091895
16000US0465000,"Scottsdale city, Arizona",2017,7.7585621,1.0917947
16000US0471510,"Surprise city, Arizona",2009,6.2315431,1.7223699
16000US0471510,"Surprise city, Arizona",2010,9.8031778,2.0782645
16000US0471510,"Surprise city, Arizona",2011,8.4226265,2.6258721
16000US0471510,"Surprise city, Arizona",2012,10.751102,2.1295006
16000US0471510,"Surprise city, Arizona",2013,9.6615467,1.8385106
16000US0471510,"Surprise city, Arizona",2014,11.799466,1.7408252
16000US0471510,"Surprise city, Arizona",2015,6.6184387,1.091632
16000US0471510,"Surprise city, Arizona",2016,8.5918674,1.4102758
16000US0471510,"Surprise city, Arizona",2017,6.3295937,.94307673
16000US0473000,"Tempe city, Arizona",2009,17.48637,2.0307274
16000US0473000,"Tempe city, Arizona",2010,25.042057,2.2880201
16000US0473000,"Tempe city, Arizona",2011,19.202852,2.1218803
16000US0473000,"Tempe city, Arizona",2012,23.399574,2.0448997
16000US0473000,"Tempe city, Arizona",2013,19.515236,1.835121
16000US0473000,"Tempe city, Arizona",2014,20.898661,1.6260723
16000US0473000,"Tempe city, Arizona",2015,18.291552,1.7099844
16000US0473000,"Tempe city, Arizona",2016,18.451357,1.8206074
16000US0473000,"Tempe city, Arizona",2017,19.941906,1.8142031
16000US0477000,"Tucson city, Arizona",2009,21.497328,1.3092254
16000US0477000,"Tucson city, Arizona",2010,22.773621,.93724328
16000US0477000,"Tucson city, Arizona",2011,25.093599,.94037932
16000US0477000,"Tucson city, Arizona",2012,25.823751,1.0122893
16000US0477000,"Tucson city, Arizona",2013,24.283279,1.0206923
16000US0477000,"Tucson city, Arizona",2014,24.220892,1.1182173
16000US0477000,"Tucson city, Arizona",2015,24.128849,1.0869037
16000US0477000,"Tucson city, Arizona",2016,23.16243,.93421751
16000US0477000,"Tucson city, Arizona",2017,21.615332,1.0411139
16000US0485540,"Yuma city, Arizona",2009,16.168783,2.2933109
16000US0485540,"Yuma city, Arizona",2010,16.705088,3.1968911
16000US0485540,"Yuma city, Arizona",2011,18.56691,3.4126601
16000US0485540,"Yuma city, Arizona",2012,20.883884,2.4356794
16000US0485540,"Yuma city, Arizona",2013,10.00806,1.6893682
16000US0485540,"Yuma city, Arizona",2014,17.510992,1.9342204
16000US0485540,"Yuma city, Arizona",2015,19.994724,2.6012785
16000US0485540,"Yuma city, Arizona",2016,17.117977,2.1551042
16000US0485540,"Yuma city, Arizona",2017,16.202271,2.4059148
16000US0515190,"Conway city, Arkansas",2016,20.337147,2.307076
16000US0515190,"Conway city, Arkansas",2017,15.596573,2.5340121
16000US0523290,"Fayetteville city, Arkansas",2009,22.759323,2.8773363
16000US0523290,"Fayetteville city, Arkansas",2010,28.55987,2.6925216
16000US0523290,"Fayetteville city, Arkansas",2011,23.59816,2.1062093
16000US0523290,"Fayetteville city, Arkansas",2012,23.582678,2.395035
16000US0523290,"Fayetteville city, Arkansas",2013,27.259562,3.2156792
16000US0523290,"Fayetteville city, Arkansas",2014,26.74526,2.3460281
16000US0523290,"Fayetteville city, Arkansas",2015,22.73831,2.1297822
16000US0523290,"Fayetteville city, Arkansas",2016,24.868406,2.1520646
16000US0523290,"Fayetteville city, Arkansas",2017,21.174292,2.384866
16000US0524550,"Fort Smith city, Arkansas",2009,20.281519,2.1654007
16000US0524550,"Fort Smith city, Arkansas",2010,25.640348,2.6948304
16000US0524550,"Fort Smith city, Arkansas",2011,25.095276,2.4518766
16000US0524550,"Fort Smith city, Arkansas",2012,24.542551,2.6061158
16000US0524550,"Fort Smith city, Arkansas",2013,28.094826,2.9542279
16000US0524550,"Fort Smith city, Arkansas",2014,26.977646,2.2422771
16000US0524550,"Fort Smith city, Arkansas",2015,29.521456,2.6450167
16000US0524550,"Fort Smith city, Arkansas",2016,20.763609,2.6760359
16000US0524550,"Fort Smith city, Arkansas",2017,18.531395,2.2660391
16000US0535710,"Jonesboro city, Arkansas",2009,20.80323,2.6671674
16000US0535710,"Jonesboro city, Arkansas",2010,25.901552,3.2366509
16000US0535710,"Jonesboro city, Arkansas",2011,25.993992,3.3778608
16000US0535710,"Jonesboro city, Arkansas",2012,20.67938,1.7811127
16000US0535710,"Jonesboro city, Arkansas",2013,25.449738,2.6135874
16000US0535710,"Jonesboro city, Arkansas",2014,27.355516,2.7425594
16000US0535710,"Jonesboro city, Arkansas",2015,18.05979,2.3629487
16000US0535710,"Jonesboro city, Arkansas",2016,16.330975,2.2603643
16000US0535710,"Jonesboro city, Arkansas",2017,14.132918,2.2686973
16000US0541000,"Little Rock city, Arkansas",2009,18.438871,1.7824318
16000US0541000,"Little Rock city, Arkansas",2010,18.568968,1.7707653
16000US0541000,"Little Rock city, Arkansas",2011,16.817568,1.4032604
16000US0541000,"Little Rock city, Arkansas",2012,20.045498,1.5401796
16000US0541000,"Little Rock city, Arkansas",2013,17.677849,1.373509
16000US0541000,"Little Rock city, Arkansas",2014,15.742556,1.5270705
16000US0541000,"Little Rock city, Arkansas",2015,19.099348,1.7893056
16000US0541000,"Little Rock city, Arkansas",2016,18.735548,1.6704582
16000US0541000,"Little Rock city, Arkansas",2017,14.327409,1.56275
16000US0550450,"North Little Rock city, Arkansas",2015,35.188721,4.2286863
16000US0550450,"North Little Rock city, Arkansas",2016,24.097349,3.1414211
16000US0550450,"North Little Rock city, Arkansas",2017,18.78422,2.5626822
16000US0560410,"Rogers city, Arkansas",2016,9.8369684,1.7682267
16000US0560410,"Rogers city, Arkansas",2017,9.814929,2.2751954
16000US0566080,"Springdale city, Arkansas",2009,20.037334,3.6539946
16000US0566080,"Springdale city, Arkansas",2010,16.317543,2.5398898
16000US0566080,"Springdale city, Arkansas",2011,26.696815,4.2549157
16000US0566080,"Springdale city, Arkansas",2012,21.798321,2.8947783
16000US0566080,"Springdale city, Arkansas",2013,20.183853,2.9225442
16000US0566080,"Springdale city, Arkansas",2014,18.464188,3.1635954
16000US0566080,"Springdale city, Arkansas",2015,18.696432,3.8977127
16000US0566080,"Springdale city, Arkansas",2016,15.184619,2.8899157
16000US0566080,"Springdale city, Arkansas",2017,15.803714,4.7881918
16000US0600562,"Alameda city, California",2009,8.2660418,1.5728046
16000US0600562,"Alameda city, California",2010,12.334794,3.5900362
16000US0600562,"Alameda city, California",2011,7.284256,1.1970416
16000US0600562,"Alameda city, California",2012,8.6404457,1.5084118
16000US0600562,"Alameda city, California",2013,10.951864,2.137948
16000US0600562,"Alameda city, California",2014,7.9764872,1.3574727
16000US0600562,"Alameda city, California",2015,5.2873054,1.0676881
16000US0600562,"Alameda city, California",2016,5.9697752,1.1480432
16000US0600562,"Alameda city, California",2017,8.7594385,2.3225644
16000US0600884,"Alhambra city, California",2009,9.3315296,1.9556856
16000US0600884,"Alhambra city, California",2010,10.77535,1.8154428
16000US0600884,"Alhambra city, California",2011,9.5161247,1.5708338
16000US0600884,"Alhambra city, California",2012,13.830299,3.0879116
16000US0600884,"Alhambra city, California",2013,14.742285,3.0114944
16000US0600884,"Alhambra city, California",2014,10.911662,1.6288218
16000US0600884,"Alhambra city, California",2015,8.6813869,1.6226685
16000US0600884,"Alhambra city, California",2016,8.828393,1.6002771
16000US0600884,"Alhambra city, California",2017,10.144225,2.1639903
16000US0602000,"Anaheim city, California",2009,13.354124,1.5320535
16000US0602000,"Anaheim city, California",2010,14.417466,1.4004322
16000US0602000,"Anaheim city, California",2011,16.881578,1.3848234
16000US0602000,"Anaheim city, California",2012,17.149368,1.1582909
16000US0602000,"Anaheim city, California",2013,18.239334,1.6064134
16000US0602000,"Anaheim city, California",2014,15.313376,1.1617275
16000US0602000,"Anaheim city, California",2015,15.040046,1.346926
16000US0602000,"Anaheim city, California",2016,15.519807,1.5194627
16000US0602000,"Anaheim city, California",2017,14.408791,1.32381
16000US0602252,"Antioch city, California",2009,17.266516,2.7045646
16000US0602252,"Antioch city, California",2010,11.491327,2.9455838
16000US0602252,"Antioch city, California",2011,14.851915,2.987932
16000US0602252,"Antioch city, California",2012,18.069202,2.3661501
16000US0602252,"Antioch city, California",2013,16.589214,2.4281116
16000US0602252,"Antioch city, California",2014,17.139309,2.463829
16000US0602252,"Antioch city, California",2015,14.044109,3.2789891
16000US0602252,"Antioch city, California",2016,12.546402,1.9449098
16000US0602252,"Antioch city, California",2017,19.352634,3.3683698
16000US0602364,"Apple Valley town, California",2009,18.550947,3.7264187
16000US0602364,"Apple Valley town, California",2010,13.756339,2.5220432
16000US0602364,"Apple Valley town, California",2011,17.6716,3.0714891
16000US0602364,"Apple Valley town, California",2012,27.370226,3.7490885
16000US0602364,"Apple Valley town, California",2013,19.130529,3.19735
16000US0602364,"Apple Valley town, California",2014,14.937799,2.9517226
16000US0602364,"Apple Valley town, California",2015,24.824032,3.5465014
16000US0602364,"Apple Valley town, California",2016,17.244751,2.975163
16000US0602364,"Apple Valley town, California",2017,20.583544,2.9743745
16000US0602553,"Arden-Arcade CDP, California",2009,14.845842,2.2745786
16000US0602553,"Arden-Arcade CDP, California",2010,22.349911,3.5117512
16000US0602553,"Arden-Arcade CDP, California",2011,20.969955,2.5515697
16000US0602553,"Arden-Arcade CDP, California",2012,21.317736,2.5883479
16000US0602553,"Arden-Arcade CDP, California",2013,20.070515,3.0326707
16000US0602553,"Arden-Arcade CDP, California",2014,20.75845,2.538904
16000US0602553,"Arden-Arcade CDP, California",2015,19.134226,2.4633846
16000US0602553,"Arden-Arcade CDP, California",2016,23.891096,2.6892569
16000US0602553,"Arden-Arcade CDP, California",2017,16.549154,2.3894463
16000US0603526,"Bakersfield city, California",2009,19.433451,1.2959901
16000US0603526,"Bakersfield city, California",2010,18.820391,1.4748763
16000US0603526,"Bakersfield city, California",2011,21.027292,1.5473621
16000US0603526,"Bakersfield city, California",2012,19.917818,1.5489202
16000US0603526,"Bakersfield city, California",2013,19.542076,1.1305276
16000US0603526,"Bakersfield city, California",2014,20.564335,1.3804795
16000US0603526,"Bakersfield city, California",2015,16.841749,1.2977958
16000US0603526,"Bakersfield city, California",2016,20.455929,1.647832
16000US0603526,"Bakersfield city, California",2017,18.434605,1.4161899
16000US0603666,"Baldwin Park city, California",2009,20.929619,3.7303827
16000US0603666,"Baldwin Park city, California",2010,18.506304,3.5878658
16000US0603666,"Baldwin Park city, California",2011,21.458693,2.949892
16000US0603666,"Baldwin Park city, California",2012,22.190302,3.1134481
16000US0603666,"Baldwin Park city, California",2013,15.334758,2.5364022
16000US0603666,"Baldwin Park city, California",2014,15.108444,2.5222158
16000US0603666,"Baldwin Park city, California",2015,22.016033,3.6859181
16000US0603666,"Baldwin Park city, California",2016,16.012506,2.9828911
16000US0603666,"Baldwin Park city, California",2017,14.049454,3.1292715
16000US0604982,"Bellflower city, California",2009,13.095757,3.1185827
16000US0604982,"Bellflower city, California",2010,14.619917,2.9369662
16000US0604982,"Bellflower city, California",2011,19.971746,3.5520751
16000US0604982,"Bellflower city, California",2012,22.902592,2.619765
16000US0604982,"Bellflower city, California",2013,16.188267,2.0926597
16000US0604982,"Bellflower city, California",2014,13.212626,2.3843756
16000US0604982,"Bellflower city, California",2015,16.04195,2.3555706
16000US0604982,"Bellflower city, California",2016,11.380548,2.5125954
16000US0604982,"Bellflower city, California",2017,11.387959,2.4769058
16000US0606000,"Berkeley city, California",2009,17.807795,2.1563766
16000US0606000,"Berkeley city, California",2010,17.907816,2.0026479
16000US0606000,"Berkeley city, California",2011,18.083252,1.6275758
16000US0606000,"Berkeley city, California",2012,17.842573,1.8886404
16000US0606000,"Berkeley city, California",2013,17.465471,1.732547
16000US0606000,"Berkeley city, California",2014,22.18363,2.5011427
16000US0606000,"Berkeley city, California",2015,18.421442,1.6994396
16000US0606000,"Berkeley city, California",2016,14.108737,1.2295548
16000US0606000,"Berkeley city, California",2017,18.553867,2.1069229
16000US0608786,"Buena Park city, California",2009,10.493864,2.5319695
16000US0608786,"Buena Park city, California",2010,11.568792,2.7322605
16000US0608786,"Buena Park city, California",2011,10.305336,2.1998565
16000US0608786,"Buena Park city, California",2012,11.522795,3.0287523
16000US0608786,"Buena Park city, California",2013,14.847062,3.502676
16000US0608786,"Buena Park city, California",2014,13.950035,2.5785775
16000US0608786,"Buena Park city, California",2015,17.923355,4.3941169
16000US0608786,"Buena Park city, California",2016,10.081121,3.118547
16000US0608786,"Buena Park city, California",2017,18.972179,3.3197973
16000US0608954,"Burbank city, California",2009,4.5147238,1.0685611
16000US0608954,"Burbank city, California",2010,7.0780592,1.6237465
16000US0608954,"Burbank city, California",2011,7.6868577,1.4652128
16000US0608954,"Burbank city, California",2012,10.255103,1.6922195
16000US0608954,"Burbank city, California",2013,8.6774254,1.5972869
16000US0608954,"Burbank city, California",2014,8.1500206,1.5712725
16000US0608954,"Burbank city, California",2015,10.717435,1.8816409
16000US0608954,"Burbank city, California",2016,7.7718301,1.5791351
16000US0608954,"Burbank city, California",2017,8.4973202,1.4171216
16000US0610046,"Camarillo city, California",2010,6.4141974,1.5828112
16000US0610046,"Camarillo city, California",2011,8.1210423,1.835013
16000US0610046,"Camarillo city, California",2012,4.8428073,1.4752551
16000US0610046,"Camarillo city, California",2013,4.3272061,1.5725762
16000US0610046,"Camarillo city, California",2014,4.6941628,1.091629
16000US0610046,"Camarillo city, California",2015,8.0581169,1.6532811
16000US0610046,"Camarillo city, California",2016,9.7595749,2.0932598
16000US0610046,"Camarillo city, California",2017,6.3857517,1.3723155
16000US0611194,"Carlsbad city, California",2009,6.8110094,1.5954981
16000US0611194,"Carlsbad city, California",2010,13.167252,3.0907893
16000US0611194,"Carlsbad city, California",2011,12.708754,2.5008147
16000US0611194,"Carlsbad city, California",2012,14.809351,2.7532606
16000US0611194,"Carlsbad city, California",2013,12.050905,2.032625
16000US0611194,"Carlsbad city, California",2014,4.0269022,.77592468
16000US0611194,"Carlsbad city, California",2015,4.8085985,1.5207583
16000US0611194,"Carlsbad city, California",2016,4.6938019,1.0412327
16000US0611194,"Carlsbad city, California",2017,5.7487597,1.186661
16000US0611390,"Carmichael CDP, California",2013,14.244166,2.6905451
16000US0611390,"Carmichael CDP, California",2014,17.091722,2.7988949
16000US0611390,"Carmichael CDP, California",2015,21.204123,3.453836
16000US0611390,"Carmichael CDP, California",2016,12.821691,2.7401557
16000US0611390,"Carmichael CDP, California",2017,10.892352,2.1246037
16000US0611530,"Carson city, California",2009,7.6416082,1.6919713
16000US0611530,"Carson city, California",2010,12.226393,2.246942
16000US0611530,"Carson city, California",2011,8.0449095,1.7243299
16000US0611530,"Carson city, California",2012,13.233673,3.5558569
16000US0611530,"Carson city, California",2013,10.974369,1.8477162
16000US0611530,"Carson city, California",2014,16.461201,3.031363
16000US0611530,"Carson city, California",2015,9.5666285,2.0330002
16000US0611530,"Carson city, California",2016,7.6286597,2.0718873
16000US0611530,"Carson city, California",2017,10.252643,2.3971834
16000US0611964,"Castro Valley CDP, California",2016,7.6035576,1.3864051
16000US0611964,"Castro Valley CDP, California",2017,4.5804133,1.4457855
16000US0613014,"Chico city, California",2009,22.095861,2.2432795
16000US0613014,"Chico city, California",2010,22.943813,1.9517828
16000US0613014,"Chico city, California",2011,23.740541,2.339802
16000US0613014,"Chico city, California",2012,24.384432,2.3996329
16000US0613014,"Chico city, California",2013,23.52639,1.8204503
16000US0613014,"Chico city, California",2014,24.395914,1.9646581
16000US0613014,"Chico city, California",2015,27.015322,2.2811916
16000US0613014,"Chico city, California",2016,26.337883,1.9687557
16000US0613014,"Chico city, California",2017,22.952589,2.1099827
16000US0613210,"Chino city, California",2009,6.3777657,1.8893802
16000US0613210,"Chino city, California",2010,8.8598356,2.5574186
16000US0613210,"Chino city, California",2011,12.309833,3.8872809
16000US0613210,"Chino city, California",2012,11.917638,2.4072251
16000US0613210,"Chino city, California",2013,10.836472,2.5566275
16000US0613210,"Chino city, California",2014,7.4648767,1.4372857
16000US0613210,"Chino city, California",2015,12.421022,2.7899261
16000US0613210,"Chino city, California",2016,11.267464,2.453429
