geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,294,86.86417359184812,60.18236923217773,0,81.85495360328905,200,81.85495360328905,200,60.18236923217773,0,60.18236923217773,0,86.86417359184812,294,60.18236923217773,0,66.52300385822316,94,91.37164291900264,200,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,66.52300385822316,94
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,427,84.66668899555867,60.18236923217773,0,83.05383991702472,264,83.05383991702472,264,80.11872027401361,59,60.18236923217773,0,103.8766855067528,427,60.18236923217773,0,66.06311331558972,104,107.3907964698051,323,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,66.06311331558972,104
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,430,83.31372809094407,44.98480224609375,0,81.5179216436372,297,81.5179216436372,297,59.07926309942351,44,44.98480224609375,0,94.68267909988565,430,44.98480224609375,0,50.82445005953261,89,97.59253051471555,341,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,50.82445005953261,89
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,720,106.6778371885144,17.19408535639418,12,75.34561492109424,380,75.34561492109424,380,44.4808722702946,82,42.60960159524317,83,114.8727082266477,637,12.15805435180664,0,43.89546046625993,163,115.3558511596364,557,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,59.73862155806092,246
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,994,132.7053184666908,15.95672299721117,11,81.12711912281368,440,81.12711912281368,440,50.07731362005361,167,67.27975874168594,192,148.7859787939888,802,12.15805435180664,0,42.85606514174065,165,139.4537337928925,829,14.50074195777134,7,24.26286025765248,26,22.93977236543525,19,77.14618576936691,350
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,1183,141.4559734074153,15.56990697662032,11,71.33991772518078,532,70.29626999645201,532,62.72012868574134,133,95.68242015122709,274,170.7773929378105,909,12.15805435180664,0,55.10831796293309,213,151.8114591239513,970,13.8756376735729,7,24.65568418864398,29,23.73157659287216,22,105.6527262237615,478
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,1298,128.1752529395689,15.95672299721117,11,65.84459381602291,589,64.71238095739916,589,56.74699472632938,161,75.20815696555827,318,148.6107746439622,980,12.15805435180664,0,55.08484265502292,193,139.5106997919912,1105,22.29437183570743,35,27.41634578571943,63,20.06078977295847,28,92.00241783596286,474
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,1478,156.8966218138226,15.56990697662032,10,76.73553016694724,697,75.76624119211,697,67.99277343903923,198,86.88969689025092,356,179.3498518601823,1122,12.15805435180664,0,54.91687218365798,200,166.2299996601874,1278,23.70820675140773,37,25.75528283342758,50,15.78207249013383,13,100.3334193450896,523
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,1359,143.3593939362088,12.15805435180664,0,68.88640431499525,724,67.80500286724801,724,77.6737004035943,216,73.48586136677153,229,161.0965165687125,1130,12.15805435180664,0,55.03450653768255,172,153.5601274406977,1187,19.02065392516527,26,22.65610345404958,42,17.30121480131314,16,96.73106334643886,377
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,3616,210.1119744844822,77.96100564691582,72,97.55844466952553,517,97.43715511511557,513,50.44494123045474,100,140.3570910111997,1830,252.6799454228489,1786,72.50370896526648,4,170.0411659206032,1153,270.2980575760873,2463,135.1978984669806,1046,154.7013937052029,1093,75.19341370388885,47,178.6086055278302,1834
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,3940,229.7438139030352,81.73296672980234,75,105.8501611685836,573,104.922671172695,560,79.89932528320284,45,166.8701278684028,2340,283.9504527228818,1600,76.06804004146842,13,140.8170972347241,929,269.4655356447763,3011,138.922733338513,1322,161.0506316173169,1405,81.47257272292993,83,194.9302493735544,1842
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,4098,244.5990897929109,59.71696830973031,35,88.16056884614949,643,83.75170219328798,574,34.79413504880784,59,179.7624993948445,2531,303.551100996524,1567,62.33597174529238,69,132.0884641985984,858,277.9857498179806,3240,165.603021725883,1184,177.1126533380611,1259,62.80550268650782,75,205.6796504154173,2102
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,4346,228.4274918357022,23.02017738722325,20,78.03918080655707,748,72.64374110232814,665,31.92502366575202,91,158.960464402677,2628,278.29399610747,1718,33.20729546983223,83,122.7451793614655,917,259.3173694198446,3429,155.6919507134553,1173,159.3899659569392,1250,34.13469980523077,77,198.1455186916458,2237
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,4302,219.740650929125,21.13718953118271,17,83.0204650839547,776,78.11017996659955,684,32.43604051903846,80,157.1672507882863,2587,270.1619854663192,1715,32.87736700445893,92,119.4726059225445,878,250.1192860150516,3424,150.8921881421353,1084,154.0106932175121,1169,30.83571278594153,85,196.2104397255584,2260
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,4130,227.1645601287598,17.54513019628473,5,82.69711692394786,824,76.62709704513168,729,35.45694053068412,77,162.2291836492199,2489,279.1452048772919,1641,35.45172772621086,95,116.2811674096733,766,255.1960957237578,3364,142.21286381548,1007,142.9592843136139,1036,22.41834493589493,29,188.9658587526419,2188
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,4061,233.9019803747518,18.07424765426966,13,84.43503989813222,813,79.60972938186575,732,36.04611965213143,85,156.7564150895595,2373,281.5718560065282,1688,32.88298653026508,81,127.9053946604767,819,266.5894341613768,3242,110.9018559832682,561,112.1098590885848,592,23.64577546059937,31,238.0822116747358,2558
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,3851,209.22366194535,18.20666150106503,14,69.62543292013963,819,67.96831014890921,788,30.91351199471901,51,152.1749441323672,2076,258.7117205298422,1775,22.75375963709868,31,121.970501534085,864,242.1803954953793,2987,79.70251708950066,327,82.18836028644644,372,26.3089184303896,45,197.1592709125468,2595
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,3650,210.9965478704926,18.52857218296955,17,74.39795728894092,727,72.77080739804751,696,23.02017770202383,26,149.6243618493944,1919,258.663860777078,1731,23.00411902698437,31,128.0959391574025,894,246.8362065052087,2756,48.10120275193261,192,58.23505030046434,267,36.97727991780082,75,207.5923242186441,2613
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,6437,301.9649337745561,77.20364379882813,0,113.0944148464401,1364,78.8518025644071,1326,89.16505578420073,443,235.0493447830138,3628,382.6630576792019,2809,81.07243614078992,38,132.7763103683595,981,329.8672002859742,5456,153.7777677682124,1542,179.2447371035597,1694,92.09274629171384,152,212.868405911698,2936
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,7675,337.9365204698945,77.20364379882813,0,129.6202001866619,1379,102.5104995795643,1352,134.3630052966248,695,272.718070455141,4458,434.2536560814136,3217,79.32839196894427,27,162.9133946136672,1120,375.1557889888517,6555,168.5612438104053,1735,203.1113930301507,2116,113.3196587699481,381,248.8469066413519,3485
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,8115,337.0539682312147,57.75075912475586,0,117.1092696010019,1471,98.98553111397058,1439,133.643238450165,803,269.1327591128198,4674,431.3210167938582,3441,62.5815120987446,32,171.8000271487347,1130,378.3128689705317,6985,150.4285993917189,1356,179.7296067759762,1739,98.35633196135763,383,262.013844471882,4102
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,8478,362.1115919487893,18.23708152770996,0,106.4749924153956,1616,99.86826252062109,1575,140.4926246384673,838,286.5634374261067,4746,461.7828588126162,3732,36.92227174715636,41,176.9895016609883,1232,403.0509753392137,7246,182.3242131028339,1477,200.6889442733033,1818,83.86854994552742,341,301.7084478317604,4206
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,8635,359.2550858465706,21.58696712898231,15,100.2136472829175,1649,98.22286254936917,1641,148.4838999936446,972,268.091312360436,4601,448.2601571295041,4034,19.87572324099744,8,180.3955904231105,1330,402.0034648491595,7305,161.6975557657489,1414,186.2673877666215,1854,92.46318296913336,440,288.5732926495175,4145
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,8291,386.0842898241845,20.66869275710163,11,101.0545721893826,1740,99.39534907494816,1740,180.866132814888,1145,252.1931981585371,4037,461.1534322180374,4254,18.23708152770996,0,198.2536646011978,1295,434.0110532887948,6996,139.3543282156838,1146,172.3315815208899,1554,101.3831603228397,408,274.7209204084092,3841
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,8108,327.5366212383268,20.38967700358259,12,109.6687503404858,1772,108.1417757325793,1772,156.4295688453374,930,216.8398551212128,4072,392.8100826368993,4036,18.23708152770996,0,155.6100435524196,1198,362.6220124407853,6910,167.9583647855347,1602,185.1191084598389,1881,77.84004120974537,279,245.5227233640032,3513
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,8388,366.1245360661027,21.26790921435428,15,116.7885394353339,1983,115.3558485764385,1983,153.2807212585876,940,251.6467608988799,4147,444.2671135482761,4241,18.23708152770996,0,153.8114034421924,1186,397.1210441898991,7202,204.415370361237,2056,214.4940644220116,2254,64.9773809286922,198,216.6369538975946,3196
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,8548,380.8514203162295,23.10830077967633,22,106.4020815934864,2015,104.7199577129886,2015,175.119254936657,1042,278.024965639781,4188,471.5354555872663,4360,18.84498405456543,0,164.9758914778413,1197,415.0480082180829,7351,227.0449637526519,2215,241.3519377271102,2429,81.86172658323207,214,239.1222368936105,3040
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,578,83.49760333256307,66.26139831542969,0,71.47705769145664,69,71.47705769145664,69,66.26139831542969,0,88.98666220568285,271,122.0265373301658,307,66.26139831542969,0,77.74027897700277,178,114.0850592220746,400,68.06882141261079,19,72.79365580639589,79,71.10643278827988,60,102.5231172226419,430
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,651,82.65241909143241,66.7171522738432,10,71.54165507564657,76,71.54165507564657,76,66.26139831542969,0,64.10996602948596,317,104.6016736289034,334,66.26139831542969,0,77.72839405773003,183,113.4597973929953,468,68.33162068749552,25,74.848603105287,97,72.96352450196633,72,70.00917725467311,468
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,596,94.67487347003227,49.42738812465684,6,55.6587978195024,45,55.6587978195024,45,52.94340640419055,20,65.46748471551921,302,115.1057045569131,294,49.24011993408203,0,67.63857015816431,187,116.3542343002932,409,50.07731219609203,9,54.01105321404921,57,53.23575944446337,48,84.95862041077004,468
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,587,88.76212671198975,14.33413523777144,9,45.81909482514865,87,45.81909482514865,87,15.85216401972433,8,58.83166911566968,304,106.4888746741694,283,13.3738603591919,0,35.07972766042909,135,95.44266567508053,452,14.03452463418102,3,32.06362881149945,61,31.78000238768632,58,69.22888569032234,422
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,667,89.59092247137728,13.6202778342482,8,46.20860508395504,123,46.20860508395504,123,28.79046813856951,49,59.77572702931128,312,107.7017684680947,355,12.76595783233643,0,41.94969362668672,155,98.92578119299951,512,14.70320589504565,7,28.83535829371426,39,27.897370910388,32,67.49089301023582,448
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,764,91.70671611518314,12.89556401729564,7,49.00314625179068,181,49.00314625179068,181,30.57696377913068,80,53.58171982210421,325,106.2126286263798,439,12.15805435180664,0,38.82019428605603,144,99.58478430482204,620,12.15805435180664,0,30.43158907586618,37,30.43158907586618,37,67.86492732272714,459
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,985,93.54988849196791,12.15805435180664,0,50.3569540996246,285,50.3569540996246,285,32.88298617765646,106,59.92700034395121,427,110.4310134041252,558,12.15805435180664,0,37.77811060825722,161,100.1546254167418,824,19.69829978068988,40,21.25921985968498,51,14.55162191695419,11,72.89511740485698,543
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,989,81.58589132389669,12.15805435180664,0,46.98187587418622,285,46.98187587418622,285,31.05663159225251,91,57.55526022251016,495,99.84420685445672,494,12.15805435180664,0,31.33501218198284,113,87.39645674488007,876,21.23312969522254,46,23.10830123126046,65,15.19756805419922,19,69.46868028365297,548
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,1011,93.03295580314007,12.15805435180664,0,56.29914449881222,285,56.29914449881222,285,33.68242036820369,112,62.19056021988895,473,111.9053021350313,538,12.15805435180664,0,33.72079801093259,124,98.95566221274622,887,27.65122239614844,74,29.62551418268998,93,16.15237679751771,19,70.18578765012623,521
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,2771,393.9781925455669,70.18841950546967,38,80.68864111978083,383,80.68864111978083,383,85.73368555723256,69,356.9450378269776,1288,531.6282312206288,1483,66.26139831542969,0,122.7647479446014,993,412.6620888079898,1778,412.0858570032333,946,417.9533428631239,991,69.78712824275455,45,177.1606333285756,1290
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,2422,305.1605223071585,70.18841950546967,41,77.59039660183976,353,77.59039660183976,353,92.93956249985995,87,260.2001258176834,977,401.0324797947369,1445,66.26139831542969,0,125.2781207379328,941,329.8750549987159,1481,258.5952824668808,560,268.3840700029382,616,71.82262120819726,56,167.7888610398221,1325
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,2506,225.4040723769211,51.83239691696246,38,64.92048246789624,356,64.92048246789624,356,70.78347959854821,86,158.0780953121527,991,275.3101524855528,1515,47.41641235351563,0,131.078832315285,969,260.7463444139513,1537,116.8533904519703,493,130.8714486355219,581,58.92895050685537,88,183.1533371962588,1445
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,2331,217.2808023907626,15.80547083341158,6,47.92803215403109,305,47.92803215403109,305,40.68863264829876,69,132.2129075984795,803,254.3446481120012,1528,14.58966541290283,0,150.9937862572139,1085,264.5941620215058,1246,77.24193079056759,292,82.98707316095219,366,33.66595871836789,74,187.9835383013041,1585
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,2039,152.3909221339661,18.23708190917969,10,45.92382223611553,276,45.92382223611553,276,21.79142637437262,35,107.4974191625558,665,186.4904508961538,1374,14.58966541290283,0,107.9553775498385,991,186.75480366183,1048,76.18939743093124,307,82.13888469714324,374,30.69156396148949,67,135.4218460859403,1344
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,1981,162.671636843662,16.36828202966731,9,43.52770436277321,257,43.52770436277321,257,40.74308996763409,87,108.1383577608676,646,195.3355212259503,1335,13.98176288604736,0,102.2415744429049,933,192.1338100854723,1048,83.45997542751397,325,87.23139444602971,381,25.37220287317573,56,122.0976873075682,1247
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,1952,153.7609394709529,19.34812224245071,14,43.34052316639251,216,43.34052316639251,216,48.61701829626545,98,89.73105580225075,588,178.0283373016124,1364,13.98176288604736,0,111.2611481078679,999,189.7932285021543,953,75.71257299545687,346,80.67948239840028,414,27.87086598011258,68,120.9008374196204,1210
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,1797,157.3634641710841,21.56127402846182,16,42.69191448013483,177,42.69191448013483,177,30.08965078019037,59,105.5774998299177,602,189.4989929426021,1195,13.98176288604736,0,109.8354254062365,918,191.9038314627747,879,69.18883783500515,261,73.87456408046542,314,25.89123282348974,53,136.1675010595021,1231
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,1916,157.2518777023555,26.48391590535078,23,43.03676579190848,211,43.03676579190848,211,26.988416417413,54,120.4936237284182,774,198.1082189110845,1142,13.98176288604736,0,89.15469202413674,821,180.7670106818034,1095,77.40920024948198,285,82.96480593580107,355,29.84920000101731,70,131.8111994258859,1273
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,24624,589.6509289202264,41.79966756324325,89,259.1184960726185,8713,248.1598653365836,8685,114.532811051134,753,161.7215544358235,2237,611.4262663196805,22387,74.55921299922811,28,483.0023392703654,12318,762.2200979488346,12306,180.4007093735594,1077,189.5136195055203,1335,58.0602793276063,258,516.1248184973125,13734
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,27007,564.8836171095049,81.363640938231,58,287.3168545321428,9913,277.415534246292,9886,117.4008015200843,766,198.4353197683479,2972,598.7237067381617,24035,74.77697678489633,27,456.6243862272347,12518,726.3603313618637,14489,160.2939344942609,1104,182.3850055247423,1548,87.00657908807742,444,474.4671911873256,14722
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,26828,530.195052207033,36.09734362122163,75,269.3722582842059,10211,263.290667432403,10186,128.5638867485051,827,221.55532430229,2601,574.6247080586696,24227,56.91606079247486,25,428.9127641675953,12304,681.962574230218,14524,178.2036497010162,922,203.495832987578,1402,98.25483843834751,480,462.9705041909249,14313
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,27699,660.6347823654972,29.06512566500386,56,257.1658503249035,10320,256.032438512154,10299,167.1533585518735,1056,237.0992082062303,2647,701.8934037324538,25052,24.11773212494699,21,479.2972713820855,12555,816.1888200811259,15144,146.2419967492814,789,213.4890032740914,1573,155.5340249133551,784,531.5545442487581,14694
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,29228,585.8816844987106,25.10130408585794,26,282.1520116979735,11132,280.9148696680138,11103,176.2802615281229,1335,211.5946899053222,2894,622.9202685955693,26334,26.39306167567977,29,480.9605639294452,12829,758.0108259691128,16399,137.9591064684535,812,190.2434507854987,1663,130.9956316416711,851,510.802188052372,15072
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,29576,598.7533473971201,21.56127402846182,15,255.9912995640444,11766,254.4405204606477,11735,185.1949472803696,1484,215.9184583190596,2509,636.4953665676884,27067,28.13480051827323,31,481.5103971212311,12803,768.3474692839836,16773,158.5892319465376,889,202.2955640654252,1698,125.5904086750093,809,536.8428206573869,14613
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,30960,708.5624695939374,21.50979459869379,16,255.0534209731272,12872,252.8780452648153,12839,194.3739858117667,1447,205.9749996878171,2773,737.893267223286,28187,33.24066445095918,33,531.6080766428348,12931,885.8148341888127,18029,159.2902348307776,992,198.7637406666804,1850,118.8850103729108,858,598.4533007226021,14775
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,32671,625.233512272364,21.56127402846182,16,260.4584790426442,13724,258.2935728724349,13679,205.5160793879165,1556,236.6217901810311,3053,668.5108947929811,29618,33.51193097987223,45,465.0074571849134,13315,779.197587333287,19356,170.1725958563986,1068,216.7870156964216,2006,134.3052411265299,938,503.3900742421337,15369
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,33877,649.0343207337489,22.36883804788126,16,295.4888888999957,14658,294.5757725521508,14638,232.5694783356753,1852,251.7612814387874,3138,696.1532103797405,30739,23.21201604035164,20,525.6619083549482,13245,835.2041614992617,20632,194.1809164168841,1225,243.8735727206207,2101,147.5401341026195,876,556.9447474203732,15250
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,6704,364.1509950912499,77.20364379882813,0,91.26237599000383,543,91.26237599000383,543,81.31593529760511,27,281.9122247126315,4148,460.5219317995319,2556,77.20364379882813,0,191.8768719819043,2012,411.6098653184926,4692,146.0700588243968,738,169.2569758641171,813,85.5070862192344,75,345.7812535156886,5321
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,6619,325.2126205371724,77.20364379882813,0,94.78994888389052,477,94.78994888389052,477,87.48098110876029,85,250.8385244678598,4188,410.7106206489771,2431,77.20364379882813,0,208.852417042795,1953,386.5004277633757,4666,144.7421345897304,596,148.5970912296277,662,84.20933803403874,66,336.6782499763637,5395
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,7033,359.0853154165341,60.99055123108415,40,84.92816811273323,488,84.92816811273323,488,81.9767607628268,131,298.8273262941755,4592,467.1616793872518,2441,55.92705154418945,0,171.7795851445644,1916,398.0583997609276,5117,154.8530066668529,610,157.0437638648875,646,61.73431128240258,36,370.2691511483732,5728
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,7262,407.4540287702854,26.42105085507073,30,74.4078916025052,543,72.43487060750404,543,53.33632109399624,98,323.7719873317943,4806,520.4297122012886,2456,17.02127647399902,0,166.9575822918868,1854,440.3335325022258,5408,169.5874333252999,887,171.1535029456912,921,28.69403912874596,34,374.6037462862251,5670
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,7590,371.0054832600262,29.69404145362145,35,59.94858004066584,557,57.48137434063147,557,79.42383620834333,139,313.7567360549863,4916,485.8892446112426,2674,17.02127647399902,0,186.6518836365268,2079,415.3119240692099,5511,207.4881616663693,1160,209.8136418066218,1211,35.49860432851249,51,352.0921913778897,5648
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,7675,377.2280170052824,32.03480188959471,39,54.82932257983812,569,52.12034882615075,569,47.59144650883013,76,303.6825603211495,5021,484.2768570321591,2654,17.02127647399902,0,199.5977198978392,2025,426.7788966223072,5650,196.7981234396769,1325,201.9820293149947,1402,45.46689759401961,77,339.5543541423075,5589
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,7938,374.7659823513258,25.71938645751425,27,54.53195762365209,589,52.00322641855038,589,27.20661839084555,40,315.3855497299306,5151,489.8138284146383,2787,16.41337394714356,0,195.6181462741526,2120,422.7481527806952,5818,211.5440382834956,1454,213.6551116261313,1495,29.96041706461357,41,350.503240558062,5787
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,7810,424.6547771156552,16.41337394714356,0,56.92255367053568,623,54.50484631705922,623,29.02059132449275,35,320.8425191047637,5024,532.232657578091,2786,16.41337394714356,0,240.5851366315782,2103,488.0705765513652,5707,207.7907195288384,1286,209.5210621842645,1314,26.8717765789699,28,384.2959952257675,5838
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,7869,383.7335140063302,17.02127647399902,0,66.77528536152738,550,66.77528536152738,550,79.33771001398959,107,326.7532331665791,5129,504.0030606617972,2740,17.02127647399902,0,215.3057262160121,2065,440.0090516262713,5804,224.9913638313997,1021,226.6613258158,1069,32.31047314211357,48,368.7770710639167,6143
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,3266,229.5426571839541,80.2431640625,0,132.4321407882246,1167,131.5572340940193,1149,123.9421139782355,606,88.288325663621,736,245.9362923920662,2530,81.66964827917934,18,144.6782999864387,662,271.3330830437678,2604,86.22367119022638,365,122.9948173042144,432,87.71090929968065,67,160.3227523330612,1061
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,3233,230.9598416391713,80.2431640625,0,123.9808660525542,1055,94.51079180908438,1055,134.8859348893479,497,112.6606321847742,942,256.9725014359787,2291,80.2431640625,0,136.9846481266774,650,268.5279171192088,2583,84.02702508527091,319,124.8999773316115,389,92.40921703356398,70,179.3107043124132,1292
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,3299,240.7747670399548,59.57446670532227,0,102.1385118153624,987,82.96480285418254,987,128.5969374269239,469,151.8601413748724,1065,284.6646992191704,2234,59.57446670532227,0,124.3291138748692,720,270.9801044358325,2579,102.3084198237188,398,121.679287806515,466,65.86984373956283,68,181.1203322643232,1377
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,3239,220.4441773895163,18.84498405456543,0,85.0021048920471,1067,82.88681687736448,1067,110.318855469797,586,132.9890600445833,1018,257.4523750841742,2221,18.84498405456543,0,86.55945652328836,534,236.8294214377673,2705,97.15038957985607,371,102.0860392850495,445,31.35859087061903,74,136.1199953689064,1141
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,3794,217.7446215413276,30.30991022190491,39,78.83071213692678,1093,76.54507006984963,1093,123.7362102659058,693,127.2434962065725,1331,252.1975962158403,2463,18.84498405456543,0,112.213639694007,671,244.9584069664734,3123,80.01487092427217,404,85.2972220909836,459,29.55057575430033,55,164.2249009437992,1510
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,3632,217.8650750442579,26.0832065953916,30,81.24546624357534,1018,79.17218351471431,1018,107.3116239151799,609,126.6219196978703,1196,251.9886931431925,2436,18.23708152770996,0,107.9416850351431,667,243.1390513518265,2965,73.59390096833182,329,107.2702895698966,484,78.04391561597122,155,142.7186836146907,1491
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,3751,232.846587043652,26.35102289047166,37,90.05376894565829,1033,88.18781184874513,1033,128.5538221363373,695,132.3232656671889,1154,267.8189308743996,2597,18.23708152770996,0,108.8655212417812,688,257.0393643260147,3063,69.90088598924797,310,121.1176611182779,488,98.91083849953026,178,164.2923934492776,1498
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,3886,252.2767021662195,28.55849063858315,41,94.40124761798325,1112,90.91144346141356,1087,117.0114062701177,699,128.8610424986711,1195,283.282019778361,2691,25.43039519146319,25,119.410726852757,648,279.1101147278026,3238,77.00234483893554,432,138.5991596510446,669,115.2404700844343,237,164.7887419038407,1365
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,3792,275.3504161731382,37.75364764152576,67,109.5794230565818,1145,106.8128545339437,1122,107.9622268289481,524,118.3678877917945,1196,299.7145451041895,2596,24.46761254646449,23,106.2178488001117,561,295.1272320380547,3231,125.6962925504971,549,216.0476377264837,940,175.7185926595526,391,156.9449006699959,1116
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,4056,224.5013655688514,75.83449300781372,18,115.1554542995813,720,85.33620667807742,646,81.98577326990008,70,162.1915939759,2008,276.9602431734963,2048,77.32082827246103,74,141.6517743662276,1245,265.4544938843185,2811,135.7815749766814,1205,157.9892276501235,1241,80.77103410464925,36,189.3517021861229,2007
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,4825,251.0299783866752,75.81499832943547,20,109.9514381578864,678,77.77592254359982,606,93.02898032167293,125,182.2268953521805,2822,310.1978262955902,2003,77.71888203956281,72,153.7200820655889,1229,294.3567795704153,3596,148.0527106532119,1360,168.130993335849,1404,79.67700915782173,44,233.3911116598244,2598
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,4964,242.5349010814145,56.43027193054258,10,98.26423807524492,684,77.98470456551482,606,71.45895978464554,103,194.0638425681731,3046,310.6186620840676,1918,59.78500094787808,78,162.7931309985605,1129,292.1040597850122,3835,168.8022320011033,1431,177.977476948795,1441,56.40734679547122,10,259.8284675881503,2726
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,5348,282.6943788942014,21.62972215995842,16,80.28459934094924,775,75.53910160551205,692,44.08866693561466,96,221.4852610901163,3265,359.1264857101676,2083,27.19303256293562,83,159.7130673340352,1210,324.6912005823754,4138,214.637012710197,1604,216.9608129740906,1631,31.66934071339443,27,239.904478146599,2830
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,5184,289.4862033422314,18.44862109707794,8,84.91946492666483,726,79.95943243030652,658,49.04837059682007,90,216.8015031879005,3209,361.6699513507211,1975,28.59728464127851,68,147.720363601245,1140,324.9977965278899,4044,177.7167047179366,1186,180.2449573820017,1235,30.08350920084535,49,251.4028728714011,3125
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,5085,285.4069392000814,18.92326126388218,9,100.8624034211485,814,100.8624034211485,814,34.44186067072369,36,244.710108399259,3173,375.9523348728346,1912,17.02127647399902,0,138.8335939944014,982,317.382872513564,4103,151.1588983041298,889,166.0798714106548,1044,68.80051708571214,155,281.9423808291389,3182
