geoid,name,year,total_est,total_se
04000US01,Alabama,2009,23.18358,1.1451631
04000US01,Alabama,2010,21.236359,1.2597308
04000US01,Alabama,2011,20.919044,1.2166936
04000US01,Alabama,2012,21.094864,1.1184422
04000US01,Alabama,2013,24.044111,1.363904
04000US01,Alabama,2014,24.203836,1.34244
04000US01,Alabama,2015,23.926928,1.2771575
04000US01,Alabama,2016,23.204376,1.3986756
04000US01,Alabama,2017,24.125723,1.1990184
04000US02,Alaska,2009,22.011141,2.4257076
04000US02,Alaska,2010,24.99054,2.7420354
04000US02,Alaska,2011,23.309887,2.8102131
04000US02,Alaska,2012,22.784452,1.7296158
04000US02,Alaska,2013,26.071989,2.5436423
04000US02,Alaska,2014,24.107019,2.30286
04000US02,Alaska,2015,22.275597,2.2157099
04000US02,Alaska,2016,24.316124,2.1718452
04000US02,Alaska,2017,26.188156,2.9934154
04000US04,Arizona,2009,19.424484,.89829564
04000US04,Arizona,2010,20.927534,1.1308625
04000US04,Arizona,2011,22.767513,1.1505653
04000US04,Arizona,2012,19.587931,1.0873927
04000US04,Arizona,2013,23.539053,1.0086545
04000US04,Arizona,2014,23.853746,.99028909
04000US04,Arizona,2015,22.869675,1.0086356
04000US04,Arizona,2016,24.592003,1.0268596
04000US04,Arizona,2017,25.466351,1.2120656
04000US05,Arkansas,2009,33.382694,1.8238683
04000US05,Arkansas,2010,35.43766,1.6635103
04000US05,Arkansas,2011,32.223244,1.7734978
04000US05,Arkansas,2012,34.363758,1.5832189
04000US05,Arkansas,2013,33.03735,1.6449606
04000US05,Arkansas,2014,34.150051,1.6614076
04000US05,Arkansas,2015,33.929111,2.1203139
04000US05,Arkansas,2016,36.30891,1.560429
04000US05,Arkansas,2017,33.58667,1.7995391
04000US06,California,2009,28.658646,.4757939
04000US06,California,2010,29.511442,.51842606
04000US06,California,2011,28.653543,.43790156
04000US06,California,2012,28.540558,.47445005
04000US06,California,2013,27.742472,.46112245
04000US06,California,2014,27.291706,.41913646
04000US06,California,2015,29.073652,.38899767
04000US06,California,2016,28.475842,.45733121
04000US06,California,2017,28.249607,.54301393
04000US08,Colorado,2009,25.444857,1.0564923
04000US08,Colorado,2010,27.966034,1.1933061
04000US08,Colorado,2011,27.748505,1.3374923
04000US08,Colorado,2012,26.671591,1.0777303
04000US08,Colorado,2013,29.046917,1.2824584
04000US08,Colorado,2014,33.041111,1.2643768
04000US08,Colorado,2015,33.946156,1.333555
04000US08,Colorado,2016,31.193363,1.392936
04000US08,Colorado,2017,30.773771,1.2405721
04000US09,Connecticut,2009,30.40016,1.2962097
04000US09,Connecticut,2010,31.51174,1.5198207
04000US09,Connecticut,2011,32.684879,1.7019935
04000US09,Connecticut,2012,38.055847,1.4112486
04000US09,Connecticut,2013,33.400257,1.727875
04000US09,Connecticut,2014,34.920216,1.6424249
04000US09,Connecticut,2015,35.926041,1.9117527
04000US09,Connecticut,2016,34.040554,1.651714
04000US09,Connecticut,2017,40.114025,1.7628591
04000US10,Delaware,2009,20.430923,3.3780363
04000US10,Delaware,2010,31.932169,3.222827
04000US10,Delaware,2011,26.669296,2.9250858
04000US10,Delaware,2012,23.107864,2.3854363
04000US10,Delaware,2013,23.889191,3.014637
04000US10,Delaware,2014,28.557945,3.5769424
04000US10,Delaware,2015,25.714647,2.7347083
04000US10,Delaware,2016,32.359901,3.2975781
04000US10,Delaware,2017,27.653816,2.9287539
04000US11,District of Columbia,2009,40.878181,4.2732582
04000US11,District of Columbia,2010,51.001526,4.3874512
04000US11,District of Columbia,2011,55.596184,4.0604239
04000US11,District of Columbia,2012,54.468704,2.8806064
04000US11,District of Columbia,2013,56.762672,3.0256581
04000US11,District of Columbia,2014,65.883041,2.8662431
04000US11,District of Columbia,2015,60.510548,3.6579399
04000US11,District of Columbia,2016,63.946133,3.2459066
04000US11,District of Columbia,2017,53.4594,3.9482079
04000US12,Florida,2009,24.088606,.6763497
04000US12,Florida,2010,26.259047,.77260822
04000US12,Florida,2011,26.131275,.7523663
04000US12,Florida,2012,26.375961,.81685567
04000US12,Florida,2013,26.744057,.7934587
04000US12,Florida,2014,27.137535,.71431518
04000US12,Florida,2015,27.633774,.86405641
04000US12,Florida,2016,28.498629,.82244819
04000US12,Florida,2017,27.595049,.77769035
04000US13,Georgia,2009,28.018518,.89547074
04000US13,Georgia,2010,29.107323,.85004336
04000US13,Georgia,2011,29.121929,1.1747813
04000US13,Georgia,2012,29.278391,.93843752
04000US13,Georgia,2013,30.370136,1.04642
04000US13,Georgia,2014,31.84379,.84850883
04000US13,Georgia,2015,32.288532,1.095821
04000US13,Georgia,2016,28.69359,1.0805258
04000US13,Georgia,2017,30.561893,1.0486069
04000US15,Hawaii,2009,23.932262,2.1654289
04000US15,Hawaii,2010,20.360203,2.4365032
04000US15,Hawaii,2011,24.675114,2.2997885
04000US15,Hawaii,2012,22.491274,2.0932961
04000US15,Hawaii,2013,20.600824,2.2563608
04000US15,Hawaii,2014,20.856716,2.2540867
04000US15,Hawaii,2015,16.456955,1.7707665
04000US15,Hawaii,2016,15.728669,1.6540295
04000US15,Hawaii,2017,19.100063,1.889568
04000US16,Idaho,2009,15.000309,1.7425646
04000US16,Idaho,2010,20.044405,2.2617171
04000US16,Idaho,2011,16.278368,1.7520703
04000US16,Idaho,2012,14.858725,1.72913
04000US16,Idaho,2013,16.03302,1.9532701
04000US16,Idaho,2014,12.09437,1.3959849
04000US16,Idaho,2015,14.020334,1.462926
04000US16,Idaho,2016,18.734911,1.9181552
04000US16,Idaho,2017,19.440571,1.9777195
04000US17,Illinois,2009,33.274529,.79780871
04000US17,Illinois,2010,31.631655,.79855013
04000US17,Illinois,2011,32.357048,.78866065
04000US17,Illinois,2012,33.486511,.78491157
04000US17,Illinois,2013,31.619268,.70531827
04000US17,Illinois,2014,33.66478,.8308025
04000US17,Illinois,2015,33.517498,.71670055
04000US17,Illinois,2016,34.982464,.82726777
04000US17,Illinois,2017,33.76054,.92857212
04000US18,Indiana,2009,19.496367,.79077882
04000US18,Indiana,2010,20.584293,.91493523
04000US18,Indiana,2011,21.319693,.96437168
04000US18,Indiana,2012,20.791502,1.0260431
04000US18,Indiana,2013,19.878487,.86480111
04000US18,Indiana,2014,23.361513,.98523396
04000US18,Indiana,2015,19.141506,.78718644
04000US18,Indiana,2016,23.408056,1.0437026
04000US18,Indiana,2017,24.931023,1.1034483
04000US19,Iowa,2009,29.094913,1.3520408
04000US19,Iowa,2010,30.065758,1.22199
04000US19,Iowa,2011,31.988314,1.4251604
04000US19,Iowa,2012,32.024094,1.3041375
04000US19,Iowa,2013,32.724243,1.4825126
04000US19,Iowa,2014,35.560963,1.5258191
04000US19,Iowa,2015,34.178577,1.5385406
04000US19,Iowa,2016,33.085922,1.4314928
04000US19,Iowa,2017,31.973816,1.4326092
04000US20,Kansas,2009,27.53315,1.4089676
04000US20,Kansas,2010,31.704584,1.6684313
04000US20,Kansas,2011,29.382599,1.2399062
04000US20,Kansas,2012,29.250032,1.167152
04000US20,Kansas,2013,28.203144,1.4117122
04000US20,Kansas,2014,26.675097,1.517089
04000US20,Kansas,2015,28.736061,1.5314308
04000US20,Kansas,2016,28.697031,1.5281651
04000US20,Kansas,2017,32.000767,1.6146855
04000US21,Kentucky,2009,30.910105,1.2131919
04000US21,Kentucky,2010,26.447721,1.2731359
04000US21,Kentucky,2011,26.342461,1.2813029
04000US21,Kentucky,2012,30.209736,1.3687307
04000US21,Kentucky,2013,25.341888,1.1634922
04000US21,Kentucky,2014,25.251591,1.1739684
04000US21,Kentucky,2015,26.855888,1.4771353
04000US21,Kentucky,2016,29.340813,1.6015984
04000US21,Kentucky,2017,23.723524,1.1725702
04000US22,Louisiana,2009,34.395557,1.5179814
04000US22,Louisiana,2010,33.49762,1.1891162
04000US22,Louisiana,2011,32.165783,1.0804293
04000US22,Louisiana,2012,33.370312,1.359531
04000US22,Louisiana,2013,30.891329,1.3598924
04000US22,Louisiana,2014,32.758938,1.376281
04000US22,Louisiana,2015,35.661732,1.443612
04000US22,Louisiana,2016,30.662241,1.6870079
04000US22,Louisiana,2017,31.463188,1.429945
04000US23,Maine,2009,15.026786,1.6750544
04000US23,Maine,2010,23.304501,2.1815042
04000US23,Maine,2011,23.186455,2.1393065
04000US23,Maine,2012,21.071478,2.1143868
04000US23,Maine,2013,25.315243,2.3875263
04000US23,Maine,2014,28.851206,2.5805168
04000US23,Maine,2015,18.318724,1.954428
04000US23,Maine,2016,29.090202,2.691956
04000US23,Maine,2017,23.241283,2.1733203
04000US24,Maryland,2009,23.159786,1.2549832
04000US24,Maryland,2010,26.775974,1.3845949
04000US24,Maryland,2011,20.776255,1.031969
04000US24,Maryland,2012,21.659081,.9613921
04000US24,Maryland,2013,22.191063,1.1146441
04000US24,Maryland,2014,23.844078,1.0300206
04000US24,Maryland,2015,24.964615,1.1792699
04000US24,Maryland,2016,23.837822,1.1809931
04000US24,Maryland,2017,24.883801,1.2693356
04000US25,Massachusetts,2009,26.452049,1.0147212
04000US25,Massachusetts,2010,26.729445,1.0391564
04000US25,Massachusetts,2011,27.85137,1.1475515
04000US25,Massachusetts,2012,27.304632,1.1786127
04000US25,Massachusetts,2013,28.902193,1.2515079
04000US25,Massachusetts,2014,28.273279,1.2174813
04000US25,Massachusetts,2015,29.72373,1.209832
04000US25,Massachusetts,2016,31.515944,1.1601748
04000US25,Massachusetts,2017,29.755234,1.2345576
04000US26,Michigan,2009,31.373507,.89620668
04000US26,Michigan,2010,29.072264,.92163181
04000US26,Michigan,2011,32.892998,.80842227
04000US26,Michigan,2012,33.230396,.7789728
04000US26,Michigan,2013,29.698097,.84595281
04000US26,Michigan,2014,30.854372,.76873392
04000US26,Michigan,2015,30.360708,.84184009
04000US26,Michigan,2016,33.799,.96057749
04000US26,Michigan,2017,32.121128,.9462924
04000US27,Minnesota,2009,27.510967,1.0705001
04000US27,Minnesota,2010,25.437698,.83457178
04000US27,Minnesota,2011,27.578205,1.0112789
04000US27,Minnesota,2012,28.322796,.89023185
04000US27,Minnesota,2013,27.450153,1.0705994
04000US27,Minnesota,2014,28.070053,1.1393712
04000US27,Minnesota,2015,26.71628,.94878656
04000US27,Minnesota,2016,28.113249,.99078023
04000US27,Minnesota,2017,31.748926,1.0047966
04000US28,Mississippi,2009,34.550198,2.082778
04000US28,Mississippi,2010,38.189758,1.6317537
04000US28,Mississippi,2011,37.72369,1.8385165
04000US28,Mississippi,2012,39.115059,1.6740164
04000US28,Mississippi,2013,35.176502,1.4871172
04000US28,Mississippi,2014,35.330799,1.7887635
04000US28,Mississippi,2015,35.931778,1.8570111
04000US28,Mississippi,2016,38.576153,1.987947
04000US28,Mississippi,2017,37.178864,1.8169945
04000US29,Missouri,2009,25.907227,1.0613269
04000US29,Missouri,2010,26.857264,1.1145825
04000US29,Missouri,2011,26.893007,1.1229811
04000US29,Missouri,2012,22.513683,.95284432
04000US29,Missouri,2013,26.510376,1.0861012
04000US29,Missouri,2014,22.374111,.93427104
04000US29,Missouri,2015,25.239786,1.2239053
04000US29,Missouri,2016,26.624506,1.0900402
04000US29,Missouri,2017,25.401962,1.0832235
04000US30,Montana,2009,24.496975,2.3953474
04000US30,Montana,2010,24.609024,2.3285801
04000US30,Montana,2011,20.087538,2.1002076
04000US30,Montana,2012,20.42923,1.9823177
04000US30,Montana,2013,20.162048,2.2962935
04000US30,Montana,2014,21.768181,2.1525726
04000US30,Montana,2015,23.625927,2.800334
04000US30,Montana,2016,21.633331,1.9302263
04000US30,Montana,2017,22.765858,2.2950203
04000US31,Nebraska,2009,25.566685,1.7355263
04000US31,Nebraska,2010,26.656044,1.7394744
04000US31,Nebraska,2011,30.026011,2.2502139
04000US31,Nebraska,2012,27.694532,1.8203338
04000US31,Nebraska,2013,25.139179,1.5327098
04000US31,Nebraska,2014,23.800682,1.6011961
04000US31,Nebraska,2015,23.41029,1.5549912
04000US31,Nebraska,2016,26.458063,1.5706613
04000US31,Nebraska,2017,29.24642,1.7666852
04000US32,Nevada,2009,20.326757,1.5779413
04000US32,Nevada,2010,19.287287,1.4286759
04000US32,Nevada,2011,15.841254,1.6078261
04000US32,Nevada,2012,17.908482,1.3384846
04000US32,Nevada,2013,20.390043,1.594509
04000US32,Nevada,2014,21.125191,1.4890158
04000US32,Nevada,2015,23.441668,1.7068723
04000US32,Nevada,2016,26.507401,2.1931593
04000US32,Nevada,2017,22.760073,1.5042235
04000US33,New Hampshire,2009,19.066452,2.1873643
04000US33,New Hampshire,2010,18.877737,2.0903289
04000US33,New Hampshire,2011,19.259624,2.0604773
04000US33,New Hampshire,2012,25.694296,2.3339446
04000US33,New Hampshire,2013,22.896833,2.4682271
04000US33,New Hampshire,2014,21.99021,2.3358948
04000US33,New Hampshire,2015,26.42234,2.4075155
04000US33,New Hampshire,2016,21.254103,2.3154638
04000US33,New Hampshire,2017,23.406412,2.4456882
04000US34,New Jersey,2009,31.787655,.88211882
04000US34,New Jersey,2010,34.623226,.98042089
04000US34,New Jersey,2011,31.970686,1.0544577
04000US34,New Jersey,2012,33.812222,.99346536
04000US34,New Jersey,2013,32.429352,1.0347347
04000US34,New Jersey,2014,35.002785,.97317958
04000US34,New Jersey,2015,34.615437,1.0869678
04000US34,New Jersey,2016,35.83234,.97911704
04000US34,New Jersey,2017,35.624279,1.1157875
04000US35,New Mexico,2009,30.948412,2.1064837
04000US35,New Mexico,2010,25.266039,1.5925847
04000US35,New Mexico,2011,26.873621,1.9571093
04000US35,New Mexico,2012,27.108843,1.7328911
04000US35,New Mexico,2013,26.615244,1.653404
04000US35,New Mexico,2014,28.803253,2.4744928
04000US35,New Mexico,2015,35.470722,2.4995553
04000US35,New Mexico,2016,30.402327,2.1195929
04000US35,New Mexico,2017,32.319885,2.2552207
04000US36,New York,2009,30.309559,.62161696
04000US36,New York,2010,30.971613,.66190553
04000US36,New York,2011,30.266603,.65856463
04000US36,New York,2012,31.108084,.6020906
04000US36,New York,2013,30.673958,.60496509
04000US36,New York,2014,33.364845,.69215667
04000US36,New York,2015,33.282913,.67564696
04000US36,New York,2016,33.537231,.77046216
04000US36,New York,2017,34.815891,.76703185
04000US37,North Carolina,2009,22.434925,.90050465
04000US37,North Carolina,2010,21.062111,.89543027
04000US37,North Carolina,2011,22.182487,.98547357
04000US37,North Carolina,2012,22.484604,.76756197
04000US37,North Carolina,2013,22.535299,.87857544
04000US37,North Carolina,2014,23.317307,.88289195
04000US37,North Carolina,2015,22.984152,.96358162
04000US37,North Carolina,2016,21.710661,.96116811
04000US37,North Carolina,2017,22.091167,.9618817
04000US38,North Dakota,2009,21.259539,2.6562285
04000US38,North Dakota,2010,23.915129,2.6147158
04000US38,North Dakota,2011,26.361238,3.1834693
04000US38,North Dakota,2012,27.304813,2.9490721
04000US38,North Dakota,2013,27.804676,3.2016928
04000US38,North Dakota,2014,22.695562,2.9108751
04000US38,North Dakota,2015,21.566458,2.3290229
04000US38,North Dakota,2016,19.275494,2.3539765
04000US38,North Dakota,2017,22.540154,2.552685
04000US39,Ohio,2009,26.463419,.77148396
04000US39,Ohio,2010,24.404699,.80693197
04000US39,Ohio,2011,26.640924,.83100992
04000US39,Ohio,2012,24.937691,.8300606
04000US39,Ohio,2013,27.40007,.82613462
04000US39,Ohio,2014,25.886694,.79979551
04000US39,Ohio,2015,26.190243,.77571183
04000US39,Ohio,2016,25.372387,.67965031
04000US39,Ohio,2017,26.479059,.97055864
04000US40,Oklahoma,2009,30.293756,1.2472953
04000US40,Oklahoma,2010,34.224628,1.3213806
04000US40,Oklahoma,2011,32.249985,1.1578823
04000US40,Oklahoma,2012,32.599098,1.0143667
04000US40,Oklahoma,2013,30.851723,1.1888617
04000US40,Oklahoma,2014,32.173168,1.1775085
04000US40,Oklahoma,2015,35.596134,1.1872039
04000US40,Oklahoma,2016,31.733263,1.2571664
04000US40,Oklahoma,2017,32.611813,1.2996012
04000US41,Oregon,2009,19.495186,1.4334753
04000US41,Oregon,2010,18.840179,1.1684496
04000US41,Oregon,2011,16.633938,1.221132
04000US41,Oregon,2012,19.608437,1.1367401
04000US41,Oregon,2013,21.107716,1.695266
04000US41,Oregon,2014,19.673868,1.2027491
04000US41,Oregon,2015,20.53484,1.214654
04000US41,Oregon,2016,21.381069,1.4494294
04000US41,Oregon,2017,21.237534,1.455672
04000US42,Pennsylvania,2009,22.485115,.67334414
04000US42,Pennsylvania,2010,22.908951,.68448871
04000US42,Pennsylvania,2011,22.546873,.73769563
04000US42,Pennsylvania,2012,22.746653,.60208303
04000US42,Pennsylvania,2013,20.976912,.75026464
04000US42,Pennsylvania,2014,21.796047,.71260905
04000US42,Pennsylvania,2015,21.412764,.72363323
04000US42,Pennsylvania,2016,23.398163,.79878449
04000US42,Pennsylvania,2017,23.659792,.81274903
04000US44,Rhode Island,2009,21.14526,2.8450921
04000US44,Rhode Island,2010,17.812551,2.5678904
04000US44,Rhode Island,2011,26.437607,2.5338488
04000US44,Rhode Island,2012,20.50099,3.0765562
04000US44,Rhode Island,2013,21.468393,2.7010128
04000US44,Rhode Island,2014,28.740484,2.962003
04000US44,Rhode Island,2015,20.103872,2.879144
04000US44,Rhode Island,2016,26.153442,3.4174833
04000US44,Rhode Island,2017,22.089785,2.8016343
04000US45,South Carolina,2009,29.113249,1.4774925
04000US45,South Carolina,2010,27.80245,1.3787583
04000US45,South Carolina,2011,27.121883,1.458843
04000US45,South Carolina,2012,25.178871,1.1310141
04000US45,South Carolina,2013,25.467619,1.357187
04000US45,South Carolina,2014,25.033627,1.2117064
04000US45,South Carolina,2015,26.43803,1.3229407
04000US45,South Carolina,2016,28.388691,1.2995356
04000US45,South Carolina,2017,28.314117,1.4312847
04000US46,South Dakota,2009,27.807987,2.8350255
04000US46,South Dakota,2010,22.802406,2.4306324
04000US46,South Dakota,2011,27.058039,2.2442908
04000US46,South Dakota,2012,24.132465,1.8966225
04000US46,South Dakota,2013,22.498024,2.1584992
04000US46,South Dakota,2014,32.169186,2.8866446
04000US46,South Dakota,2015,21.951406,2.1012034
04000US46,South Dakota,2016,24.299795,2.0009699
04000US46,South Dakota,2017,25.944359,2.2969301
04000US47,Tennessee,2009,23.922993,1.1417711
04000US47,Tennessee,2010,24.114979,1.0214815
04000US47,Tennessee,2011,22.426037,1.0425833
04000US47,Tennessee,2012,24.260614,1.0105441
04000US47,Tennessee,2013,24.14716,1.2443063
04000US47,Tennessee,2014,23.194603,.99005771
04000US47,Tennessee,2015,21.314369,1.0842911
04000US47,Tennessee,2016,23.416882,1.1781797
04000US47,Tennessee,2017,23.038023,1.0353658
04000US48,Texas,2009,26.306295,.58221734
04000US48,Texas,2010,26.182915,.52127016
04000US48,Texas,2011,25.197865,.49789068
04000US48,Texas,2012,26.662006,.57154417
04000US48,Texas,2013,26.064114,.5415625
04000US48,Texas,2014,26.079824,.54472387
04000US48,Texas,2015,27.01059,.59636861
04000US48,Texas,2016,27.178284,.62602532
04000US48,Texas,2017,27.500221,.62175423
04000US49,Utah,2009,17.243805,1.0841297
04000US49,Utah,2010,21.586746,1.0929998
04000US49,Utah,2011,19.070841,1.2292013
04000US49,Utah,2012,20.792332,1.1576509
04000US49,Utah,2013,22.241482,1.1731712
04000US49,Utah,2014,23.86709,1.2259285
04000US49,Utah,2015,22.946716,1.3384582
04000US49,Utah,2016,22.46682,1.1938263
04000US49,Utah,2017,24.073105,1.2066711
04000US50,Vermont,2009,24.748547,2.4828687
04000US50,Vermont,2010,27.916321,3.3709705
04000US50,Vermont,2011,31.189867,2.7338824
04000US50,Vermont,2012,28.995726,3.0425651
04000US50,Vermont,2013,25.303455,3.0215445
04000US50,Vermont,2014,33.743355,3.2279048
04000US50,Vermont,2015,28.649199,3.2742805
04000US50,Vermont,2016,35.026138,2.4674513
04000US50,Vermont,2017,38.034817,3.4553051
04000US51,Virginia,2009,19.209459,.99709296
04000US51,Virginia,2010,20.44965,.86945379
04000US51,Virginia,2011,22.858088,.92464453
04000US51,Virginia,2012,19.663324,.75420254
04000US51,Virginia,2013,19.627968,.78991902
04000US51,Virginia,2014,21.426245,.83210951
04000US51,Virginia,2015,20.188797,.95493329
04000US51,Virginia,2016,19.243797,.93026674
04000US51,Virginia,2017,22.28071,1.053275
04000US53,Washington,2009,19.288073,.9269805
04000US53,Washington,2010,17.396471,.90969068
04000US53,Washington,2011,19.219879,1.0173491
04000US53,Washington,2012,17.477993,.83610362
04000US53,Washington,2013,18.212408,.82128608
04000US53,Washington,2014,19.046965,.8843255
04000US53,Washington,2015,19.272968,.89096212
04000US53,Washington,2016,19.210228,.87616771
04000US53,Washington,2017,21.565733,.97115833
04000US54,West Virginia,2009,27.504271,2.2052565
04000US54,West Virginia,2010,24.004642,1.9903563
04000US54,West Virginia,2011,25.35747,1.9897497
04000US54,West Virginia,2012,28.947428,1.9320436
04000US54,West Virginia,2013,28.201109,2.1802022
04000US54,West Virginia,2014,31.191271,2.4089773
04000US54,West Virginia,2015,24.943026,2.0866315
04000US54,West Virginia,2016,26.573097,2.0051453
04000US54,West Virginia,2017,26.968523,2.2495975
04000US55,Wisconsin,2009,29.681705,.97118002
04000US55,Wisconsin,2010,27.684435,1.0074775
04000US55,Wisconsin,2011,28.197283,1.062444
04000US55,Wisconsin,2012,30.557785,1.0281457
04000US55,Wisconsin,2013,28.611637,1.0656116
04000US55,Wisconsin,2014,28.241205,1.0645598
04000US55,Wisconsin,2015,28.146591,.85996509
04000US55,Wisconsin,2016,30.004236,1.1369048
04000US55,Wisconsin,2017,29.220612,1.0313172
04000US56,Wyoming,2009,20.455038,3.4184582
04000US56,Wyoming,2010,20.92598,3.174772
04000US56,Wyoming,2011,26.459709,2.9392695
04000US56,Wyoming,2012,38.006649,3.6242738
04000US56,Wyoming,2013,30.792871,3.2934837
04000US56,Wyoming,2014,21.189291,2.5192614
04000US56,Wyoming,2015,30.222038,3.323936
04000US56,Wyoming,2016,28.429314,3.1139319
04000US56,Wyoming,2017,26.124903,3.3231926
