geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,31.612333,.045195416,15.992226,.54906231,53.019787,.16157672,53.162678,.16243583,18.941284,.10673929,15.158529,.1128388,33.36636,.051435154,23.859104,2.0985706,34.078831,.060478806,24.525488,.24673189,12.332464,.11823349,14.987161,.11168586,26.708435,.26870844,33.167965,.061186299
02000US1,Northeast Region,2006-2010,31.97625,.045044541,16.658861,.46806169,53.479164,.17846857,53.598957,.17936386,19.216551,.099579081,15.481531,.10453345,33.836464,.051487267,27.126003,2.031739,34.485111,.062582724,25.130442,.23957127,12.351906,.11544352,15.452247,.11400683,27.416998,.29047921,33.495094,.063782588
02000US1,Northeast Region,2007-2011,32.346504,.048343822,16.470694,.48143953,53.562973,.15729895,53.687172,.15795122,19.478441,.098485522,15.6333,.10312193,34.285397,.055258792,26.871359,2.2834809,34.967232,.063035674,25.357973,.24434386,12.172515,.11145269,15.608722,.106812,27.378019,.25774586,33.910862,.062999986
02000US1,Northeast Region,2008-2012,32.687157,.045238316,16.23172,.46496233,53.49995,.13832168,53.612434,.13900249,19.59951,.086610109,15.78589,.10355067,34.701267,.052106164,29.811853,2.094708,35.427746,.067648113,25.546276,.24018982,12.229376,.1197637,16.028999,.104808,27.63027,.19885968,34.282822,.068041399
02000US1,Northeast Region,2009-2013,33.124603,.048446074,16.251846,.44484708,53.642048,.15649207,53.769375,.15728945,19.874454,.092801236,16.000757,.093978509,35.218605,.055567931,27.729115,1.9811637,35.991405,.066099912,25.830204,.24040428,12.200338,.11240842,16.211298,.10915318,27.99856,.26243308,34.804287,.066600196
02000US1,Northeast Region,2010-2014,33.646347,.045563493,17.043179,.50017625,53.625877,.15060212,53.738575,.15125141,20.302271,.095690891,16.354015,.099056259,35.821602,.052782532,28.474777,2.1089532,36.655628,.063255727,26.20014,.22266167,12.195851,.11234252,16.436033,.10670951,28.663471,.26797265,35.429375,.064627975
02000US1,Northeast Region,2011-2015,34.17028,.046434335,16.71862,.45742518,53.986462,.15568668,54.109097,.1564319,20.887762,.10184372,16.800694,.09967801,36.411774,.053977601,26.497454,1.8039936,37.243568,.062297303,26.759552,.2183468,12.642198,.10031927,16.929371,.098011643,29.34973,.24374661,35.959221,.064165637
02000US1,Northeast Region,2012-2016,34.780899,.050415181,16.734362,.50846964,54.320156,.13096236,54.445286,.13158399,21.423687,.088447712,17.241373,.09909986,37.092896,.058531988,29.377872,1.7920897,37.972137,.067828409,27.240648,.23335376,12.878738,.10053377,17.416613,.096892126,30.296677,.2554912,36.616985,.070227675
02000US1,Northeast Region,2013-2017,35.434486,.050988402,17.869673,.53028131,54.636391,.14085309,54.779327,.14158544,22.099878,.098193064,17.705423,.10774444,37.838711,.059712678,26.473385,1.5818295,38.741867,.069917172,27.84676,.23229954,13.158936,.11398716,17.955194,.10625029,31.478727,.23991638,37.307289,.072306693
02000US2,Midwest Region,2005-2009,25.948668,.043554306,13.162464,.24928215,55.885323,.25022927,56.398434,.25445959,15.615472,.090123944,12.136343,.11119118,26.643646,.046075564,18.670324,1.6624758,27.143436,.055291764,20.278349,.36274788,9.825491,.15032507,13.362722,.13364583,21.473339,.25955552,26.780472,.055503037
02000US2,Midwest Region,2006-2010,26.437834,.040901616,13.617189,.25854358,56.928288,.18996991,57.388287,.19246767,16.08148,.094454013,12.674469,.11563023,27.163918,.043479025,19.680933,1.6540434,27.621222,.054258194,21.012785,.33779061,10.047863,.14227563,14.135903,.12894048,22.583357,.2485296,27.219259,.055372622
02000US2,Midwest Region,2007-2011,26.763428,.042095918,13.546115,.30609235,56.837631,.19504838,57.270126,.19775803,16.264992,.087458074,12.848078,.11779159,27.519003,.044830561,21.725555,1.7173594,27.994808,.056130793,21.221518,.34276614,9.9174824,.12668946,14.78685,.12272992,23.67054,.25471401,27.543583,.057232037
02000US2,Midwest Region,2008-2012,27.103931,.043937534,13.404097,.24501234,57.041634,.18549947,57.505016,.18800811,16.535105,.083399035,13.105847,.10714843,27.882402,.046754621,19.644823,1.4663608,28.355545,.0589564,21.561272,.35370198,9.9278622,.15649895,15.439096,.13723776,24.3626,.24649461,27.856844,.059750862
02000US2,Midwest Region,2009-2013,27.474451,.046292771,13.467261,.22165531,56.776817,.19259545,57.26511,.19549029,16.647963,.093161307,13.113609,.10953297,28.293259,.049321488,19.442575,1.388176,28.801451,.060890555,21.691896,.36326858,9.7170658,.13319483,15.757039,.12975724,24.984341,.25182152,28.261593,.062389027
02000US2,Midwest Region,2010-2014,27.962753,.043149624,13.664922,.24597536,57.068432,.18763611,57.53447,.19021027,17.023615,.08925283,13.54208,.11549528,28.806187,.046162549,20.017452,1.31135,29.31315,.05886887,22.19372,.33918512,9.8292761,.14253457,16.280655,.12786636,25.602032,.23293082,28.749231,.060328964
02000US2,Midwest Region,2011-2015,28.41044,.046622109,13.635005,.20688461,56.951542,.2071165,57.38163,.20921494,17.366032,.098219819,13.814396,.11814056,29.28401,.049906697,22.109667,1.5310043,29.799313,.06186356,22.592625,.3545894,9.9114428,.1431814,16.754967,.12850405,26.482147,.20561863,29.207531,.063359007
02000US2,Midwest Region,2012-2016,28.952816,.045514632,14.086498,.23557796,56.924564,.19056779,57.375114,.19298726,17.776451,.087096632,14.262671,.11775105,29.846249,.048802912,23.108505,1.4261703,30.382839,.061103579,23.057892,.34328577,10.286227,.13979061,17.313745,.13316005,27.183554,.2346615,29.775223,.062449433
02000US2,Midwest Region,2013-2017,29.556093,.049240671,14.571495,.23591286,57.315117,.18585896,57.781975,.18784456,18.090157,.095329061,14.637836,.1298563,30.486275,.052926648,23.305777,1.4407247,31.045273,.065393619,23.558537,.3615129,10.519206,.14727011,17.86392,.1306095,27.936359,.21646048,30.409348,.067368589
02000US3,South Region,2005-2009,25.434437,.039564304,15.131948,.22413193,51.445652,.18845724,52.144802,.19277707,16.601416,.068130016,14.347261,.080871508,26.966656,.046384417,17.611958,.93391305,28.792953,.054248638,18.733223,.1605733,10.550042,.10821538,13.570368,.095839709,22.835041,.17389372,27.396748,.054169718
02000US3,South Region,2006-2010,25.762691,.041692242,15.194482,.21282509,52.106388,.17164369,52.798069,.17486644,17.174278,.066496134,14.833646,.081424646,27.353096,.04919393,16.74382,.98015219,29.078726,.059983425,19.414665,.16724403,10.583641,.093146987,14.167823,.092836075,24.024998,.21463433,27.590433,.060843077
02000US3,South Region,2007-2011,26.064726,.042610541,15.452976,.20271528,52.070934,.17207626,52.741219,.17547131,17.600946,.067678638,14.914192,.085392118,27.736336,.050629675,16.42453,.8248561,29.466148,.06112925,19.697786,.16758561,10.410695,.093266159,14.596722,.093642429,24.654104,.19055657,27.824026,.062281977
02000US3,South Region,2008-2012,26.338652,.042692345,15.73671,.22725487,52.022087,.18155387,52.697254,.18503982,17.869202,.065053634,15.06073,.081023589,28.072199,.050794061,15.902299,.78390104,29.830492,.062359784,19.937611,.16647074,10.365666,.096029408,15.308157,.095482364,25.433529,.18051971,28.037083,.062443346
02000US3,South Region,2009-2013,26.711384,.042198993,15.895173,.22495154,52.372593,.18344355,53.032227,.18689471,18.317625,.065624721,15.277459,.084923431,28.509813,.050619476,16.772894,.82813406,30.257549,.059420068,20.338873,.15920214,10.458014,.09717828,15.925433,.093663238,26.296345,.16017875,28.361801,.061470654
02000US3,South Region,2010-2014,27.141962,.04205868,16.032614,.22610505,52.855675,.16584174,53.518761,.16869666,18.754103,.067474253,15.623492,.083560936,28.998724,.050651155,16.922087,.84227753,30.743248,.061416771,20.81163,.15849602,10.878687,.10560128,16.884501,.10274477,27.498734,.18290536,28.733778,.062600158
02000US3,South Region,2011-2015,27.666876,.043670654,16.530165,.22279149,53.479332,.17365848,54.155266,.1772477,19.260048,.069806062,16.079454,.088371538,29.575829,.052895628,16.563848,.75160038,31.312021,.063806176,21.393227,.16184303,11.451765,.11997496,17.812357,.10833058,28.521692,.19042702,29.20973,.065623775
02000US3,South Region,2012-2016,28.191925,.042732771,16.689249,.20636642,54.278927,.15741532,54.954002,.16046508,19.764637,.072151728,16.565842,.091468364,30.137543,.052168779,17.957525,.79536837,31.873373,.062389415,21.964285,.15613602,12.055215,.11263417,18.620676,.10433742,29.417961,.17191376,29.710716,.064949967
02000US3,South Region,2013-2017,28.786173,.046742838,17.027231,.20725653,55.03717,.14782275,55.718624,.15057898,20.3577,.074467741,17.104357,.096449248,30.794058,.057220947,18.840893,.75958806,32.525383,.066774331,22.617336,.16579437,12.457614,.11769436,19.213058,.11039151,30.30521,.18353982,30.289814,.069458425
02000US4,West Region,2005-2009,29.073963,.041265663,10.840895,.15425675,43.895775,.10781734,45.378693,.1122453,21.022993,.13730474,10.223755,.053484935,34.498791,.05530211,13.0114,.32996592,34.598415,.058496777,20.659328,.13709217,8.6723518,.06879621,11.660176,.069519207,23.561245,.16815639,30.614359,.054151557
02000US4,West Region,2006-2010,29.440016,.042285495,10.967289,.14721602,44.450657,.11462035,45.998016,.11948258,21.241646,.14318302,10.556703,.05821947,34.960457,.057214506,13.191648,.32492954,34.9813,.0608497,21.279421,.13776001,8.6848431,.06896355,12.169283,.0705119,24.467573,.16938026,30.79232,.05813827
02000US4,West Region,2007-2011,29.655525,.041439366,10.96155,.15545325,44.626694,.11614025,46.180214,.12130345,21.399149,.14236169,10.76127,.061994638,35.293625,.056881052,13.21068,.28337464,35.335297,.063888028,21.461332,.13693835,8.6672564,.067206383,12.659667,.070062034,25.188564,.1564182,30.870178,.059932664
02000US4,West Region,2008-2012,29.881176,.042036906,11.168148,.14489807,44.824852,.10091068,46.411518,.10471396,21.606983,.14073013,10.979261,.057424862,35.62011,.057491951,13.116616,.34172061,35.666069,.061695777,21.696028,.13391428,8.5962009,.069979832,13.07203,.072086327,25.689707,.15715355,30.980291,.058182828
02000US4,West Region,2009-2013,30.144817,.042401224,11.456504,.15865748,44.984333,.087690964,46.549614,.091155387,21.647007,.14401284,11.178864,.062152214,35.996494,.058687512,13.744466,.31145486,36.0774,.060315698,21.908068,.13144785,8.6225986,.064263783,13.479474,.072695747,26.596409,.17657401,31.246264,.057762787
02000US4,West Region,2010-2014,30.482929,.042758979,11.50866,.14935826,45.344322,.10057922,46.914829,.10466427,21.892685,.1431077,11.424816,.061663479,36.469769,.059425179,13.819578,.32077128,36.565777,.063256547,22.229628,.1323984,8.7380352,.063890234,13.924679,.065404378,27.467627,.14275129,31.574926,.060397085
02000US4,West Region,2011-2015,30.952972,.041593153,11.566446,.15819325,45.913406,.089432053,47.485359,.092908785,22.345104,.13390431,11.736238,.06253501,37.079742,.05835193,14.178288,.31231251,37.180145,.062385783,22.677904,.12752895,8.9578009,.067645244,14.324617,.075481005,28.20985,.19013174,32.050194,.060233019
02000US4,West Region,2012-2016,31.501368,.041459564,11.801744,.16641879,46.716187,.10599964,48.307423,.110467,22.783537,.11563776,12.124045,.063445874,37.735462,.058464155,14.844653,.31213224,37.806976,.062319484,23.240025,.12588181,9.2583895,.06451761,14.786063,.064064659,29.112238,.12870008,32.632244,.060595747
02000US4,West Region,2013-2017,32.129662,.042674869,11.979008,.14641671,47.527439,.098066717,49.098557,.10201873,23.501816,.136492,12.557323,.066026852,38.520565,.060562383,15.622438,.31301436,38.56805,.066037416,23.889997,.12890357,9.6336861,.060910631,15.320404,.068281576,30.112255,.17205377,33.289631,.063348904
