geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,17.029346,1.2049403
31000US10020,"Abbeville, LA Micro Area",2006-2010,16.331589,1.0408428
31000US10020,"Abbeville, LA Micro Area",2007-2011,15.678337,1.0172449
31000US10020,"Abbeville, LA Micro Area",2008-2012,15.208675,.9665764
31000US10100,"Aberdeen, SD Micro Area",2005-2009,23.883379,.9137457
31000US10100,"Aberdeen, SD Micro Area",2006-2010,23.655394,1.064366
31000US10100,"Aberdeen, SD Micro Area",2007-2011,24.67741,1.1694145
31000US10100,"Aberdeen, SD Micro Area",2008-2012,24.339188,1.1756746
31000US10100,"Aberdeen, SD Micro Area",2009-2013,25.711626,1.2916541
31000US10100,"Aberdeen, SD Micro Area",2010-2014,27.204741,1.2501833
31000US10100,"Aberdeen, SD Micro Area",2011-2015,28.290295,1.1743301
31000US10100,"Aberdeen, SD Micro Area",2012-2016,28.880989,1.5528506
31000US10100,"Aberdeen, SD Micro Area",2013-2017,28.876976,1.2350899
31000US10140,"Aberdeen, WA Micro Area",2005-2009,25.991646,1.0231842
31000US10140,"Aberdeen, WA Micro Area",2006-2010,24.85545,1.0540433
31000US10140,"Aberdeen, WA Micro Area",2007-2011,25.331882,1.0591956
31000US10140,"Aberdeen, WA Micro Area",2008-2012,25.74449,.92892367
31000US10140,"Aberdeen, WA Micro Area",2009-2013,25.204409,.95561457
31000US10140,"Aberdeen, WA Micro Area",2010-2014,24.13061,1.0133399
31000US10140,"Aberdeen, WA Micro Area",2011-2015,24.77681,1.0639757
31000US10140,"Aberdeen, WA Micro Area",2012-2016,24.985439,1.059796
31000US10140,"Aberdeen, WA Micro Area",2013-2017,25.368721,1.0861751
31000US10180,"Abilene, TX Metro Area",2005-2009,17.493399,.52506071
31000US10180,"Abilene, TX Metro Area",2006-2010,18.802536,.67372823
31000US10180,"Abilene, TX Metro Area",2007-2011,19.243742,.63597268
31000US10180,"Abilene, TX Metro Area",2008-2012,18.919413,.68397748
31000US10180,"Abilene, TX Metro Area",2009-2013,19.504206,.66460526
31000US10180,"Abilene, TX Metro Area",2010-2014,18.548962,.62582493
31000US10180,"Abilene, TX Metro Area",2011-2015,18.720741,.66282272
31000US10180,"Abilene, TX Metro Area",2012-2016,19.171585,.71069419
31000US10180,"Abilene, TX Metro Area",2013-2017,18.806009,.63785368
31000US10220,"Ada, OK Micro Area",2005-2009,21.631865,1.1544904
31000US10220,"Ada, OK Micro Area",2006-2010,20.491138,1.2673526
31000US10220,"Ada, OK Micro Area",2007-2011,20.412859,1.1074759
31000US10220,"Ada, OK Micro Area",2008-2012,20.596243,1.0469016
31000US10220,"Ada, OK Micro Area",2009-2013,21.442574,1.1008986
31000US10220,"Ada, OK Micro Area",2010-2014,20.197952,.99729383
31000US10220,"Ada, OK Micro Area",2011-2015,20.862175,.96340406
31000US10220,"Ada, OK Micro Area",2012-2016,21.832478,1.0064147
31000US10220,"Ada, OK Micro Area",2013-2017,22.726021,.89965564
31000US10300,"Adrian, MI Micro Area",2005-2009,24.595152,.69932199
31000US10300,"Adrian, MI Micro Area",2006-2010,23.77944,.78479367
31000US10300,"Adrian, MI Micro Area",2007-2011,23.568604,.74167067
31000US10300,"Adrian, MI Micro Area",2008-2012,22.872496,.67195213
31000US10300,"Adrian, MI Micro Area",2009-2013,22.408222,.70395696
31000US10300,"Adrian, MI Micro Area",2010-2014,21.949867,.5947414
31000US10300,"Adrian, MI Micro Area",2011-2015,22.753134,.68860096
31000US10300,"Adrian, MI Micro Area",2012-2016,23.129755,.70777076
31000US10300,"Adrian, MI Micro Area",2013-2017,23.812147,.73344648
31000US10420,"Akron, OH Metro Area",2005-2009,19.648102,.29326519
31000US10420,"Akron, OH Metro Area",2006-2010,19.133083,.31617939
31000US10420,"Akron, OH Metro Area",2007-2011,19.12097,.30670583
31000US10420,"Akron, OH Metro Area",2008-2012,18.719715,.28297663
31000US10420,"Akron, OH Metro Area",2009-2013,18.710794,.33966747
31000US10420,"Akron, OH Metro Area",2010-2014,18.723558,.28515792
31000US10420,"Akron, OH Metro Area",2011-2015,18.633692,.27299127
31000US10420,"Akron, OH Metro Area",2012-2016,18.436741,.28688455
31000US10420,"Akron, OH Metro Area",2013-2017,19.024714,.34494424
31000US10460,"Alamogordo, NM Micro Area",2005-2009,23.074724,1.1007392
31000US10460,"Alamogordo, NM Micro Area",2006-2010,24.006493,1.1509258
31000US10460,"Alamogordo, NM Micro Area",2007-2011,23.413334,1.1209459
31000US10460,"Alamogordo, NM Micro Area",2008-2012,23.819199,1.1581838
31000US10460,"Alamogordo, NM Micro Area",2009-2013,24.660681,1.3147779
31000US10460,"Alamogordo, NM Micro Area",2010-2014,24.369432,1.3421752
31000US10460,"Alamogordo, NM Micro Area",2011-2015,23.069122,1.177204
31000US10460,"Alamogordo, NM Micro Area",2012-2016,22.254047,1.2954965
31000US10460,"Alamogordo, NM Micro Area",2013-2017,21.410154,1.1649977
31000US10500,"Albany, GA Metro Area",2005-2009,20.262571,.65834236
31000US10500,"Albany, GA Metro Area",2006-2010,20.063049,.652542
31000US10500,"Albany, GA Metro Area",2007-2011,18.903934,.666614
31000US10500,"Albany, GA Metro Area",2008-2012,17.934849,.63684702
31000US10500,"Albany, GA Metro Area",2009-2013,18.091709,.70866257
31000US10500,"Albany, GA Metro Area",2010-2014,18.424034,.68969399
31000US10500,"Albany, GA Metro Area",2011-2015,17.973345,.62089401
31000US10500,"Albany, GA Metro Area",2012-2016,18.562159,.60761547
31000US10500,"Albany, GA Metro Area",2013-2017,18.796406,.72022843
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,27.330914,.90127373
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,27.010704,.87030035
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,26.826981,.87401932
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,26.894941,.8375358
31000US10540,"Albany, OR Metro Area",2009-2013,26.937527,.93001127
31000US10540,"Albany, OR Metro Area",2010-2014,27.279604,.90076292
31000US10540,"Albany, OR Metro Area",2011-2015,26.707319,1.0003048
31000US10540,"Albany, OR Metro Area",2012-2016,27.671999,.82982153
31000US10540,"Albany, OR Metro Area",2013-2017,28.425375,.94409192
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,16.206808,.2431151
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,15.851725,.24194294
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,15.708976,.23574592
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,15.730545,.25284126
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,16.0312,.23029505
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,15.883086,.23175246
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,16.110096,.2166789
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,16.475748,.23109433
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,16.570244,.2105609
31000US10620,"Albemarle, NC Micro Area",2005-2009,32.226967,1.2461374
31000US10620,"Albemarle, NC Micro Area",2006-2010,31.946329,1.181682
31000US10620,"Albemarle, NC Micro Area",2007-2011,29.895267,1.1329652
31000US10620,"Albemarle, NC Micro Area",2008-2012,30.551954,1.2131059
31000US10620,"Albemarle, NC Micro Area",2009-2013,29.539553,1.2112905
31000US10620,"Albemarle, NC Micro Area",2010-2014,28.423607,1.2530191
31000US10620,"Albemarle, NC Micro Area",2011-2015,29.036213,1.1111281
31000US10620,"Albemarle, NC Micro Area",2012-2016,29.654907,1.1213293
31000US10620,"Albemarle, NC Micro Area",2013-2017,29.917431,1.1075881
31000US10660,"Albert Lea, MN Micro Area",2005-2009,27.117739,1.0618207
31000US10660,"Albert Lea, MN Micro Area",2006-2010,27.324434,1.1573112
31000US10660,"Albert Lea, MN Micro Area",2007-2011,25.92733,1.0690699
31000US10660,"Albert Lea, MN Micro Area",2008-2012,25.9081,.92275059
31000US10660,"Albert Lea, MN Micro Area",2009-2013,24.958427,1.1090425
31000US10660,"Albert Lea, MN Micro Area",2010-2014,24.042212,.87301332
31000US10660,"Albert Lea, MN Micro Area",2011-2015,24.01293,.84302354
31000US10660,"Albert Lea, MN Micro Area",2012-2016,24.091677,1.0449518
31000US10660,"Albert Lea, MN Micro Area",2013-2017,24.672018,.9355129
31000US10700,"Albertville, AL Micro Area",2005-2009,26.423368,.98747844
31000US10700,"Albertville, AL Micro Area",2006-2010,27.462027,.92302179
31000US10700,"Albertville, AL Micro Area",2007-2011,26.738369,.96758026
31000US10700,"Albertville, AL Micro Area",2008-2012,26.110596,.94667572
31000US10700,"Albertville, AL Micro Area",2009-2013,25.941605,.86980665
31000US10700,"Albertville, AL Micro Area",2010-2014,25.170895,.9374935
31000US10700,"Albertville, AL Micro Area",2011-2015,24.634424,.7327047
31000US10700,"Albertville, AL Micro Area",2012-2016,25.066017,.84232789
31000US10700,"Albertville, AL Micro Area",2013-2017,25.959869,.94005549
31000US10740,"Albuquerque, NM Metro Area",2005-2009,21.129902,.33641452
31000US10740,"Albuquerque, NM Metro Area",2006-2010,21.387014,.2829459
31000US10740,"Albuquerque, NM Metro Area",2007-2011,21.480278,.32191029
31000US10740,"Albuquerque, NM Metro Area",2008-2012,21.310053,.28965735
31000US10740,"Albuquerque, NM Metro Area",2009-2013,21.459845,.29409745
31000US10740,"Albuquerque, NM Metro Area",2010-2014,21.267229,.31576821
31000US10740,"Albuquerque, NM Metro Area",2011-2015,21.503113,.30203989
31000US10740,"Albuquerque, NM Metro Area",2012-2016,21.831339,.30158976
31000US10740,"Albuquerque, NM Metro Area",2013-2017,22.201281,.25340244
31000US10760,"Alexander City, AL Micro Area",2005-2009,25.103601,1.1002196
31000US10760,"Alexander City, AL Micro Area",2006-2010,25.77844,1.2949327
31000US10760,"Alexander City, AL Micro Area",2007-2011,25.807983,1.2890494
31000US10760,"Alexander City, AL Micro Area",2008-2012,24.837414,1.3625078
31000US10760,"Alexander City, AL Micro Area",2012-2016,25.205044,1.2115263
31000US10760,"Alexander City, AL Micro Area",2013-2017,26.702913,1.2630627
31000US10780,"Alexandria, LA Metro Area",2005-2009,17.996887,.4941664
31000US10780,"Alexandria, LA Metro Area",2006-2010,17.713472,.59660298
31000US10780,"Alexandria, LA Metro Area",2007-2011,16.805431,.57283217
31000US10780,"Alexandria, LA Metro Area",2008-2012,16.106905,.58471775
31000US10780,"Alexandria, LA Metro Area",2009-2013,15.746368,.66605777
31000US10780,"Alexandria, LA Metro Area",2010-2014,15.729949,.70910293
31000US10780,"Alexandria, LA Metro Area",2011-2015,15.516393,.61714715
31000US10780,"Alexandria, LA Metro Area",2012-2016,15.732323,.59460628
31000US10780,"Alexandria, LA Metro Area",2013-2017,15.915955,.62759089
31000US10820,"Alexandria, MN Micro Area",2005-2009,24.659906,.98931986
31000US10820,"Alexandria, MN Micro Area",2006-2010,26.110765,1.014783
31000US10820,"Alexandria, MN Micro Area",2007-2011,26.186661,1.1141111
31000US10820,"Alexandria, MN Micro Area",2008-2012,26.961494,1.2141485
31000US10820,"Alexandria, MN Micro Area",2009-2013,26.508852,1.1173931
31000US10820,"Alexandria, MN Micro Area",2010-2014,26.376366,1.0149834
31000US10820,"Alexandria, MN Micro Area",2011-2015,26.627674,1.1301385
31000US10820,"Alexandria, MN Micro Area",2012-2016,26.472464,.98604298
31000US10820,"Alexandria, MN Micro Area",2013-2017,26.361668,.98558712
31000US10860,"Alice, TX Micro Area",2005-2009,17.147114,1.3545265
31000US10860,"Alice, TX Micro Area",2006-2010,18.451008,1.5431699
31000US10860,"Alice, TX Micro Area",2007-2011,20.264383,1.5422672
31000US10860,"Alice, TX Micro Area",2008-2012,21.035885,1.4420605
31000US10860,"Alice, TX Micro Area",2009-2013,20.82605,1.4030687
31000US10860,"Alice, TX Micro Area",2010-2014,21.900949,1.7411557
31000US10860,"Alice, TX Micro Area",2011-2015,22.951769,1.6835488
31000US10860,"Alice, TX Micro Area",2012-2016,22.320574,1.770149
31000US10860,"Alice, TX Micro Area",2013-2017,20.912296,1.7842439
31000US10880,"Allegan, MI Micro Area",2005-2009,26.276134,.7146408
31000US10880,"Allegan, MI Micro Area",2006-2010,25.60483,.68563139
31000US10880,"Allegan, MI Micro Area",2007-2011,25.127644,.71868843
31000US10880,"Allegan, MI Micro Area",2008-2012,24.605556,.67453456
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,22.022284,.2662465
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,21.852041,.24722658
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,21.77482,.2660729
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,21.58226,.31115398
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,21.452545,.30707946
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,21.305285,.30419117
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,21.641399,.28359786
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,21.859636,.28753546
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,22.24766,.26647124
31000US10940,"Alma, MI Micro Area",2005-2009,23.169292,.9175483
31000US10940,"Alma, MI Micro Area",2006-2010,23.243649,.93214417
31000US10940,"Alma, MI Micro Area",2007-2011,23.116123,.88763672
31000US10940,"Alma, MI Micro Area",2008-2012,21.377623,.76966798
31000US10940,"Alma, MI Micro Area",2009-2013,21.11314,.62524593
31000US10940,"Alma, MI Micro Area",2010-2014,21.190071,.76730537
31000US10940,"Alma, MI Micro Area",2011-2015,21.425659,.86495507
31000US10940,"Alma, MI Micro Area",2012-2016,21.86672,.84671378
31000US10940,"Alma, MI Micro Area",2013-2017,21.729097,.87771332
31000US10980,"Alpena, MI Micro Area",2005-2009,18.177643,.9056229
31000US10980,"Alpena, MI Micro Area",2006-2010,17.039755,.91906154
31000US10980,"Alpena, MI Micro Area",2007-2011,16.223364,.90823489
31000US10980,"Alpena, MI Micro Area",2008-2012,15.811575,.94856071
31000US10980,"Alpena, MI Micro Area",2009-2013,15.156214,.85729265
31000US10980,"Alpena, MI Micro Area",2010-2014,15.598756,.82689279
31000US10980,"Alpena, MI Micro Area",2011-2015,15.815124,.89904845
31000US10980,"Alpena, MI Micro Area",2012-2016,16.243093,.83611131
31000US10980,"Alpena, MI Micro Area",2013-2017,16.850418,.86334729
31000US11020,"Altoona, PA Metro Area",2005-2009,18.768831,.65688473
31000US11020,"Altoona, PA Metro Area",2006-2010,19.242609,.64713079
31000US11020,"Altoona, PA Metro Area",2007-2011,18.937244,.58954716
31000US11020,"Altoona, PA Metro Area",2008-2012,18.518158,.59289706
31000US11020,"Altoona, PA Metro Area",2009-2013,18.820602,.71519905
31000US11020,"Altoona, PA Metro Area",2010-2014,19.190155,.63083726
31000US11020,"Altoona, PA Metro Area",2011-2015,19.487009,.667997
31000US11020,"Altoona, PA Metro Area",2012-2016,18.850336,.58590412
31000US11020,"Altoona, PA Metro Area",2013-2017,18.989891,.61710542
31000US11060,"Altus, OK Micro Area",2005-2009,18.679533,1.2354856
31000US11060,"Altus, OK Micro Area",2006-2010,19.067797,1.1325119
31000US11060,"Altus, OK Micro Area",2007-2011,19.637058,1.3053322
31000US11060,"Altus, OK Micro Area",2008-2012,18.696316,1.2074486
31000US11060,"Altus, OK Micro Area",2009-2013,20.726925,1.4446533
31000US11060,"Altus, OK Micro Area",2010-2014,21.053137,1.2700555
31000US11060,"Altus, OK Micro Area",2011-2015,21.565557,1.4043381
31000US11060,"Altus, OK Micro Area",2012-2016,21.938725,1.520615
31000US11060,"Altus, OK Micro Area",2013-2017,23.850172,1.43183
31000US11100,"Amarillo, TX Metro Area",2005-2009,19.701544,.51741356
31000US11100,"Amarillo, TX Metro Area",2006-2010,20.451408,.54097444
31000US11100,"Amarillo, TX Metro Area",2007-2011,20.994034,.52527827
31000US11100,"Amarillo, TX Metro Area",2008-2012,20.311169,.58312553
31000US11100,"Amarillo, TX Metro Area",2009-2013,19.567907,.48872215
31000US11100,"Amarillo, TX Metro Area",2010-2014,20.416214,.50152552
31000US11100,"Amarillo, TX Metro Area",2011-2015,20.45293,.52658504
31000US11100,"Amarillo, TX Metro Area",2012-2016,20.966883,.52471107
31000US11100,"Amarillo, TX Metro Area",2013-2017,22.067482,.50667495
31000US11140,"Americus, GA Micro Area",2005-2009,20.547333,1.4309419
31000US11140,"Americus, GA Micro Area",2006-2010,19.108955,1.3694146
31000US11140,"Americus, GA Micro Area",2007-2011,18.946732,1.3085736
31000US11140,"Americus, GA Micro Area",2008-2012,17.313185,1.3386874
31000US11140,"Americus, GA Micro Area",2009-2013,19.103739,1.3963282
31000US11140,"Americus, GA Micro Area",2010-2014,18.595377,1.380182
31000US11140,"Americus, GA Micro Area",2011-2015,20.508961,1.3917255
31000US11140,"Americus, GA Micro Area",2012-2016,20.186861,1.3477608
31000US11140,"Americus, GA Micro Area",2013-2017,21.223543,1.5450349
31000US11180,"Ames, IA Metro Area",2005-2009,22.075935,.84132832
31000US11180,"Ames, IA Metro Area",2006-2010,20.290998,.85748899
31000US11180,"Ames, IA Metro Area",2007-2011,19.426228,.81340504
31000US11180,"Ames, IA Metro Area",2008-2012,19.771809,.88711381
31000US11180,"Ames, IA Metro Area",2009-2013,19.703943,.82872349
31000US11180,"Ames, IA Metro Area",2010-2014,20.077946,.87021494
31000US11180,"Ames, IA Metro Area",2011-2015,20.754297,1.0527188
31000US11180,"Ames, IA Metro Area",2012-2016,21.872265,.95707309
31000US11180,"Ames, IA Metro Area",2013-2017,22.796852,.98101658
31000US11220,"Amsterdam, NY Micro Area",2005-2009,16.135368,.76933497
31000US11220,"Amsterdam, NY Micro Area",2006-2010,15.27067,.75304866
31000US11220,"Amsterdam, NY Micro Area",2007-2011,14.920982,.73353636
31000US11220,"Amsterdam, NY Micro Area",2008-2012,14.519048,.77083313
31000US11220,"Amsterdam, NY Micro Area",2009-2013,14.155205,.72209102
31000US11220,"Amsterdam, NY Micro Area",2010-2014,14.739253,.72471541
31000US11220,"Amsterdam, NY Micro Area",2011-2015,15.609805,.74688321
31000US11220,"Amsterdam, NY Micro Area",2012-2016,17.108496,.88129389
31000US11220,"Amsterdam, NY Micro Area",2013-2017,18.203045,.83448404
31000US11260,"Anchorage, AK Metro Area",2005-2009,21.716658,.43361136
31000US11260,"Anchorage, AK Metro Area",2006-2010,22.909124,.48377672
31000US11260,"Anchorage, AK Metro Area",2007-2011,23.263491,.44086915
31000US11260,"Anchorage, AK Metro Area",2008-2012,23.120787,.41866595
31000US11260,"Anchorage, AK Metro Area",2009-2013,23.466415,.52837682
31000US11260,"Anchorage, AK Metro Area",2010-2014,23.433968,.5078162
31000US11260,"Anchorage, AK Metro Area",2011-2015,23.458059,.45928824
31000US11260,"Anchorage, AK Metro Area",2012-2016,24.323311,.4379687
31000US11260,"Anchorage, AK Metro Area",2013-2017,24.717293,.41340986
31000US11300,"Anderson, IN Metro Area",2005-2009,20.679657,.60064107
31000US11300,"Anderson, IN Metro Area",2006-2010,20.687845,.65743732
31000US11300,"Anderson, IN Metro Area",2007-2011,19.691151,.6832698
31000US11300,"Anderson, IN Metro Area",2008-2012,19.423,.64334989
31000US11340,"Anderson, SC Metro Area",2005-2009,24.069012,.66151309
31000US11340,"Anderson, SC Metro Area",2006-2010,24.856544,.65558672
31000US11340,"Anderson, SC Metro Area",2007-2011,24.753513,.71391433
31000US11340,"Anderson, SC Metro Area",2008-2012,24.362417,.72963738
31000US11380,"Andrews, TX Micro Area",2005-2009,27.349091,3.2320981
31000US11380,"Andrews, TX Micro Area",2006-2010,27.646494,3.0594327
31000US11380,"Andrews, TX Micro Area",2007-2011,25.515116,2.6861081
31000US11380,"Andrews, TX Micro Area",2008-2012,24.406715,2.2848685
31000US11380,"Andrews, TX Micro Area",2009-2013,21.794134,2.7616599
31000US11380,"Andrews, TX Micro Area",2010-2014,26.256466,2.4091394
31000US11380,"Andrews, TX Micro Area",2011-2015,28.086195,2.6642344
31000US11380,"Andrews, TX Micro Area",2012-2016,28.597923,2.9431427
31000US11380,"Andrews, TX Micro Area",2013-2017,26.972103,2.9134052
31000US11420,"Angola, IN Micro Area",2005-2009,25.063044,1.3739635
31000US11420,"Angola, IN Micro Area",2006-2010,26.570568,1.2409406
31000US11420,"Angola, IN Micro Area",2007-2011,26.443377,1.2392968
31000US11420,"Angola, IN Micro Area",2008-2012,26.580334,1.278511
31000US11420,"Angola, IN Micro Area",2009-2013,27.127424,1.2265667
31000US11420,"Angola, IN Micro Area",2010-2014,25.162205,1.4140165
31000US11420,"Angola, IN Micro Area",2011-2015,24.968485,1.1437397
31000US11420,"Angola, IN Micro Area",2012-2016,26.079845,1.3024805
31000US11420,"Angola, IN Micro Area",2013-2017,26.886314,1.1794372
31000US11460,"Ann Arbor, MI Metro Area",2005-2009,18.128057,.42293769
31000US11460,"Ann Arbor, MI Metro Area",2006-2010,17.688448,.37509739
31000US11460,"Ann Arbor, MI Metro Area",2007-2011,17.692392,.36012387
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,17.062195,.36621907
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,17.245951,.38591212
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,17.325293,.34814611
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,17.405317,.37387332
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,17.271692,.38742036
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,17.451258,.32452565
31000US11500,"Anniston-Oxford, AL Metro Area",2005-2009,23.523785,.64781362
31000US11500,"Anniston-Oxford, AL Metro Area",2006-2010,24.239031,.764543
31000US11500,"Anniston-Oxford, AL Metro Area",2007-2011,24.458332,.70628482
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,24.892929,.89400011
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,24.796442,.78702134
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,25.934992,.84697932
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,26.16601,.9220385
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,25.919107,.90766668
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,25.681278,.88030612
31000US11540,"Appleton, WI Metro Area",2005-2009,22.512466,.50804234
31000US11540,"Appleton, WI Metro Area",2006-2010,22.258865,.46087256
31000US11540,"Appleton, WI Metro Area",2007-2011,22.201609,.47898227
31000US11540,"Appleton, WI Metro Area",2008-2012,22.242609,.48089978
31000US11540,"Appleton, WI Metro Area",2009-2013,22.333519,.47658467
31000US11540,"Appleton, WI Metro Area",2010-2014,22.188169,.4725149
31000US11540,"Appleton, WI Metro Area",2011-2015,22.556349,.46026349
31000US11540,"Appleton, WI Metro Area",2012-2016,22.585052,.44190156
31000US11540,"Appleton, WI Metro Area",2013-2017,22.334749,.47202608
31000US11580,"Arcadia, FL Micro Area",2005-2009,15.713112,1.5501519
31000US11580,"Arcadia, FL Micro Area",2006-2010,15.897147,1.5528332
31000US11580,"Arcadia, FL Micro Area",2007-2011,16.2684,1.5725214
31000US11580,"Arcadia, FL Micro Area",2008-2012,15.255044,1.7095931
31000US11580,"Arcadia, FL Micro Area",2009-2013,13.21785,1.3941603
31000US11580,"Arcadia, FL Micro Area",2010-2014,12.431594,1.241206
31000US11580,"Arcadia, FL Micro Area",2011-2015,12.822567,1.2487111
31000US11580,"Arcadia, FL Micro Area",2012-2016,12.995884,1.1636715
31000US11580,"Arcadia, FL Micro Area",2013-2017,14.492507,1.3572626
31000US11620,"Ardmore, OK Micro Area",2005-2009,20.537169,1.0157958
31000US11620,"Ardmore, OK Micro Area",2006-2010,21.112837,1.1592739
31000US11620,"Ardmore, OK Micro Area",2007-2011,20.783461,1.0286249
31000US11620,"Ardmore, OK Micro Area",2008-2012,20.325165,1.0036089
31000US11620,"Ardmore, OK Micro Area",2009-2013,18.074781,.98620522
31000US11620,"Ardmore, OK Micro Area",2010-2014,19.525036,.94593048
31000US11620,"Ardmore, OK Micro Area",2011-2015,19.67314,.97095966
31000US11620,"Ardmore, OK Micro Area",2012-2016,20.181507,.79230917
31000US11620,"Ardmore, OK Micro Area",2013-2017,21.550497,1.0117832
31000US11660,"Arkadelphia, AR Micro Area",2005-2009,22.885744,1.6362332
31000US11660,"Arkadelphia, AR Micro Area",2006-2010,22.975563,1.434705
31000US11660,"Arkadelphia, AR Micro Area",2007-2011,25.222992,1.7749205
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,20.972494,1.6620566
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,22.11965,1.8284749
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,19.085863,1.5227789
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,20.539108,1.7806443
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,21.609928,1.6985496
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,23.333334,2.0041318
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,29.350258,1.3318124
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,28.810852,1.2687001
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,29.13501,1.2017881
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,28.115923,1.2901559
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,29.01812,1.3591799
31000US11700,"Asheville, NC Metro Area",2005-2009,22.856594,.46416479
31000US11700,"Asheville, NC Metro Area",2006-2010,22.54158,.42491299
31000US11700,"Asheville, NC Metro Area",2007-2011,22.459217,.43495679
31000US11700,"Asheville, NC Metro Area",2008-2012,22.068756,.50321013
31000US11700,"Asheville, NC Metro Area",2009-2013,21.41416,.39359698
31000US11700,"Asheville, NC Metro Area",2010-2014,21.045364,.46864143
31000US11700,"Asheville, NC Metro Area",2011-2015,20.630684,.41114846
31000US11700,"Asheville, NC Metro Area",2012-2016,20.887491,.40033361
31000US11700,"Asheville, NC Metro Area",2013-2017,21.254225,.42845523
31000US11740,"Ashland, OH Micro Area",2005-2009,29.237396,1.1970434
31000US11740,"Ashland, OH Micro Area",2006-2010,28.493013,1.3509291
31000US11740,"Ashland, OH Micro Area",2007-2011,27.378881,1.4422308
31000US11740,"Ashland, OH Micro Area",2008-2012,26.492647,1.2087399
31000US11740,"Ashland, OH Micro Area",2009-2013,26.203791,1.3260893
31000US11740,"Ashland, OH Micro Area",2010-2014,26.004229,1.1576649
31000US11740,"Ashland, OH Micro Area",2011-2015,25.686592,1.1484076
31000US11740,"Ashland, OH Micro Area",2012-2016,24.741306,1.0843884
31000US11740,"Ashland, OH Micro Area",2013-2017,26.926453,1.0203936
31000US11780,"Ashtabula, OH Micro Area",2005-2009,22.15733,.82041442
31000US11780,"Ashtabula, OH Micro Area",2006-2010,22.312456,.68861669
31000US11780,"Ashtabula, OH Micro Area",2007-2011,22.30533,.80248004
31000US11780,"Ashtabula, OH Micro Area",2008-2012,22.327652,.82732642
31000US11780,"Ashtabula, OH Micro Area",2009-2013,21.839701,.75802749
31000US11780,"Ashtabula, OH Micro Area",2010-2014,21.981352,.76454908
31000US11780,"Ashtabula, OH Micro Area",2011-2015,21.007971,.76435506
31000US11780,"Ashtabula, OH Micro Area",2012-2016,20.829897,.69898045
31000US11780,"Ashtabula, OH Micro Area",2013-2017,21.476772,.74586475
31000US11820,"Astoria, OR Micro Area",2005-2009,21.245193,1.18945
