geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,31.415478,.20536992
02000US1,Northeast Region,2010,32.183796,.20553568
02000US1,Northeast Region,2011,32.787674,.22834127
02000US1,Northeast Region,2012,33.2966,.19309644
02000US1,Northeast Region,2013,33.136395,.21123096
02000US1,Northeast Region,2014,33.283043,.19888787
02000US1,Northeast Region,2015,33.064251,.21816427
02000US1,Northeast Region,2016,32.715496,.22521354
02000US1,Northeast Region,2017,32.417782,.23182718
02000US2,Midwest Region,2009,31.202122,.17719622
02000US2,Midwest Region,2010,31.724545,.19564062
02000US2,Midwest Region,2011,32.50988,.20428644
02000US2,Midwest Region,2012,32.597466,.19147082
02000US2,Midwest Region,2013,32.486622,.19400086
02000US2,Midwest Region,2014,32.972176,.21721025
02000US2,Midwest Region,2015,32.266174,.20810196
02000US2,Midwest Region,2016,32.417507,.21230592
02000US2,Midwest Region,2017,32.382381,.19178888
02000US3,South Region,2009,34.797112,.17400087
02000US3,South Region,2010,35.791035,.16643199
02000US3,South Region,2011,36.110828,.16601078
02000US3,South Region,2012,36.234253,.17406307
02000US3,South Region,2013,36.302689,.17596491
02000US3,South Region,2014,36.159763,.1477975
02000US3,South Region,2015,35.891048,.16116448
02000US3,South Region,2016,35.778545,.17549174
02000US3,South Region,2017,35.002117,.16100904
02000US4,West Region,2009,29.993885,.20211248
02000US4,West Region,2010,30.874651,.20896278
02000US4,West Region,2011,31.702,.23093547
02000US4,West Region,2012,31.976864,.21062341
02000US4,West Region,2013,31.381464,.18932191
02000US4,West Region,2014,31.422329,.20573205
02000US4,West Region,2015,30.857859,.16867463
02000US4,West Region,2016,30.244785,.19729999
02000US4,West Region,2017,30.287468,.18786332
