geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,10205112,32111.66815415931
02000US1,Northeast Region,2010,10147781,31162.17727786951
02000US1,Northeast Region,2011,10287441,33853.8708807238
02000US1,Northeast Region,2012,10553168,30849.43176669282
02000US1,Northeast Region,2013,10773350,34062.96774658432
02000US1,Northeast Region,2014,11093529,31591.21675828459
02000US1,Northeast Region,2015,11409496,35659.29996986094
02000US1,Northeast Region,2016,11491214,33226.72414235777
02000US1,Northeast Region,2017,11737429,35836.92275391758
02000US2,Midwest Region,2009,8980638,28951.83253919062
02000US2,Midwest Region,2010,8923134,29040.12115501562
02000US2,Midwest Region,2011,9140826,31865.12637857227
02000US2,Midwest Region,2012,9207686,27516.13502811713
02000US2,Midwest Region,2013,9428631,27010.59350777918
02000US2,Midwest Region,2014,9660313,29111.9314096756
02000US2,Midwest Region,2015,9813410,31095.96278992955
02000US2,Midwest Region,2016,9915796,28950.61576914304
02000US2,Midwest Region,2017,10035742,30282.51278177932
02000US3,South Region,2009,16737974,44715.94841221625
02000US3,South Region,2010,16875886,44860.84749729363
02000US3,South Region,2011,17304290,48146.9888954729
02000US3,South Region,2012,17776085,43530.64542714563
02000US3,South Region,2013,18191483,47203.29209050843
02000US3,South Region,2014,18789543,49707.37576640549
02000US3,South Region,2015,19582742,49964.8274738149
02000US3,South Region,2016,20103329,52658.19308732321
02000US3,South Region,2017,20613320,50371.38959373013
02000US4,West Region,2009,10482404,34417.76629969103
02000US4,West Region,2010,10422142,32230.74242477786
02000US4,West Region,2011,10676368,38140.98951587714
02000US4,West Region,2012,11037562,34972.69725103879
02000US4,West Region,2013,11277769,35054.80311935279
02000US4,West Region,2014,11884056,35601.45108569365
02000US4,West Region,2015,12348747,36543.0950242039
02000US4,West Region,2016,12764893,39101.87084481704
02000US4,West Region,2017,13328374,39977.41486538947
