geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2005-2009,3651339,11433.01343990449,664.9967176090872,12997,3677.730959316581,829354,3659.56976713881,826719,3685.268561638157,535339,5577.74602679837,1368103,12721.04740406629,2283236,365.0398999551351,2635,5333.933864943044,877675,12616.04719365867,2773664,5721.663244605071,733008,5899.19346985309,795453,1436.333286564335,62445,7525.108483339018,1478196
02000US1,Northeast Region,2006-2010,3749397,11282.37407340928,829.6805453901752,14512,4284.343381270412,899791,4273.18358848,897426,3287.61732023471,534599,6297.211967338759,1451227,12920.79112492468,2298170,309.031111347663,2365,4701.190943148509,826038,12222.64950885362,2923359,5837.507868785108,752961,6070.744072981303,835367,1666.563974622508,82406,6538.075095759265,1465128
02000US1,Northeast Region,2007-2011,3779587,10791.90054092355,753.232974151134,14611,3938.226235944586,915534,3923.072616458617,913148,3715.301060355831,539432,5526.432183405269,1472176,12124.62659066099,2307411,345.1479848916989,2386,4872.307486880452,812649,11840.7980107718,2966938,5725.744550468477,746131,6021.565159477126,843552,1864.161021105557,97421,6470.410273348346,1466458
02000US1,Northeast Region,2008-2012,3817260,11975.05046676865,800.5342796314783,16399,4144.261408432913,933747,4132.37890497099,931356,4058.789147027046,549373,7250.112527250588,1496810,13998.78442363665,2320450,313.6035828511909,2391,3825.844376796164,799669,12571.35310446409,3017591,5920.32830864665,722449,6207.111261268899,835846,1864.924375841623,113397,6432.115412301794,1481895
02000US1,Northeast Region,2009-2013,3842595,11292.12595060769,825.7534427046769,16590,3957.633326020828,947223,3947.332094148048,944899,3692.056479200183,550665,6841.559051664899,1518437,13202.99355228978,2324158,285.3609674420525,2324,4338.605194921053,787605,12096.92537472988,3054990,6137.734946995986,739628,6418.502288071596,863348,1877.599888795396,123720,5802.993792165099,1464769
02000US1,Northeast Region,2010-2014,3884040,11229.98870637596,720.065837062123,16387,3988.555741352263,974144,3978.263889279546,972099,3965.325395592306,548061,6638.458947072237,1541852,13045.37402826362,2342188,286.3447731817014,2045,3990.659636299928,774693,11917.97007372166,3109347,6351.855457498523,763253,6708.445306798585,893806,2158.047886714795,130553,5969.113575651787,1451642
02000US1,Northeast Region,2011-2015,3879029,11159.88752322742,730.8985942308175,15693,3376.162755677928,995949,3365.075789778868,993776,3538.278026955523,541511,6704.761122311989,1532917,13019.09794257472,2346112,273.3859577061471,2173,4256.486500792786,763979,11944.06827100876,3115050,5947.827934450452,754836,6316.097579633618,880503,2125.189755674659,125667,6798.31338103474,1445373
02000US1,Northeast Region,2012-2016,3858034,11286.8498197068,772.5102218934952,16854,4100.655463644773,1009335,4090.793631271384,1007059,3506.087536296815,534995,6651.043199553821,1517525,13100.73870035375,2340509,284.2229720997387,2276,4097.754659015418,754630,12007.68804133826,3103404,5544.000488315299,737956,5820.150676402765,862094,1771.500065365871,124138,6484.825849586291,1434756
02000US1,Northeast Region,2013-2017,3862464,12314.17570431992,720.2036165763024,16367,3878.177790148397,1036544,3872.057535599937,1034214,3765.549687978636,524833,7448.072353814306,1515563,14391.41080869128,2346901,217.7921325577196,2330,4204.849572161866,748322,13012.28969864155,3114142,5949.835614837833,736796,6257.416075126148,857010,1937.70794849338,120214,6906.430284374411,1427710
02000US2,Midwest Region,2005-2009,2091111,7981.734655524978,445.32558715508,7340,2321.667597498952,460986,2303.815409168464,457925,2079.440425998087,128840,4413.65936205344,1005411,9120.771736835124,1085700,287.3586500429366,3061,3989.381510990657,478897,8923.18625556155,1612214,4439.853452847169,514698,4491.501939646578,538067,679.1840627473833,23369,5948.104845696347,955878
02000US2,Midwest Region,2006-2010,2172124,8525.200971441005,422.193154417736,7837,2727.482668434045,495511,2713.172306501057,492394,1805.465124428042,139010,5308.201814737851,1057627,10042.71169104465,1114497,279.0300016912732,3117,4040.950428764403,461724,9434.422715311725,1710400,4168.999941829097,508312,4276.244220288134,537950,951.6848830241286,29638,5939.10292614983,991816
02000US2,Midwest Region,2007-2011,2210884,8778.742016753171,414.7647726054156,7630,2902.448572564808,509114,2885.235279757314,505476,2155.752124890124,144725,5024.910950578772,1075900,10115.13922088836,1134984,315.6344354268568,3638,3603.934612578294,461483,9489.713172085203,1749401,4108.810262079048,481658,4197.861704073891,516301,860.0704138406677,34643,5375.708614585548,1033114
02000US2,Midwest Region,2008-2012,2227074,8468.65502038989,438.0667874508694,8362,2600.148351967294,522711,2585.896809408304,519348,1886.55994804625,145752,4812.758962617245,1079771,9740.675884487047,1147303,271.8623610031193,3363,3576.876730206659,456715,9193.049820242941,1770359,4007.626360290357,445157,4116.760429920931,484917,941.6195588817329,39760,5099.273355629093,1065332
02000US2,Midwest Region,2009-2013,2240356,8070.716266688668,420.1258919774215,7723,2336.452380205507,534244,2323.15331810297,530702,1771.156645640758,147818,4698.906987330134,1083213,9338.960752298568,1157143,248.9345005320499,3542,3379.44860676158,451527,8749.693362806256,1788829,3762.066003644607,434313,3897.678797855743,476132,1019.195464803335,41819,5992.683525688404,1074439
02000US2,Midwest Region,2010-2014,2251739,8329.189436532686,360.4863235447901,8245,2947.800796099774,557800,2933.389859042828,554210,2070.607814360718,147029,4952.958820201801,1078632,9690.572622103531,1173107,291.1244894390705,3590,3483.932872747288,441853,9028.465258916205,1809886,3827.975867778114,420226,3952.77761392135,466026,985.4195151437559,45800,5264.463536946122,1072639
02000US2,Midwest Region,2011-2015,2272240,8919.591421149355,448.3042559660884,8601,2794.663249797847,586958,2782.457106603098,583214,2058.475082878709,149120,5188.228983981232,1074247,10318.76112285114,1197993,260.9121110346949,3744,3441.958088534355,432993,9560.658272497152,1839247,3664.110335293858,420943,3821.130567550554,466651,1084.12834344553,45708,5556.834046998414,1060910
02000US2,Midwest Region,2012-2016,2270687,8244.324846933312,545.7818851178273,9022,2840.101803599959,603510,2828.636164564022,599584,2093.891782540586,149335,4904.565155930129,1061292,9592.895889694932,1209395,254.9425490817158,3926,2993.117680256112,425776,8770.840645549532,1844911,3254.997420003066,417295,3416.064093402108,461373,1036.574013760981,44078,5685.22764604716,1047447
02000US2,Midwest Region,2013-2017,2300505,8523.195637907587,475.5128507674088,8914,2916.536203021022,625496,2903.235526334368,621469,2032.42897913146,158285,5218.415840144071,1055424,9993.834487458429,1245081,278.2209592433473,4027,3327.936665183995,429859,9149.864825751412,1870646,3490.601166098369,423156,3621.784913131914,467721,965.9344989297429,44565,6189.263068476043,1040089
02000US3,South Region,2005-2009,6318183,16432.58426085226,1037.844517566059,25843,3520.069971982842,809612,3478.384349955897,800377,4479.287607189227,569963,11361.71658934859,4124377,19977.94857703584,2193806,540.1249129943716,9235,4749.649540328071,791481,17105.23300764851,5526702,7599.3619389009,1447743,7853.391029317637,1532323,1981.27453447297,84580,11155.86812103496,3380442
02000US3,South Region,2006-2010,6674071,17731.63441745716,1220.283695053014,31366,3851.666213704863,890545,3812.143074368464,881600,4679.379261192858,592994,13392.82355220033,4399571,22221.12917506046,2274500,550.3615196760297,8945,4509.640821135239,769243,18296.11214028818,5904828,8423.996503202334,1477010,8575.225565362034,1574668,1603.364091799948,97658,12052.40276315728,3584498
02000US3,South Region,2007-2011,6782625,19247.8531206421,1367.041808404169,33814,4576.57138495731,905161,4553.711093926768,896104,5091.164986766072,600499,14030.41916110457,4491699,23818.74286334403,2290926,456.8598413718987,9057,3941.102977493579,765088,19647.19171874242,6017537,8495.441363997141,1395461,8741.196265396906,1504194,2058.151641904753,108733,12087.30453176617,3738957
02000US3,South Region,2008-2012,6864432,19112.52035451825,1450.113499515003,35770,4321.157689334235,932774,4299.633368422016,923361,4567.346556331072,612047,14154.76838693739,4529648,23783.31142607598,2334784,430.7628967823665,9413,4763.610710171264,770648,19697.2186183718,6093784,7558.831288854123,1281513,7828.977317792003,1402910,2038.861297180755,121397,12637.72118350554,3880931
02000US3,South Region,2009-2013,6910715,18189.36703561191,1206.772046272646,34990,4712.54410094328,948829,4691.642586833512,939003,4400.354018540397,614272,13810.00521050233,4559881,22837.89213281967,2350834,443.3528400105944,9826,4157.680355240911,762984,18658.49348400244,6147731,8239.414963237203,1229707,8470.454389525696,1356540,1964.850790421001,126833,11697.38246508778,3956084
02000US3,South Region,2010-2014,7011281,19491.7270361488,1280.903189445547,33134,4375.340211661812,986110,4340.616606152049,975437,4381.848620963376,628451,15185.6796685254,4600686,24708.95161367232,2410595,550.1358433895196,10673,3980.054440897138,768338,19893.92510803836,6242943,6967.511748252073,1168642,7355.612393276741,1301110,2357.713663296655,132468,13146.58146333883,4062476
02000US3,South Region,2011-2015,7075507,20800.94997197043,963.1583112279036,29772,4518.369937301233,1017633,4489.999357915283,1006690,4071.134869489982,635082,15860.49575962526,4606959,26157.88304655994,2468548,505.5419430946319,10943,4386.666814602017,783506,21258.46573670705,6292001,7748.369556228253,1127440,8024.420906191856,1259408,2086.648053660251,131968,15206.52447698628,4133612
02000US3,South Region,2012-2016,7103229,20463.04432159393,970.946275323395,30901,4416.214742243327,1042429,4385.824128843783,1031508,4750.312522805451,637745,15740.07019848184,4592071,25816.39000248977,2511158,517.2034033714115,10921,4108.746821931663,792016,20871.46337356945,6311213,6760.804860253143,1106001,7056.289759694275,1236487,2020.579821324504,130486,14671.9001630652,4155667
02000US3,South Region,2013-2017,7216197,22241.24357894169,1083.39953166723,32135,4221.590203493672,1084794,4200.986522514301,1073942,4505.419059217066,645379,17040.65499687083,4641075,28018.86576327089,2575122,416.5766242684967,10852,4689.997743942943,802775,22730.35403982975,6413422,6901.674169604774,1124909,7146.780133056034,1254380,1855.629253610395,129471,16293.89796703317,4199509
02000US4,West Region,2005-2009,7022052,17333.26921657144,1494.562825152663,43323,5531.319731857129,1369138,5421.352211381603,1330813,1695.503656588289,116962,12537.14249430291,4704552,21392.10517122144,2317500,1097.468986431886,38325,4303.607287574771,796988,17859.54247509745,6225064,8770.260655997967,2024982,8914.154870421762,2095642,1595.206908121366,70660,11432.91524812138,3396987
02000US4,West Region,2006-2010,7101384,18130.07349624218,1380.1320162623,43867,5657.24965494793,1442683,5544.278137869022,1399189,1831.380983729997,121378,12641.95035254122,4718210,22102.4540197522,2383174,1124.923814467489,43494,4003.654079351816,783138,18566.87402246952,6318246,9601.848665358366,1958602,9713.920091772663,2043607,1471.307499097454,85005,11113.03682044281,3449849
02000US4,West Region,2007-2011,7118123,19340.18021209864,1222.477915390413,40568,5550.611119586633,1454947,5430.004350556537,1409394,2037.535900595541,123322,14099.54151445016,4717264,23934.06863770043,2400859,1150.798224631867,45553,4668.46045619704,780946,19895.65514547152,6337177,10574.05786646678,1857920,10705.5395940015,1958762,1672.685934461654,100842,10793.75856541182,3540524
02000US4,West Region,2008-2012,7105566,17649.65086214302,1105.085235620514,37769,5682.18495834637,1468556,5580.418629164997,1421665,1682.1673100837,126635,12750.64357752001,4685772,21773.58691618122,2419794,1070.585738801893,46891,4234.530658047072,780556,18150.5213547569,6325010,9440.740650521902,1771995,9619.321012372238,1886652,1844.926206830331,114657,10400.54117372883,3585954
02000US4,West Region,2009-2013,7088488,18178.216897132,887.4424469860926,33217,5686.593942638617,1468678,5581.463175278133,1421895,1677.975018049059,126552,13226.10769798505,4668809,22480.60262532735,2419679,1088.402265464542,46783,4573.231011533764,775175,18744.65287606121,6313313,8862.556550914453,1754722,9072.737954187795,1879675,1941.562609653126,124953,10468.57700656611,3580366
02000US4,West Region,2010-2014,7127008,17625.9341870147,979.4027963485354,33622,5371.166730103038,1504936,5251.045191954785,1457099,1901.988632490665,126391,13347.06752215871,4669949,22109.22358216221,2457059,1129.582416034485,47837,4139.042068031524,769576,18105.39215830213,6357432,8779.629280712028,1750243,8980.838720781789,1884989,1890.389859779586,134746,10270.36324160048,3577070
02000US4,West Region,2011-2015,7139712,18513.05534258832,953.1916860876382,35414,5818.876979672363,1548649,5724.22618683609,1501536,1939.754411052988,127789,13818.13586263829,4637692,23101.38733574389,2502020,1045.25779906247,47113,4058.089839464472,769584,18952.60697800972,6370128,9123.795678725484,1747441,9312.780560843583,1877797,1866.610346938081,130356,10803.11540522195,3550063
02000US4,West Region,2012-2016,7110212,18620.29015172059,1041.727671147325,36824,5497.82102187848,1573888,5397.271210496851,1525927,1916.589397296933,127472,13343.36280510994,4579080,22907.65235206468,2531132,1046.661105110331,47961,4183.021312207779,772838,19084.36199176298,6337374,8181.177050555698,1784344,8390.704825352441,1911965,1863.402676195754,127621,11187.39302246657,3460063
02000US4,West Region,2013-2017,7097755,18982.14646360202,1091.706825311916,37736,5672.867103932524,1620776,5579.179538346422,1574363,1745.422121923459,130657,14013.9523205843,4518078,23594.76094410047,2579677,1026.731151653821,46413,4077.240306403297,769945,19415.09136939094,6327810,8659.542646660881,1812577,8867.69350356503,1935944,1910.054769851088,123367,11364.45196621579,3372642
