geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,72.310913,1.8327047
05000US01003,"Baldwin County, Alabama",2010,70.519562,1.9409543
05000US01003,"Baldwin County, Alabama",2011,70.102066,1.7691883
05000US01003,"Baldwin County, Alabama",2012,72.807716,1.9649549
05000US01003,"Baldwin County, Alabama",2013,66.778633,2.3942401
05000US01003,"Baldwin County, Alabama",2014,65.968277,2.331583
05000US01003,"Baldwin County, Alabama",2015,63.454594,2.2011983
05000US01003,"Baldwin County, Alabama",2016,65.047737,2.2036352
05000US01003,"Baldwin County, Alabama",2017,66.22599,2.4547496
05000US01015,"Calhoun County, Alabama",2009,64.955406,2.3740883
05000US01015,"Calhoun County, Alabama",2010,66.623779,2.0852973
05000US01015,"Calhoun County, Alabama",2011,66.488525,2.6984997
05000US01015,"Calhoun County, Alabama",2012,67.875,2.5527806
05000US01015,"Calhoun County, Alabama",2013,65.157005,2.9579141
05000US01015,"Calhoun County, Alabama",2014,68.804649,2.3283827
05000US01015,"Calhoun County, Alabama",2015,66.416985,2.9074316
05000US01015,"Calhoun County, Alabama",2016,69.141731,2.7462075
05000US01015,"Calhoun County, Alabama",2017,64.841484,2.5006671
05000US01043,"Cullman County, Alabama",2009,71.405571,2.8204076
05000US01043,"Cullman County, Alabama",2010,71.18924,3.368247
05000US01043,"Cullman County, Alabama",2011,73.605804,2.6945782
05000US01043,"Cullman County, Alabama",2012,66.655006,2.6848612
05000US01043,"Cullman County, Alabama",2013,73.923965,3.2811012
05000US01043,"Cullman County, Alabama",2014,68.229034,3.3928592
05000US01043,"Cullman County, Alabama",2015,68.027145,2.9857464
05000US01043,"Cullman County, Alabama",2016,71.127762,2.5801947
05000US01043,"Cullman County, Alabama",2017,65.81002,2.8744743
05000US01049,"DeKalb County, Alabama",2009,73.43705,3.5482903
05000US01049,"DeKalb County, Alabama",2010,77.616753,3.1809464
05000US01049,"DeKalb County, Alabama",2011,77.548912,3.5308714
05000US01049,"DeKalb County, Alabama",2012,70.234695,3.7328191
05000US01049,"DeKalb County, Alabama",2013,71.23143,3.2071888
05000US01049,"DeKalb County, Alabama",2014,68.345467,3.2055721
05000US01049,"DeKalb County, Alabama",2015,67.516289,3.731148
05000US01049,"DeKalb County, Alabama",2016,74.199265,3.2585523
05000US01049,"DeKalb County, Alabama",2017,71.371094,3.489558
05000US01051,"Elmore County, Alabama",2009,75.169662,2.499898
05000US01051,"Elmore County, Alabama",2010,75.817741,3.5584807
05000US01051,"Elmore County, Alabama",2011,74.677719,2.4991772
05000US01051,"Elmore County, Alabama",2012,72.898819,3.8079288
05000US01051,"Elmore County, Alabama",2013,70.037468,4.3108454
05000US01051,"Elmore County, Alabama",2014,70.361877,3.3984005
05000US01051,"Elmore County, Alabama",2015,74.090836,3.4795382
05000US01051,"Elmore County, Alabama",2016,72.957405,3.8526368
05000US01051,"Elmore County, Alabama",2017,71.599945,3.6321714
05000US01055,"Etowah County, Alabama",2009,69.83004,2.3135982
05000US01055,"Etowah County, Alabama",2010,68.674339,2.3270566
05000US01055,"Etowah County, Alabama",2011,72.037193,2.8602803
05000US01055,"Etowah County, Alabama",2012,66.844299,2.7139854
05000US01055,"Etowah County, Alabama",2013,69.973839,2.4142175
05000US01055,"Etowah County, Alabama",2014,67.615959,2.4860308
05000US01055,"Etowah County, Alabama",2015,70.042206,2.2884209
05000US01055,"Etowah County, Alabama",2016,67.966774,2.7286959
05000US01055,"Etowah County, Alabama",2017,62.106712,2.7658393
05000US01069,"Houston County, Alabama",2009,69.768997,1.4582436
05000US01069,"Houston County, Alabama",2010,68.206238,1.7065406
05000US01069,"Houston County, Alabama",2011,68.168106,1.2110986
05000US01069,"Houston County, Alabama",2012,66.417778,1.2212565
05000US01069,"Houston County, Alabama",2013,65.021759,1.5022178
05000US01069,"Houston County, Alabama",2014,64.260139,1.5212982
05000US01069,"Houston County, Alabama",2015,67.038849,1.8270131
05000US01069,"Houston County, Alabama",2016,64.089668,1.4556963
05000US01069,"Houston County, Alabama",2017,65.885033,1.5257378
05000US01073,"Jefferson County, Alabama",2009,63.490849,1.0771623
05000US01073,"Jefferson County, Alabama",2010,64.181496,1.1665769
05000US01073,"Jefferson County, Alabama",2011,64.316101,1.2375768
05000US01073,"Jefferson County, Alabama",2012,63.482601,.89784878
05000US01073,"Jefferson County, Alabama",2013,62.922012,1.0572405
05000US01073,"Jefferson County, Alabama",2014,62.91396,1.0633636
05000US01073,"Jefferson County, Alabama",2015,63.028313,1.2239169
05000US01073,"Jefferson County, Alabama",2016,62.848984,.97388464
05000US01073,"Jefferson County, Alabama",2017,61.809166,1.0498786
05000US01077,"Lauderdale County, Alabama",2009,66.610405,2.7761157
05000US01077,"Lauderdale County, Alabama",2010,64.838013,2.6641457
05000US01077,"Lauderdale County, Alabama",2011,61.201088,2.9406726
05000US01077,"Lauderdale County, Alabama",2012,67.116959,2.4865589
05000US01077,"Lauderdale County, Alabama",2013,65.30571,2.9171603
05000US01077,"Lauderdale County, Alabama",2014,63.57336,2.4509645
05000US01077,"Lauderdale County, Alabama",2015,63.518394,2.4387102
05000US01077,"Lauderdale County, Alabama",2016,61.401981,2.9377282
05000US01077,"Lauderdale County, Alabama",2017,63.184612,2.6468391
05000US01081,"Lee County, Alabama",2009,53.962601,1.7928662
05000US01081,"Lee County, Alabama",2010,60.165596,2.1284361
05000US01081,"Lee County, Alabama",2011,59.22451,2.5703464
05000US01081,"Lee County, Alabama",2012,61.268013,2.2301261
05000US01081,"Lee County, Alabama",2013,64.018295,2.3551023
05000US01081,"Lee County, Alabama",2014,63.590187,2.3801484
05000US01081,"Lee County, Alabama",2015,64.910385,2.9247174
05000US01081,"Lee County, Alabama",2016,60.526669,2.868762
05000US01081,"Lee County, Alabama",2017,60.391087,2.6856065
05000US01083,"Limestone County, Alabama",2009,72.683052,2.4602256
05000US01083,"Limestone County, Alabama",2010,72.59436,3.1959779
05000US01083,"Limestone County, Alabama",2011,73.866699,3.1043408
05000US01083,"Limestone County, Alabama",2012,73.892731,3.0736251
05000US01083,"Limestone County, Alabama",2013,70.589134,3.0091984
05000US01083,"Limestone County, Alabama",2014,72.280167,3.0462658
05000US01083,"Limestone County, Alabama",2015,70.705917,2.8206332
05000US01083,"Limestone County, Alabama",2016,68.823715,3.2084851
05000US01083,"Limestone County, Alabama",2017,71.672356,3.0451572
05000US01089,"Madison County, Alabama",2009,67.247475,1.1603827
05000US01089,"Madison County, Alabama",2010,64.521866,1.1402241
05000US01089,"Madison County, Alabama",2011,66.135025,1.344792
05000US01089,"Madison County, Alabama",2012,64.52935,1.5635467
05000US01089,"Madison County, Alabama",2013,65.561897,1.4096949
05000US01089,"Madison County, Alabama",2014,65.828903,1.397343
05000US01089,"Madison County, Alabama",2015,64.598213,1.4508841
05000US01089,"Madison County, Alabama",2016,62.06419,1.2507875
05000US01089,"Madison County, Alabama",2017,65.021095,1.5938826
05000US01095,"Marshall County, Alabama",2009,67.780464,2.9140093
05000US01095,"Marshall County, Alabama",2010,68.992691,2.5730636
05000US01095,"Marshall County, Alabama",2011,73.066666,2.7693148
05000US01095,"Marshall County, Alabama",2012,70.433701,2.2309666
05000US01095,"Marshall County, Alabama",2013,72.461319,2.6389918
05000US01095,"Marshall County, Alabama",2014,69.454002,2.8411715
05000US01095,"Marshall County, Alabama",2015,70.531616,2.5960841
05000US01095,"Marshall County, Alabama",2016,66.831764,3.2690053
05000US01095,"Marshall County, Alabama",2017,70.401672,2.3869476
05000US01097,"Mobile County, Alabama",2009,69.045525,1.6323206
05000US01097,"Mobile County, Alabama",2010,64.654854,1.1710925
05000US01097,"Mobile County, Alabama",2011,69.028984,1.6307042
05000US01097,"Mobile County, Alabama",2012,65.762497,1.4495362
05000US01097,"Mobile County, Alabama",2013,68.680969,1.5680641
05000US01097,"Mobile County, Alabama",2014,67.989578,1.3475629
05000US01097,"Mobile County, Alabama",2015,64.953117,1.344087
05000US01097,"Mobile County, Alabama",2016,65.040955,1.4077144
05000US01097,"Mobile County, Alabama",2017,64.114349,1.4476529
05000US01101,"Montgomery County, Alabama",2009,63.758747,1.8743598
05000US01101,"Montgomery County, Alabama",2010,64.943977,1.8717726
05000US01101,"Montgomery County, Alabama",2011,64.388481,1.9082825
05000US01101,"Montgomery County, Alabama",2012,64.230309,1.9141856
05000US01101,"Montgomery County, Alabama",2013,62.559666,1.8693116
05000US01101,"Montgomery County, Alabama",2014,62.962593,2.1093125
05000US01101,"Montgomery County, Alabama",2015,62.961281,1.9563019
05000US01101,"Montgomery County, Alabama",2016,59.941429,1.9808164
05000US01101,"Montgomery County, Alabama",2017,61.582764,2.0286462
05000US01103,"Morgan County, Alabama",2009,71.234261,2.3658278
05000US01103,"Morgan County, Alabama",2010,70.723152,2.7280619
05000US01103,"Morgan County, Alabama",2011,66.872658,2.5465372
05000US01103,"Morgan County, Alabama",2012,69.048706,2.3720276
05000US01103,"Morgan County, Alabama",2013,70.101967,2.8995519
05000US01103,"Morgan County, Alabama",2014,67.469345,2.8717215
05000US01103,"Morgan County, Alabama",2015,67.54203,2.40943
05000US01103,"Morgan County, Alabama",2016,65.835861,2.7480953
05000US01103,"Morgan County, Alabama",2017,68.430336,2.7631459
05000US01115,"St. Clair County, Alabama",2009,73.230072,2.6565111
05000US01115,"St. Clair County, Alabama",2010,73.243713,3.4077044
05000US01115,"St. Clair County, Alabama",2011,72.837654,4.4418583
05000US01115,"St. Clair County, Alabama",2012,75.615219,3.8598802
05000US01115,"St. Clair County, Alabama",2013,72.318932,3.5369382
05000US01115,"St. Clair County, Alabama",2014,71.441414,3.4838862
05000US01115,"St. Clair County, Alabama",2015,71.572075,3.2364085
05000US01115,"St. Clair County, Alabama",2016,78.171753,2.6237531
05000US01115,"St. Clair County, Alabama",2017,70.698837,3.6457288
05000US01117,"Shelby County, Alabama",2009,74.200043,1.8501719
05000US01117,"Shelby County, Alabama",2010,70.788559,1.642967
05000US01117,"Shelby County, Alabama",2011,74.142639,2.3100197
05000US01117,"Shelby County, Alabama",2012,69.699432,1.6730192
05000US01117,"Shelby County, Alabama",2013,71.304314,1.808643
05000US01117,"Shelby County, Alabama",2014,70.974991,1.9702448
05000US01117,"Shelby County, Alabama",2015,71.033104,1.7346855
05000US01117,"Shelby County, Alabama",2016,71.075089,1.8597848
05000US01117,"Shelby County, Alabama",2017,71.481964,1.7999855
05000US01121,"Talladega County, Alabama",2009,68.702515,3.2536817
05000US01121,"Talladega County, Alabama",2010,72.814499,3.9122295
05000US01121,"Talladega County, Alabama",2011,71.551613,3.7684798
05000US01121,"Talladega County, Alabama",2012,70.153183,3.2745793
05000US01121,"Talladega County, Alabama",2013,70.17849,3.2311149
05000US01121,"Talladega County, Alabama",2014,68.387222,3.3362298
05000US01121,"Talladega County, Alabama",2015,66.506264,3.0434425
05000US01121,"Talladega County, Alabama",2016,64.285942,3.1377549
05000US01121,"Talladega County, Alabama",2017,64.117256,3.3341446
05000US01125,"Tuscaloosa County, Alabama",2009,63.356598,1.8520613
05000US01125,"Tuscaloosa County, Alabama",2010,65.369537,2.1987419
05000US01125,"Tuscaloosa County, Alabama",2011,65.155388,1.5482508
05000US01125,"Tuscaloosa County, Alabama",2012,66.054848,1.8912935
05000US01125,"Tuscaloosa County, Alabama",2013,66.900459,2.0851953
05000US01125,"Tuscaloosa County, Alabama",2014,67.644905,2.2820144
05000US01125,"Tuscaloosa County, Alabama",2015,65.521454,1.8847948
05000US01125,"Tuscaloosa County, Alabama",2016,62.370472,1.8831106
05000US01125,"Tuscaloosa County, Alabama",2017,65.332283,2.0541639
05000US01127,"Walker County, Alabama",2009,66.599434,2.8811877
05000US01127,"Walker County, Alabama",2011,68.256752,2.8450997
05000US01127,"Walker County, Alabama",2012,72.142639,2.7090197
05000US01127,"Walker County, Alabama",2013,71.613991,3.9104924
05000US01127,"Walker County, Alabama",2014,71.718689,2.675185
05000US01127,"Walker County, Alabama",2015,67.061996,2.9215391
05000US01127,"Walker County, Alabama",2016,73.092232,2.9997573
05000US01127,"Walker County, Alabama",2017,62.890888,3.871954
05000US02020,"Anchorage Municipality, Alaska",2009,66.656151,1.7636803
05000US02020,"Anchorage Municipality, Alaska",2010,66.753975,1.9733578
05000US02020,"Anchorage Municipality, Alaska",2011,65.313026,1.8802351
05000US02020,"Anchorage Municipality, Alaska",2012,65.092026,1.7361425
05000US02020,"Anchorage Municipality, Alaska",2013,69.053116,1.7153951
05000US02020,"Anchorage Municipality, Alaska",2014,67.546783,1.8332646
05000US02020,"Anchorage Municipality, Alaska",2015,64.201996,1.5984224
05000US02020,"Anchorage Municipality, Alaska",2016,66.507996,1.7365952
05000US02020,"Anchorage Municipality, Alaska",2017,65.841507,1.7248552
05000US02090,"Fairbanks North Star Borough, Alaska",2009,69.707085,2.4863732
05000US02090,"Fairbanks North Star Borough, Alaska",2010,66.225639,3.2894459
05000US02090,"Fairbanks North Star Borough, Alaska",2011,68.078667,3.5193338
05000US02090,"Fairbanks North Star Borough, Alaska",2012,61.459496,3.0765922
05000US02090,"Fairbanks North Star Borough, Alaska",2013,54.210709,2.8195801
05000US02090,"Fairbanks North Star Borough, Alaska",2014,66.342598,3.6112707
05000US02090,"Fairbanks North Star Borough, Alaska",2015,64.679352,2.9784305
05000US02090,"Fairbanks North Star Borough, Alaska",2016,62.368965,2.8744206
05000US02090,"Fairbanks North Star Borough, Alaska",2017,67.905037,3.4026856
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,72.976372,2.6473553
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,71.457779,2.5256124
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,72.893661,3.3855782
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,73.074356,2.1673231
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,71.128433,1.9297858
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,69.583305,1.8269174
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,72.026741,1.8577278
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,67.559807,1.7947193
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,69.700775,1.7693255
05000US04001,"Apache County, Arizona",2009,68.516769,3.8345416
05000US04001,"Apache County, Arizona",2010,65.739998,3.1156552
05000US04001,"Apache County, Arizona",2011,68.44223,2.6679268
05000US04001,"Apache County, Arizona",2012,68.508705,2.3952692
05000US04001,"Apache County, Arizona",2013,67.411407,2.9365962
05000US04001,"Apache County, Arizona",2014,68.048599,2.9129229
05000US04001,"Apache County, Arizona",2015,70.027702,3.1966705
05000US04001,"Apache County, Arizona",2016,70.921173,2.838645
05000US04001,"Apache County, Arizona",2017,66.472015,2.458771
05000US04003,"Cochise County, Arizona",2009,68.59272,2.172055
05000US04003,"Cochise County, Arizona",2010,69.34623,2.2992113
05000US04003,"Cochise County, Arizona",2011,63.680859,2.5101867
05000US04003,"Cochise County, Arizona",2012,63.335533,2.3982108
05000US04003,"Cochise County, Arizona",2013,67.846512,2.6705174
05000US04003,"Cochise County, Arizona",2014,66.854134,2.4032173
05000US04003,"Cochise County, Arizona",2015,68.202461,2.4896455
05000US04003,"Cochise County, Arizona",2016,64.223183,1.9161705
05000US04003,"Cochise County, Arizona",2017,64.868507,2.1584942
05000US04005,"Coconino County, Arizona",2009,63.25795,2.4712219
05000US04005,"Coconino County, Arizona",2010,64.206345,2.5323217
05000US04005,"Coconino County, Arizona",2011,64.801674,2.1731858
05000US04005,"Coconino County, Arizona",2012,63.880859,2.1729295
05000US04005,"Coconino County, Arizona",2013,63.530056,2.7090759
05000US04005,"Coconino County, Arizona",2014,65.073845,2.1966031
05000US04005,"Coconino County, Arizona",2015,61.444969,2.3272691
05000US04005,"Coconino County, Arizona",2016,57.549358,2.1533754
05000US04005,"Coconino County, Arizona",2017,59.718197,2.4563181
05000US04013,"Maricopa County, Arizona",2009,66.621468,.45283991
05000US04013,"Maricopa County, Arizona",2010,66.339996,.45676818
05000US04013,"Maricopa County, Arizona",2011,65.632858,.62009209
05000US04013,"Maricopa County, Arizona",2012,64.94619,.45724148
05000US04013,"Maricopa County, Arizona",2013,65.67894,.44339016
05000US04013,"Maricopa County, Arizona",2014,64.899826,.51304281
05000US04013,"Maricopa County, Arizona",2015,64.832977,.43802428
05000US04013,"Maricopa County, Arizona",2016,66.000954,.4059962
05000US04013,"Maricopa County, Arizona",2017,64.946609,.42515659
05000US04015,"Mohave County, Arizona",2009,66.891853,2.1702189
05000US04015,"Mohave County, Arizona",2010,65.237442,1.8915167
05000US04015,"Mohave County, Arizona",2011,63.10445,2.1072114
05000US04015,"Mohave County, Arizona",2012,61.075985,1.8803849
05000US04015,"Mohave County, Arizona",2013,61.421169,2.0013552
05000US04015,"Mohave County, Arizona",2014,64.290459,1.9273512
05000US04015,"Mohave County, Arizona",2015,65.904938,1.7530951
05000US04015,"Mohave County, Arizona",2016,61.4897,2.1940603
05000US04015,"Mohave County, Arizona",2017,63.332378,1.613003
05000US04017,"Navajo County, Arizona",2009,70.975731,3.0173607
05000US04017,"Navajo County, Arizona",2010,74.145195,3.1134269
05000US04017,"Navajo County, Arizona",2011,65.371567,3.1021523
05000US04017,"Navajo County, Arizona",2012,73.42482,2.233335
05000US04017,"Navajo County, Arizona",2013,73.514511,2.2248025
05000US04017,"Navajo County, Arizona",2014,67.553261,2.1859112
05000US04017,"Navajo County, Arizona",2015,72.447594,2.2454998
05000US04017,"Navajo County, Arizona",2016,72.989548,2.2270622
05000US04017,"Navajo County, Arizona",2017,65.703438,2.4557991
05000US04019,"Pima County, Arizona",2009,62.314159,.84560513
05000US04019,"Pima County, Arizona",2010,62.862873,.9789319
05000US04019,"Pima County, Arizona",2011,62.416901,.76450735
05000US04019,"Pima County, Arizona",2012,61.461163,.83784413
05000US04019,"Pima County, Arizona",2013,61.082466,.80927527
05000US04019,"Pima County, Arizona",2014,60.942383,.76506174
05000US04019,"Pima County, Arizona",2015,60.896183,.83856845
05000US04019,"Pima County, Arizona",2016,61.906021,.94189417
05000US04019,"Pima County, Arizona",2017,61.532707,.89387411
05000US04021,"Pinal County, Arizona",2009,71.582954,1.6310128
05000US04021,"Pinal County, Arizona",2010,70.861229,1.8553714
05000US04021,"Pinal County, Arizona",2011,70.322197,2.0752969
05000US04021,"Pinal County, Arizona",2012,74.279205,1.5405174
05000US04021,"Pinal County, Arizona",2013,73.218468,1.7845167
05000US04021,"Pinal County, Arizona",2014,70.948586,1.7314798
05000US04021,"Pinal County, Arizona",2015,68.413879,1.2670617
05000US04021,"Pinal County, Arizona",2016,69.427742,1.592612
05000US04021,"Pinal County, Arizona",2017,66.324219,1.5461292
05000US04025,"Yavapai County, Arizona",2009,62.752998,1.7344286
05000US04025,"Yavapai County, Arizona",2010,62.53159,1.4885582
05000US04025,"Yavapai County, Arizona",2011,60.74699,2.7397444
05000US04025,"Yavapai County, Arizona",2012,63.697876,1.9954714
05000US04025,"Yavapai County, Arizona",2013,60.740799,2.1025419
05000US04025,"Yavapai County, Arizona",2014,64.139359,1.9380238
05000US04025,"Yavapai County, Arizona",2015,64.183517,2.1392782
05000US04025,"Yavapai County, Arizona",2016,63.520145,1.694074
05000US04025,"Yavapai County, Arizona",2017,63.263832,1.7759823
05000US04027,"Yuma County, Arizona",2009,77.621368,2.0009394
05000US04027,"Yuma County, Arizona",2010,76.442802,2.512116
05000US04027,"Yuma County, Arizona",2011,79.302002,2.777715
05000US04027,"Yuma County, Arizona",2012,77.422943,2.3957334
05000US04027,"Yuma County, Arizona",2013,75.222244,1.9506584
05000US04027,"Yuma County, Arizona",2014,76.933975,2.2955751
05000US04027,"Yuma County, Arizona",2015,73.141838,1.9631443
05000US04027,"Yuma County, Arizona",2016,72.698158,2.3504586
05000US04027,"Yuma County, Arizona",2017,74.975876,2.1109214
05000US05007,"Benton County, Arkansas",2009,73.19175,2.0071607
05000US05007,"Benton County, Arkansas",2010,73.534462,2.2056363
05000US05007,"Benton County, Arkansas",2011,73.304314,2.6917174
05000US05007,"Benton County, Arkansas",2012,73.311829,1.827745
05000US05007,"Benton County, Arkansas",2013,75.505783,2.1039898
05000US05007,"Benton County, Arkansas",2014,74.285652,1.8376297
05000US05007,"Benton County, Arkansas",2015,71.645035,1.8645029
05000US05007,"Benton County, Arkansas",2016,74.369797,1.8831214
05000US05007,"Benton County, Arkansas",2017,73.645691,2.4747071
05000US05031,"Craighead County, Arkansas",2009,69.069359,2.7880533
05000US05031,"Craighead County, Arkansas",2010,69.367989,2.7502801
05000US05031,"Craighead County, Arkansas",2011,65.824486,3.451983
05000US05031,"Craighead County, Arkansas",2012,68.795708,2.3441267
05000US05031,"Craighead County, Arkansas",2013,68.057213,2.937104
05000US05031,"Craighead County, Arkansas",2014,65.803673,3.2945461
05000US05031,"Craighead County, Arkansas",2015,63.15221,2.9796426
05000US05031,"Craighead County, Arkansas",2016,63.012081,3.3645093
05000US05031,"Craighead County, Arkansas",2017,64.338127,3.335628
05000US05045,"Faulkner County, Arkansas",2009,67.957268,2.5089252
05000US05045,"Faulkner County, Arkansas",2010,64.982567,2.5934684
05000US05045,"Faulkner County, Arkansas",2011,67.673241,2.5641112
05000US05045,"Faulkner County, Arkansas",2012,67.953964,2.5302424
05000US05045,"Faulkner County, Arkansas",2013,68.796326,2.5851579
05000US05045,"Faulkner County, Arkansas",2014,66.261513,2.758786
05000US05045,"Faulkner County, Arkansas",2015,65.744926,2.8254318
05000US05045,"Faulkner County, Arkansas",2016,65.637794,2.2566562
05000US05045,"Faulkner County, Arkansas",2017,67.682198,2.8275859
05000US05051,"Garland County, Arkansas",2009,64.790726,2.5685954
05000US05051,"Garland County, Arkansas",2010,64.187233,2.4787602
05000US05051,"Garland County, Arkansas",2011,60.928928,2.9930334
05000US05051,"Garland County, Arkansas",2012,67.51033,3.1357999
05000US05051,"Garland County, Arkansas",2013,66.210434,2.7288291
05000US05051,"Garland County, Arkansas",2014,62.130875,2.7604022
05000US05051,"Garland County, Arkansas",2015,63.569538,2.544066
05000US05051,"Garland County, Arkansas",2016,57.378716,2.8395853
05000US05051,"Garland County, Arkansas",2017,62.064053,3.358808
05000US05069,"Jefferson County, Arkansas",2009,66.96476,3.1027381
05000US05069,"Jefferson County, Arkansas",2010,64.373764,3.1671085
05000US05069,"Jefferson County, Arkansas",2011,65.63916,3.3709247
05000US05069,"Jefferson County, Arkansas",2012,59.782959,2.9018235
05000US05069,"Jefferson County, Arkansas",2013,62.750359,3.1423371
05000US05069,"Jefferson County, Arkansas",2014,59.847687,3.0918133
05000US05069,"Jefferson County, Arkansas",2015,61.191158,3.0519769
05000US05069,"Jefferson County, Arkansas",2016,61.457943,2.920619
05000US05069,"Jefferson County, Arkansas",2017,57.983196,2.7211773
05000US05085,"Lonoke County, Arkansas",2009,78.501335,3.307879
05000US05085,"Lonoke County, Arkansas",2010,76.483688,3.4865532
05000US05085,"Lonoke County, Arkansas",2011,76.218582,4.1773582
05000US05085,"Lonoke County, Arkansas",2012,68.968643,3.4625046
05000US05085,"Lonoke County, Arkansas",2013,74.393639,2.9519739
05000US05085,"Lonoke County, Arkansas",2014,76.142838,3.8073161
05000US05085,"Lonoke County, Arkansas",2015,79.89933,3.176615
05000US05085,"Lonoke County, Arkansas",2016,73.153038,3.5499618
05000US05085,"Lonoke County, Arkansas",2017,72.368279,3.448669
05000US05119,"Pulaski County, Arkansas",2009,62.634468,1.5015285
05000US05119,"Pulaski County, Arkansas",2010,63.32135,1.4608068
05000US05119,"Pulaski County, Arkansas",2011,60.792816,1.6705252
05000US05119,"Pulaski County, Arkansas",2012,58.60564,1.3680243
05000US05119,"Pulaski County, Arkansas",2013,59.828239,1.5474364
05000US05119,"Pulaski County, Arkansas",2014,60.12299,1.501534
05000US05119,"Pulaski County, Arkansas",2015,60.443073,1.3130023
05000US05119,"Pulaski County, Arkansas",2016,60.813683,1.4659555
05000US05119,"Pulaski County, Arkansas",2017,60.64735,1.5533035
05000US05125,"Saline County, Arkansas",2009,71.185173,3.0831158
05000US05125,"Saline County, Arkansas",2010,73.245689,2.4550796
05000US05125,"Saline County, Arkansas",2011,71.522133,2.5589342
05000US05125,"Saline County, Arkansas",2012,74.930641,2.7741113
05000US05125,"Saline County, Arkansas",2013,69.105453,2.8538415
05000US05125,"Saline County, Arkansas",2014,74.268402,3.0352554
05000US05125,"Saline County, Arkansas",2015,68.131371,2.8441527
05000US05125,"Saline County, Arkansas",2016,70.798462,2.8604372
05000US05125,"Saline County, Arkansas",2017,70.353439,2.7026007
05000US05131,"Sebastian County, Arkansas",2009,62.966175,2.4281123
05000US05131,"Sebastian County, Arkansas",2010,65.771935,2.5530369
05000US05131,"Sebastian County, Arkansas",2011,64.774292,2.6709559
05000US05131,"Sebastian County, Arkansas",2012,62.686306,2.4878573
05000US05131,"Sebastian County, Arkansas",2013,66.383865,2.8595886
05000US05131,"Sebastian County, Arkansas",2014,66.762337,2.875329
05000US05131,"Sebastian County, Arkansas",2015,64.794937,2.6435826
05000US05131,"Sebastian County, Arkansas",2016,63.4786,2.5797005
05000US05131,"Sebastian County, Arkansas",2017,62.873024,2.8459308
05000US05143,"Washington County, Arkansas",2009,66.030121,1.9031739
05000US05143,"Washington County, Arkansas",2010,62.25869,2.0928953
05000US05143,"Washington County, Arkansas",2011,60.553669,2.4858224
05000US05143,"Washington County, Arkansas",2012,63.683479,2.1004918
05000US05143,"Washington County, Arkansas",2013,62.563114,2.2291982
05000US05143,"Washington County, Arkansas",2014,59.292896,2.0807228
05000US05143,"Washington County, Arkansas",2015,63.07943,2.5178602
05000US05143,"Washington County, Arkansas",2016,58.608639,2.2625527
05000US05143,"Washington County, Arkansas",2017,65.061554,2.0482008
05000US05145,"White County, Arkansas",2009,69.565216,3.3856359
05000US05145,"White County, Arkansas",2010,70.801178,4.0182352
05000US05145,"White County, Arkansas",2011,70.358047,3.8448613
05000US05145,"White County, Arkansas",2012,73.649834,2.952749
05000US05145,"White County, Arkansas",2013,70.400848,3.1083302
05000US05145,"White County, Arkansas",2014,71.783432,3.4769568
05000US05145,"White County, Arkansas",2015,66.222534,3.2542765
05000US05145,"White County, Arkansas",2016,69.349068,3.199394
05000US05145,"White County, Arkansas",2017,70.674644,3.6261075
05000US06001,"Alameda County, California",2009,62.990952,.68043524
05000US06001,"Alameda County, California",2010,65.165512,.81737971
05000US06001,"Alameda County, California",2011,65.189285,.85498214
05000US06001,"Alameda County, California",2012,65.647469,.7292459
05000US06001,"Alameda County, California",2013,64.909363,.66753376
05000US06001,"Alameda County, California",2014,66.868935,.64900899
05000US06001,"Alameda County, California",2015,67.022423,.75092649
05000US06001,"Alameda County, California",2016,67.025864,.67922956
05000US06001,"Alameda County, California",2017,66.138649,.69470441
05000US06007,"Butte County, California",2009,59.291805,1.788977
05000US06007,"Butte County, California",2010,61.164612,1.9303292
05000US06007,"Butte County, California",2011,60.245834,1.9233303
05000US06007,"Butte County, California",2012,61.714764,1.8588284
05000US06007,"Butte County, California",2013,58.703823,1.9136214
05000US06007,"Butte County, California",2014,56.839962,1.5850291
05000US06007,"Butte County, California",2015,59.56102,1.4010973
05000US06007,"Butte County, California",2016,59.075661,1.862937
05000US06007,"Butte County, California",2017,58.987354,1.9384829
05000US06013,"Contra Costa County, California",2009,70.070168,.92920375
05000US06013,"Contra Costa County, California",2010,71.132942,.90783226
05000US06013,"Contra Costa County, California",2011,71.232651,1.0223106
05000US06013,"Contra Costa County, California",2012,69.738983,.96642274
05000US06013,"Contra Costa County, California",2013,71.253494,1.0594306
05000US06013,"Contra Costa County, California",2014,70.781006,.85299248
05000US06013,"Contra Costa County, California",2015,71.548943,.84561396
05000US06013,"Contra Costa County, California",2016,72.788071,1.0447139
05000US06013,"Contra Costa County, California",2017,72.783554,1.0410733
