geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10140,"Aberdeen, WA Micro Area",2009,1933,364.3777390101898,,,,,,,,,191.5318198807813,487,411.6498204943396,1446,,,294.4063603998633,1261,468.4508957511686,672,,,,,,,357.2741264404158,1748
31000US10140,"Aberdeen, WA Micro Area",2010,1506,325.429020593735,,,,,,,,,,,,,,,259.1298976658188,621,380.3912170681155,885,,,,,,,226.268063765654,746
31000US10140,"Aberdeen, WA Micro Area",2011,2490,395.038563936275,140.7737850189928,113,,,,,,,110.8401891324538,1010,410.2938148738688,1480,,,344.9894847704075,1221,524.474223960516,1269,,,,,,,377.5937283508237,1664
31000US10140,"Aberdeen, WA Micro Area",2012,1318,292.1002712441938,,,,,,,,,,,,,,,211.934974528865,283,360.8864113394715,1035,,,,,,,222.9843235225236,1101
31000US10140,"Aberdeen, WA Micro Area",2013,621,231.6109466552734,21.88449859619141,22,,,,,,,,,,,,,149.5440673828125,278,275.6937770424771,343,,,,,,,232.8267517089844,517
31000US10140,"Aberdeen, WA Micro Area",2014,1356,335.5623168945313,,,,,,,,,216.4133758544922,615,399.2954016368878,741,,,261.3981628417969,702,425.359927657381,654,,,,,,,337.9939270019531,1317
31000US10140,"Aberdeen, WA Micro Area",2015,896,372.0364685058594,,,,,,,,,,,,,,,361.09423828125,729,518.4594321817547,167,,,,,,,361.09423828125,729
31000US10140,"Aberdeen, WA Micro Area",2016,858,294.2249145507813,,,,,,,,,178.7234039306641,307,344.2533303469668,551,,,179.3313140869141,394,344.5693261951126,464,,,,,,,179.3313140869141,394
31000US10140,"Aberdeen, WA Micro Area",2017,1476,309.4224853515625,,,,,,,,,177.5075988769531,571,356.7228925933955,905,,,252.2796325683594,767,399.2333746694586,709,,,,,47.41641235351563,84,299.696044921875,1307
31000US10180,"Abilene, TX Metro Area",2009,4307,681.2227727268493,,,,,,,268.8346269366447,200,426.981886335615,2101,803.976366157847,2206,,,557.4865693363746,1564,880.2589057045074,2743,,,,,,,688.3652501871238,3070
31000US10180,"Abilene, TX Metro Area",2010,3857,709.9708067347549,,,,,,,259.3978786435554,705,493.0720664942652,1346,864.394938192331,2511,,,552.8309564536972,1684,899.8225451882767,2173,,,,,,,734.5985999325499,3030
31000US10180,"Abilene, TX Metro Area",2011,2422,544.5709111979704,,,,,,,,,305.3566336000686,879,624.3397720845231,1543,,,394.0607394106219,1007,672.1914486720534,1415,,,,,,,505.2754393786588,1793
31000US10180,"Abilene, TX Metro Area",2012,3874,495.0340604430115,,,,,,,271.6345839512917,948,313.036254796571,1280,585.7050604320906,2594,,,291.2279151775276,1283,574.3452094144639,2591,,,,,,,368.1713208477246,2133
31000US10180,"Abilene, TX Metro Area",2013,4238,787.8419189453125,,,,,,,120.9726409912109,213,500.303955078125,2226,933.2732379717351,2012,,,547.1124877929688,1666,959.1803602797775,2572,,,,,,,779.939208984375,3657
31000US10180,"Abilene, TX Metro Area",2014,2963,688.7537841796875,,,,,,,311.2462158203125,728,465.0455932617188,1115,831.0530542835298,1848,,,299.088134765625,1000,750.8897972268768,1963,266.2613830566406,566,321.3615456727169,867,179.939208984375,301,417.0212707519531,1368
31000US10180,"Abilene, TX Metro Area",2015,2501,750.7598876953125,,,,,,,,,508.2066955566406,976,906.5949781357043,1525,,,355.0151977539063,1144,830.4674584886053,1357,273.5562438964844,316,,,,,638.2978515625,1804
31000US10180,"Abilene, TX Metro Area",2016,2582,537.3860473632813,,,,,,,171.4285736083984,204,388.4498596191406,968,663.0814861982356,1614,,,435.8662719726563,1369,691.9271428005063,1213,142.8571472167969,148,,,,,544.6808471679688,2189
31000US10180,"Abilene, TX Metro Area",2017,2493,705.7750854492188,,,,,,,136.7781219482422,0,474.7720336914063,1625,850.6038767936141,868,,,392.0972595214844,774,807.3776886718572,1719,303.9513549804688,743,,,,,598.17626953125,1588
31000US10300,"Adrian, MI Micro Area",2009,2245,459.9470263552701,,,,,,,,,221.2264882212095,524,510.3845865068266,1721,,,470.2264138261235,1721,657.7721089502292,524,,,,,,,514.1038715109887,1955
31000US10300,"Adrian, MI Micro Area",2010,1546,411.5326496390093,,,,,,,,,,,,,,,322.2027922573695,865,522.6602730812332,681,,,,,,,348.0220486753889,1079
31000US10300,"Adrian, MI Micro Area",2011,1243,319.0012682985729,,,,,,,,,229.7277222123249,777,393.1114797725464,466,,,170.1877920852704,466,361.5600831825291,777,,,,,,,314.7691864209714,883
31000US10300,"Adrian, MI Micro Area",2012,1540,397.0461208338547,,,,,,,,,188.7378921586888,338,439.6221263832347,1202,,,352.4284345022491,1202,530.8968106091031,338,,,,,,,386.6070130679043,1429
31000US10300,"Adrian, MI Micro Area",2013,1628,467.4772033691406,,,,,,,,,192.0972595214844,343,505.4070565252304,1285,,,386.6261291503906,1285,606.642151034403,343,,,,,,,463.8297729492188,1552
31000US10300,"Adrian, MI Micro Area",2014,1680,386.6261291503906,,,,,,,,,142.8571472167969,341,412.1746331990072,1339,,,347.1124572753906,1263,519.5833154919184,417,,,,,,,386.6261291503906,1484
31000US10300,"Adrian, MI Micro Area",2015,1767,382.9787292480469,,,,,,,,,159.2705230712891,269,414.7768153788864,1498,,,261.3981628417969,967,463.6827650382483,800,,,,,,,306.9908752441406,1214
31000US10300,"Adrian, MI Micro Area",2016,1428,420.668701171875,,,,,,,,,,,,,,,350.1519775390625,1013,547.3285699834684,415,,,,,,,379.939208984375,1290
31000US10300,"Adrian, MI Micro Area",2017,580,190.2735595703125,,,,,,,,,121.5805435180664,251,225.8004783735094,329,,,122.1884460449219,329,226.1283790647031,251,,,,,,,190.2735595703125,580
31000US10420,"Akron, OH Metro Area",2009,11225,906.9144679427113,,,,,331.2450650080349,380,510.3795176257519,3986,209.9245727419648,199,930.8932153607672,11026,,,700.1530301987369,5632,1145.734750219389,5593,,,,,305.8789926984245,1090,711.7323389844119,5769
31000US10420,"Akron, OH Metro Area",2010,13402,1078.159852200375,,,,,241.7970898480363,600,578.0924675219353,2762,,,,,,,994.8862805570283,7777,1467.047162887865,5625,,,,,483.5196706360196,1258,999.4490303371146,8698
31000US10420,"Akron, OH Metro Area",2011,15029,1191.959628612965,,,,,69.75004928582381,92,691.219648147323,4272,143.552599976374,353,1200.572823781688,14676,,,998.089642295762,7655,1554.654524420535,7374,,,,,652.0665998615427,2608,1001.566924486313,7722
31000US10420,"Akron, OH Metro Area",2012,12681,1028.641667928675,,,,,185.0462277312855,298,651.1603351618993,4440,156.3728643866228,585,1040.459587737824,12096,,,894.9307081059084,6183,1363.45320906514,6498,,,,,362.3656287898505,1280,916.3038331404824,6621
31000US10420,"Akron, OH Metro Area",2013,9676,1273.556274414063,,,,,,,817.629150390625,3068,,,,,,,881.458984375,5156,1548.843286209045,4520,,,,,326.4437561035156,825,902.7355346679688,5588
31000US10420,"Akron, OH Metro Area",2014,9482,1000,,,,,24.92401123046875,23,677.2036743164063,3386,281.4589538574219,490,1038.854726468775,8992,,,755.0151977539063,4437,1253.015542137994,5045,,,,,472.3404235839844,1183,793.3130493164063,4844
31000US10420,"Akron, OH Metro Area",2015,12445,1130.699096679688,,,,,140.425537109375,140,753.1914672851563,4536,178.7234039306641,317,1144.73687035267,12128,,,993.9209594726563,5908,1505.44323071689,6537,,,,,448.0243225097656,1772,999.39208984375,5997
31000US10420,"Akron, OH Metro Area",2016,8254,1021.276611328125,,,,,360.486328125,490,670.5167236328125,2726,124.6200637817383,184,1028.851824677792,8070,,,634.0425415039063,3327,1202.088125422837,4927,,,,,416.4133605957031,1543,677.8115234375,3495
31000US10420,"Akron, OH Metro Area",2017,10097,1315.50146484375,,,,,117.3252258300781,0,792.7051391601563,2993,,,,,,,1091.793334960938,6092,1709.54870953453,4005,,,,,299.088134765625,795,1094.832885742188,6276
31000US10460,"Alamogordo, NM Micro Area",2011,2257,534.3679471375846,,,,,,,,,389.9050271103816,1444,661.4945450220915,813,,,222.9271335331852,510,579.003980809596,1747,,,,,,,472.9217510741279,1636
31000US10460,"Alamogordo, NM Micro Area",2012,2586,428.5796230181001,58.96656665605369,408,,,,,,,419.3052842328231,1886,599.5810325985182,700,,,225.7513684866709,226,484.4008398423163,2360,,,,,,,418.3395658597342,1194
31000US10460,"Alamogordo, NM Micro Area",2013,1425,536.7781372070313,66.86930084228516,129,,,,,,,496.6565246582031,1073,731.2991672831406,352,,,134.3465118408203,223,553.3351189173213,1202,,,,,,,364.7416381835938,675
31000US10460,"Alamogordo, NM Micro Area",2014,1960,631.6109619140625,111.8541030883789,143,,,,,,,584.1945190429688,1303,860.3578576905385,657,,,246.2006072998047,613,677.8990678890184,1347,,,,,,,633.4346313476563,1817
31000US10460,"Alamogordo, NM Micro Area",2015,2920,787.2340698242188,74.77203369140625,329,,,,,,,684.4984741210938,2052,1043.204506204852,868,,,300.911865234375,497,842.784332632515,2423,,,,,,,776.8997192382813,2549
31000US10460,"Alamogordo, NM Micro Area",2016,2036,707.5987548828125,147.7203674316406,272,,,,,,,562.9179077148438,1340,904.1971957143884,696,,,72.34042358398438,92,711.2869567172006,1944,,,,,,,396.9604797363281,776
31000US10460,"Alamogordo, NM Micro Area",2017,379,273.5562438964844,,,,,,,,,267.4772033691406,340,382.5925677492043,39,,,122.1884460449219,0,299.6047978948695,379,,,,,,,267.4772033691406,340
31000US10500,"Albany, GA Metro Area",2009,6604,772.65345502201,,,,,,,719.6975513968471,4969,,,,,,,434.6555551492403,1254,886.5206219708279,5350,,,,,,,450.836832766786,1334
31000US10500,"Albany, GA Metro Area",2010,6040,507.3078433095642,,,,,,,422.3143632063812,4647,,,,,,,234.3486745283619,605,558.8206770839832,5435,,,,,,,257.6604197137856,860
31000US10500,"Albany, GA Metro Area",2011,6735,881.4824675825804,,,,,,,787.0985946216639,5608,,,,,,,428.7503230497752,985,980.2235358176018,5750,,,,,,,428.7503230497752,985
31000US10500,"Albany, GA Metro Area",2012,7192,778.1207124219644,,,,,,,763.9760568262857,5824,,,,,,,357.6369926763481,1006,856.3737861650411,6186,,,,,,,393.3675717783167,1368
31000US10500,"Albany, GA Metro Area",2013,4086,611.5501708984375,,,,,,,531.9149169921875,3043,,,,,,,233.4346466064453,460,654.587920574604,3626,,,,,,,256.5349426269531,635
31000US10500,"Albany, GA Metro Area",2014,4989,617.0213012695313,,,,,,,484.4984741210938,3501,,,,,,,288.7537841796875,674,681.244474545251,4315,,,,,,,316.1094360351563,904
31000US10500,"Albany, GA Metro Area",2015,3692,690.5775146484375,,,,,,,680.85107421875,3348,,,,,,,185.4103393554688,344,715.0344730696018,3348,,,,,,,185.4103393554688,344
31000US10500,"Albany, GA Metro Area",2016,4326,711.8541259765625,,,,,,,618.237060546875,2758,,,,,,,363.5258483886719,1429,799.3042844352577,2897,,,,,,,372.6443786621094,1516
31000US10500,"Albany, GA Metro Area",2017,5525,890.5775146484375,,,,,,,815.8054809570313,4078,,,,,,,320.97265625,647,946.6529224893189,4878,,,,,,,320.97265625,647
31000US10540,"Albany-Lebanon, OR Micro Area",2009,2358,447.9496691561051,,,,,,,,,,,,,,,361.8982467550102,1045,551.0738173396053,1313,,,,,,,422.336681697606,1352
31000US10540,"Albany-Lebanon, OR Micro Area",2010,3577,545.453079162226,,,,,,,,,157.6332878317943,882,567.7739999332612,2695,,,587.9120318888262,2557,801.9723304498739,1020,,,,,,,593.594512347562,2971
31000US10540,"Albany-Lebanon, OR Micro Area",2011,3351,530.501644562935,,,,,,,,,,,,,,,483.5792620990789,2587,717.8306886838067,764,,,,,,,589.0179049140394,3351
31000US10540,"Albany-Lebanon, OR Micro Area",2012,3104,631.6445934001694,,,,,,,,,,,,,,,540.7919273141388,2190,831.5231812882946,914,,,,,,,561.0471372546231,2324
31000US10540,"Albany, OR Metro Area",2013,3337,696.0486450195313,,,,,,,,,161.0942230224609,720,714.447384294138,2617,,,655.9270629882813,2329,956.4120598329771,1008,,,,,,,665.0455932617188,3011
31000US10540,"Albany, OR Metro Area",2014,3161,740.425537109375,,,,,,,,,,,,,,,662.006103515625,2124,993.2180309960381,1037,,,,,,,686.9301147460938,2490
31000US10540,"Albany, OR Metro Area",2015,2165,575.0759887695313,,,,,,,,,449.8480224609375,853,730.1202888368945,1312,,,329.4832763671875,1312,662.7756952883159,853,,,,,,,575.0759887695313,2165
31000US10540,"Albany, OR Metro Area",2016,766,349.5440673828125,,,,,,,,,,,,,,,283.2826843261719,545,449.922364727029,221,,,,,,,347.1124572753906,730
31000US10540,"Albany, OR Metro Area",2017,1682,528.8753662109375,,,,,,,,,,,,,,,502.1276550292969,1486,729.2745264507556,196,,,,,,,502.1276550292969,1486
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,8902,1029.188633602569,,,,,246.4406464369377,341,446.95735854109,1932,324.5050635761179,1209,1079.135199974156,7693,,,859.5069561944955,5076,1340.888306788992,3826,,,,,245.6182917596182,741,887.2325115993014,5711
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,12441,1218.098463123088,,,,,442.9880189078684,1057,710.1891262525081,2594,390.9953641814516,2542,1279.312800168206,9899,,,796.0399957846556,4607,1455.143821328896,7834,261.2737424478149,659,589.5443753596862,2393,528.4870878513074,1734,912.0344159532979,6321
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,10855,1125.848831309811,,,,,236.307678620573,380,512.8465809174162,2202,392.8575800048749,2065,1192.423024404072,8790,,,865.490422460833,5040,1420.073682008472,5815,,,,,617.1820930147688,1846,924.9924949878385,6077
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,8712,805.8696973751804,,,,,173.252279663086,279,669.2724823827905,2961,240.6020382823208,723,841.0203980719922,7989,,,591.1978356108858,3883,999.4702846901256,4829,143.2652770973006,88,375.2242387740119,1256,346.7971881976126,1168,596.4099044858183,4216
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,10895,1224.924072265625,,,,,473.5562438964844,972,440.12158203125,2309,344.6808471679688,1340,1272.49513524423,9555,,,933.7385864257813,5511,1540.229440893862,5384,,,,,479.63525390625,1629,960.486328125,5897
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,9821,1112.462036132813,,,,,117.3252258300781,193,582.370849609375,2255,386.0182495117188,1144,1177.532110302243,8677,,,919.7568359375,4692,1443.441865504297,5129,,,,,540.425537109375,2189,900.303955078125,5092
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,8671,1195.74462890625,,,,,55.92705154418945,53,541.641357421875,1945,443.7689819335938,1373,1275.43566160137,7298,,,814.5896606445313,3959,1446.845372798047,4712,,,,,546.5045776367188,2095,817.629150390625,4120
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,9860,1263.829833984375,,,,,116.7173233032227,0,629.1793212890625,2939,583.5866088867188,2193,1392.062922191692,7667,,,781.155029296875,4411,1485.755373224265,5449,187.2340393066406,305,489.5032701742153,1548,452.2796325683594,1243,976.8997192382813,5373
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,6264,879.02734375,,,,,133.1306915283203,141,361.09423828125,1105,383.5866394042969,1142,959.0765250957104,5122,,,612.7659301757813,3159,1071.52748739562,3105,,,,,493.6170349121094,1323,627.9635009765625,3554
31000US10700,"Albertville, AL Micro Area",2009,2172,495.3732233966545,,,,,,,,,421.8569078835128,1172,629.1391008525596,1000,,,380.7165235532923,1000,624.7717197224089,1172,,,,,,,545.3768609560804,2172
31000US10700,"Albertville, AL Micro Area",2010,3223,647.9151037684378,,,,,,,,,271.6910365023491,643,702.5738402523867,2580,,,636.9109020569061,2182,908.542502500685,1041,,,,,,,653.0499829077944,2551
31000US10700,"Albertville, AL Micro Area",2011,2079,292.6014633054336,,,,,,,,,291.2767639531461,1448,412.8653164743895,631,,,170.7957839098355,534,338.8020308821307,1545,,,,,,,307.3199433358267,1318
31000US10700,"Albertville, AL Micro Area",2012,3155,563.6048608013027,,,,,,,,,,,,,,,365.867046748233,1186,671.9442945774074,1969,,,,,,,500.1691376059864,2125
31000US10700,"Albertville, AL Micro Area",2013,1984,720.36474609375,,,,,,,,,,,,,,,393.3130798339844,1297,820.7438980481104,687,,,,,,,399.39208984375,1432
31000US10700,"Albertville, AL Micro Area",2014,3759,599.39208984375,,,,,,,,,229.1793365478516,1812,641.7118088891394,1947,,,491.7933044433594,1712,775.3267257502329,2047,,,,,,,607.9027099609375,3180
31000US10700,"Albertville, AL Micro Area",2015,2486,599.39208984375,,,,,,,,,401.8236999511719,956,721.6184332524409,1530,,,360.486328125,1414,699.4435432058139,1072,,,,,,,577.507568359375,2332
31000US10700,"Albertville, AL Micro Area",2016,3096,610.3343505859375,,,,,,,,,,,,,,,438.90576171875,1359,751.7621214021589,1737,,,,,,,600,2827
31000US10700,"Albertville, AL Micro Area",2017,2729,399.39208984375,,,,,,,,,209.1185455322266,1544,450.8265825295487,1185,,,349.5440673828125,1159,530.7495609722897,1570,,,,,,,391.4893493652344,2641
31000US10740,"Albuquerque, NM Metro Area",2009,17591,1466.504577862263,451.890535941888,1834,,,172.0364685058594,0,236.4929171713441,530,1265.111009034228,11693,1936.786395571431,5898,,,690.8412442328255,2308,1621.079054711439,15283,1064.621480219257,5564,1194.038252882125,7352,540.6555772407744,1788,984.5967652257796,7875
31000US10740,"Albuquerque, NM Metro Area",2010,20020,1238.795098116943,337.7270314278221,1234,,,192.5161857240746,303,314.4708556813737,1122,1252.744188244706,15074,1761.811935565046,4946,,,431.9947645181496,2300,1311.957610477434,17720,1099.098924563415,6856,1185.7616402694,8223,444.9856419682807,1367,1036.55169593388,9138
31000US10740,"Albuquerque, NM Metro Area",2011,23833,1643.529404519021,401.9653266253424,2647,,,277.3295955956266,470,382.3572938449909,800,1592.588237045472,16041,2288.564221579603,7792,,,800.7500860154551,4067,1828.220337862044,19766,1249.101859628408,7282,1449.835434666174,9355,736.0484575668293,2073,1322.336984226547,10239
31000US10740,"Albuquerque, NM Metro Area",2012,19926,1408.331289409047,304.3893515335126,1896,,,142.8894742426997,127,480.2235309229495,1283,1232.504892067293,14149,1871.487464478018,5777,,,629.2768124715263,2975,1542.525956813328,16951,862.7776310129422,5524,946.2671563112496,6824,388.6338772380429,1300,1191.273012945582,9796
31000US10740,"Albuquerque, NM Metro Area",2013,20889,1508.206665039063,283.2826843261719,1371,,,154.4072875976563,237,359.2705078125,1360,1347.720336914063,15518,2022.631318604556,5371,,,406.0790405273438,1674,1561.917901691334,19215,609.1185302734375,1930,952.220998318223,4148,731.9149169921875,2218,1480.85107421875,13773
31000US10740,"Albuquerque, NM Metro Area",2014,19566,1725.227905273438,324.6200561523438,1806,,,63.22188568115234,81,79.02735900878906,71,1493.009155273438,13660,2281.553782593011,5906,,,646.2006225585938,3229,1842.277549591616,16337,1096.656494140625,3952,1177.424709584057,5338,428.5714416503906,1386,1525.227905273438,12270
31000US10740,"Albuquerque, NM Metro Area",2015,18304,1460.790283203125,524.0121459960938,2047,,,48.02431488037109,47,310.6383056640625,1134,1372.644409179688,11921,2004.510146033918,6383,,,680.2431640625,2792,1611.409015040696,15512,813.9817504882813,2849,938.3673199089313,4231,466.8692932128906,1382,1156.23095703125,10845
31000US10740,"Albuquerque, NM Metro Area",2016,21834,2090.577392578125,424.3161010742188,2377,,,170.2127685546875,251,232.2188415527344,358,1733.130737304688,15393,2715.558135439019,6441,,,695.4407348632813,2953,2203.213936517725,18881,1020.668701171875,3827,1183.961400363999,5504,600,1677,1897.872314453125,13344
31000US10740,"Albuquerque, NM Metro Area",2017,14092,1851.063842773438,657.750732421875,2219,,,122.1884460449219,0,309.4224853515625,604,1671.124633789063,10064,2493.81131837992,4028,,,485.1063842773438,983,1913.574026289499,13109,654.1033325195313,1927,806.1076790206348,2911,471.1246337890625,984,1307.598754882813,8358
31000US10780,"Alexandria, LA Metro Area",2009,3648,630.5616004884167,,,,,,,411.6044866944639,2543,,,,,,,467.3570372248612,1075,784.8761254198741,2573,,,,,,,466.2756576994341,1105
31000US10780,"Alexandria, LA Metro Area",2010,4176,587.8916120787752,,,,,,,448.4081005770181,2551,,,,,,,416.6813076543205,1502,720.5829998696164,2674,,,,,,,416.6813076543205,1502
31000US10780,"Alexandria, LA Metro Area",2011,4678,584.2495594968726,,,,,,,483.5930164631448,3216,,,,,,,326.8911833803469,1103,669.4814362953564,3575,,,,,,,360.2663686630329,1308
31000US10780,"Alexandria, LA Metro Area",2012,3911,582.1743840513569,,,,,,,423.2059841339296,2666,,,,,,,421.8569068170867,1109,718.9508072704676,2802,,,,,,,421.8569068170867,1109
31000US10780,"Alexandria, LA Metro Area",2013,3342,609.1185302734375,,,,,,,483.8905639648438,2159,,,,,,,248.6322174072266,634,657.9083245067712,2708,,,,,,,289.3616943359375,882
31000US10780,"Alexandria, LA Metro Area",2014,3185,739.817626953125,,,,,,,438.90576171875,1749,,,,,,,564.7416381835938,1313,930.7326356418595,1872,,,,,,,564.7416381835938,1313
31000US10780,"Alexandria, LA Metro Area",2015,5105,581.762939453125,,,,,,,452.8875427246094,3021,,,,,,,589.0577392578125,1822,827.911310407501,3283,,,,,,,584.1945190429688,1962
31000US10780,"Alexandria, LA Metro Area",2016,2015,490.5775146484375,,,,,,,314.8936157226563,854,,,,,,,328.8753662109375,835,590.6143448808335,1180,,,,,,,340.425537109375,977
31000US10780,"Alexandria, LA Metro Area",2017,2669,666.2614135742188,,,,,,,449.2401123046875,1548,,,,,,,489.3616943359375,905,826.6674900473925,1764,,,,,,,493.0091247558594,933
31000US10880,"Allegan, MI Micro Area",2009,1694,407.0293447906012,,,,,,,,,,,,,,,391.7540482941221,1374,564.9284219044918,320,,,,,,,391.2107897576924,1394
31000US10880,"Allegan, MI Micro Area",2010,1763,421.3261470850028,,,,,,,,,230.8782316675414,579,480.4378004231394,1184,,,319.5290772597724,1155,528.7859240108184,608,,,,,,,384.3873411146267,1449
31000US10880,"Allegan, MI Micro Area",2011,2421,430.3801176713458,,,,,,,,,,,,,,,465.9454633341484,1670,634.2966344609403,751,,,,,,,469.4520718612521,2011
31000US10880,"Allegan, MI Micro Area",2012,2058,428.7016178171942,,,,,,,,,160.3780603907168,354,457.7184717419301,1704,,,381.1758653807453,1407,573.6550509390114,651,,,,,,,414.8467421528007,1617
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,12303,1028.650124017184,,,,,152.5496747264915,299,450.644567938684,1478,740.8658270309444,5719,1267.676319611127,6584,,,643.8634104887744,4657,1213.54075704395,7646,675.9643194248412,2856,759.6215895101194,3426,346.5504265101857,570,1007.635439627538,7100
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,11663,945.3612718366745,,,,,219.770081088858,151,246.6047916052638,996,727.0945958903413,6440,1192.633424679014,5223,,,616.1702427071433,3358,1128.43861254675,8305,546.6326745329515,2039,701.0288787308438,3719,438.9011368720483,1680,884.5224849415473,6743
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,11740,980.2898478639824,,,,,129.1989955228946,49,535.4239382518599,2031,706.3131684239821,6468,1208.241067715509,5272,,,630.7265548835551,3521,1165.668980826233,8219,472.6298233773138,1329,539.499556974537,1983,260.1553805517982,654,932.2510901902622,7677
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,9891,832.7022805709499,,,,,152.6997961764355,108,339.5630657523892,1716,678.5245782196712,6192,1074.145563374091,3699,,,422.1559670383372,2364,933.5998867684886,7527,453.2513325424727,1860,541.9380547166655,2865,297.0859887281062,1005,784.4180858380588,5202
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,12075,1242.55322265625,,,,,117.9331283569336,175,851.0638427734375,1755,833.4346313476563,5841,1496.17906544071,6234,,,837.68994140625,4523,1498.55361901623,7552,524.0121459960938,2219,676.9506701006549,3247,428.5714416503906,1028,1071.124633789063,6898
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,9780,1085.714233398438,,,,,38.90577697753906,36,434.6504516601563,1853,884.4984741210938,4812,1400.397424778588,4968,,,505.1671752929688,2165,1197.484560066406,7615,591.4893798828125,2041,852.9830815938345,3851,614.5896606445313,1810,713.6777954101563,3916
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,8244,848.6322021484375,,,,,49.8480224609375,43,455.3191528320313,1080,719.14892578125,4650,1112.363156516626,3594,,,477.2036437988281,2058,973.601526384478,6186,393.3130798339844,940,498.5636369256604,1847,306.3829650878906,907,708.2066650390625,4919
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,10897,1192.097290039063,,,,,117.3252258300781,0,324.6200561523438,837,953.7993774414063,6144,1526.705342011382,4753,,,860.790283203125,3816,1470.393097295887,7081,513.0698852539063,1467,587.5551842337239,2019,286.3221740722656,552,1034.042602539063,8041
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,9706,1196.3525390625,,,,,120.3647384643555,0,368.9969482421875,557,840.7294921875,5557,1462.219366837665,4149,,,880.85107421875,3651,1485.650703454085,6055,416.4133605957031,798,594.5117665054526,2020,424.3161010742188,1222,1192.705200195313,6832
31000US11020,"Altoona, PA Metro Area",2009,1802,480.4793319460893,,,,,,,,,,,,,,,414.1620459036471,1521,634.3426429733814,281,,,,,,,417.7547996429443,1553
31000US11020,"Altoona, PA Metro Area",2010,1446,343.278317575523,,,,,,,,,,,,,,,377.2877711785408,1429,510.084371058703,17,,,,,,,377.2877711785408,1429
31000US11020,"Altoona, PA Metro Area",2011,2178,449.4786229290659,,,,,,,,,,,,,,,420.1835094856468,1660,615.2927873085171,518,,,,,,,427.7808453011589,1743
31000US11020,"Altoona, PA Metro Area",2012,2071,357.676253006946,,,,,,,,,,,,,,,404.9038257718516,1931,540.2586511012765,140,,,,,,,404.9038257718516,1931
31000US11020,"Altoona, PA Metro Area",2013,3078,603.0394897460938,,,,,,,,,,,,,,,531.9149169921875,2728,804.1082670337588,350,,,,,,,531.9149169921875,2728
31000US11020,"Altoona, PA Metro Area",2014,2237,491.1854248046875,,,,,,,,,,,,,,,491.1854248046875,2237,694.6410893987791,0,,,,,,,491.1854248046875,2237
31000US11020,"Altoona, PA Metro Area",2015,2313,658.966552734375,,,,,,,,,,,,,,,654.1033325195313,2109,928.4869881887319,204,,,,,,,654.1033325195313,2109
31000US11020,"Altoona, PA Metro Area",2016,1833,369.6048583984375,,,,,,,,,,,,,,,375.0759887695313,1515,526.5830881287117,318,,,,,,,375.0759887695313,1515
31000US11020,"Altoona, PA Metro Area",2017,1709,328.2674865722656,,,,,,,,,,,,,,,270.5167236328125,938,425.3690638792436,771,,,,,,,279.63525390625,1093
31000US11100,"Amarillo, TX Metro Area",2009,5478,728.6279329794299,,,,,,,467.0188720626495,820,580.5550644427475,2704,931.6345032082052,2774,,,524.6830767453624,1677,897.8813929138172,3801,234.0109616951598,257,,,,,839.7546485747288,3744
31000US11100,"Amarillo, TX Metro Area",2010,5669,729.1546755471894,,,,,,,269.3036508519109,930,608.6393877359168,3406,949.7938961563602,2263,,,338.4664760635135,1252,803.881892003533,4417,,,,,,,668.2067925910858,4373
31000US11100,"Amarillo, TX Metro Area",2011,5766,659.2822188489743,,,,,,,301.4026840195919,741,506.5671998619084,2747,831.4224991340813,3019,,,395.8772489660509,2217,769.0070483027807,3549,,,,,200.2695882698001,267,649.786580441327,4606
