geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2011-2015,.41862601,.25082451
86000US01001,ZCTA5 01001,2012-2016,.40176776,.23711726
86000US01001,ZCTA5 01001,2013-2017,.39915606,.22515896
86000US01002,ZCTA5 01002,2011-2015,5.9066491,.93471396
86000US01002,ZCTA5 01002,2012-2016,5.2585917,.74420667
86000US01002,ZCTA5 01002,2013-2017,4.8150597,.81178236
86000US01003,ZCTA5 01003,2011-2015,5.4977317,.76790583
86000US01003,ZCTA5 01003,2012-2016,6.5598445,.96836227
86000US01003,ZCTA5 01003,2013-2017,6.8277783,.98360646
86000US01005,ZCTA5 01005,2011-2015,0,.19869924
86000US01005,ZCTA5 01005,2012-2016,0,.19767305
86000US01005,ZCTA5 01005,2013-2017,0,.20610984
86000US01007,ZCTA5 01007,2011-2015,1.3478906,.58995461
86000US01007,ZCTA5 01007,2012-2016,1.3433638,.53489399
86000US01007,ZCTA5 01007,2013-2017,1.4155374,.6280483
86000US01008,ZCTA5 01008,2011-2015,.51238257,.51781297
86000US01008,ZCTA5 01008,2012-2016,.58626467,.5079115
86000US01008,ZCTA5 01008,2013-2017,.55031449,.47619161
86000US01009,ZCTA5 01009,2011-2015,0,1.7004272
86000US01009,ZCTA5 01009,2012-2016,0,3.0779886
86000US01009,ZCTA5 01009,2013-2017,0,1.899696
86000US01010,ZCTA5 01010,2011-2015,0,.19742444
86000US01010,ZCTA5 01010,2012-2016,.16137709,.1635007
86000US01010,ZCTA5 01010,2013-2017,.29538131,.31015348
86000US01011,ZCTA5 01011,2011-2015,0,.48438466
86000US01011,ZCTA5 01011,2012-2016,0,.47897786
86000US01011,ZCTA5 01011,2013-2017,0,.48406321
86000US01012,ZCTA5 01012,2011-2015,0,1.3534012
86000US01012,ZCTA5 01012,2012-2016,0,1.3815972
86000US01012,ZCTA5 01012,2013-2017,0,1.3737915
86000US01013,ZCTA5 01013,2011-2015,.27685988,.14651269
86000US01013,ZCTA5 01013,2012-2016,.71045637,.3944836
86000US01013,ZCTA5 01013,2013-2017,.58195084,.3376579
86000US01020,ZCTA5 01020,2011-2015,.13569398,.10799782
86000US01020,ZCTA5 01020,2012-2016,.26445526,.15870696
86000US01020,ZCTA5 01020,2013-2017,.39140242,.21362057
86000US01022,ZCTA5 01022,2011-2015,0,.25686032
86000US01022,ZCTA5 01022,2012-2016,0,.28856143
86000US01022,ZCTA5 01022,2013-2017,0,.28013951
86000US01026,ZCTA5 01026,2011-2015,0,.70413446
86000US01026,ZCTA5 01026,2012-2016,0,.71658474
86000US01026,ZCTA5 01026,2013-2017,0,.76146477
86000US01027,ZCTA5 01027,2011-2015,.12930793,.092276238
86000US01027,ZCTA5 01027,2012-2016,.072739482,.061225072
86000US01027,ZCTA5 01027,2013-2017,.050363734,.051026873
86000US01028,ZCTA5 01028,2011-2015,1.4172441,.85015959
86000US01028,ZCTA5 01028,2012-2016,1.1952935,.59794837
86000US01028,ZCTA5 01028,2013-2017,1.1079476,.6246084
86000US01029,ZCTA5 01029,2011-2015,0,1.0174104
86000US01029,ZCTA5 01029,2012-2016,0,.95984638
86000US01029,ZCTA5 01029,2013-2017,0,1.0020374
86000US01030,ZCTA5 01030,2011-2015,0,.10266801
86000US01030,ZCTA5 01030,2012-2016,0,.10241312
86000US01030,ZCTA5 01030,2013-2017,0,.10302518
86000US01031,ZCTA5 01031,2011-2015,0,.53285849
86000US01031,ZCTA5 01031,2012-2016,0,.61198258
86000US01031,ZCTA5 01031,2013-2017,0,.63378215
86000US01032,ZCTA5 01032,2011-2015,.32733226,.49602887
86000US01032,ZCTA5 01032,2012-2016,0,1.2364123
86000US01032,ZCTA5 01032,2013-2017,0,1.3239261
86000US01033,ZCTA5 01033,2011-2015,0,.16393317
86000US01033,ZCTA5 01033,2012-2016,0,.16377729
86000US01033,ZCTA5 01033,2013-2017,0,.16403724
86000US01034,ZCTA5 01034,2011-2015,.091324203,.08311832
86000US01034,ZCTA5 01034,2012-2016,0,.31402639
86000US01034,ZCTA5 01034,2013-2017,0,.31538403
86000US01035,ZCTA5 01035,2011-2015,1.2208866,.89061058
86000US01035,ZCTA5 01035,2012-2016,1.2176845,.85411185
86000US01035,ZCTA5 01035,2013-2017,.64138842,.6192534
86000US01036,ZCTA5 01036,2011-2015,0,.19954328
86000US01036,ZCTA5 01036,2012-2016,0,.19912036
86000US01036,ZCTA5 01036,2013-2017,0,.19900534
86000US01037,ZCTA5 01037,2011-2015,0,.99792516
86000US01037,ZCTA5 01037,2012-2016,0,.96620303
86000US01037,ZCTA5 01037,2013-2017,0,.9449265
86000US01038,ZCTA5 01038,2011-2015,0,.26108921
86000US01038,ZCTA5 01038,2012-2016,0,.25568989
86000US01038,ZCTA5 01038,2013-2017,0,.25180644
86000US01039,ZCTA5 01039,2011-2015,.40453076,.39195615
86000US01039,ZCTA5 01039,2012-2016,0,.6109575
86000US01039,ZCTA5 01039,2013-2017,0,.64613223
86000US01040,ZCTA5 01040,2011-2015,.19334689,.0753434
86000US01040,ZCTA5 01040,2012-2016,.19116186,.092060663
86000US01040,ZCTA5 01040,2013-2017,.29483175,.12500839
86000US01050,ZCTA5 01050,2011-2015,0,.29028383
86000US01050,ZCTA5 01050,2012-2016,0,.31134582
86000US01050,ZCTA5 01050,2013-2017,0,.31254637
86000US01053,ZCTA5 01053,2011-2015,.67720091,.68341523
86000US01053,ZCTA5 01053,2012-2016,0,.4298664
86000US01053,ZCTA5 01053,2013-2017,0,.43997782
86000US01054,ZCTA5 01054,2011-2015,.50175613,.33494845
86000US01054,ZCTA5 01054,2012-2016,.15212981,.12315371
86000US01054,ZCTA5 01054,2013-2017,.10015023,.091233686
86000US01056,ZCTA5 01056,2011-2015,.66048342,.47269911
86000US01056,ZCTA5 01056,2012-2016,.71187711,.4839983
86000US01056,ZCTA5 01056,2013-2017,.10782429,.10544463
86000US01057,ZCTA5 01057,2011-2015,.25252524,.22327842
86000US01057,ZCTA5 01057,2012-2016,.43314713,.37415799
86000US01057,ZCTA5 01057,2013-2017,.51130557,.47657508
86000US01060,ZCTA5 01060,2011-2015,2.0421565,.59357113
86000US01060,ZCTA5 01060,2012-2016,2.0250535,.46730772
86000US01060,ZCTA5 01060,2013-2017,1.4876978,.35019809
86000US01062,ZCTA5 01062,2011-2015,.4986853,.31933913
86000US01062,ZCTA5 01062,2012-2016,.50611943,.31287393
86000US01062,ZCTA5 01062,2013-2017,.60451496,.32668334
86000US01063,ZCTA5 01063,2011-2015,8.2167835,4.2421002
86000US01063,ZCTA5 01063,2012-2016,11.012433,5.5395918
86000US01063,ZCTA5 01063,2013-2017,9.0592337,3.8199804
86000US01066,ZCTA5 01066,2011-2015,0,72.948326
86000US01066,ZCTA5 01066,2012-2016,0,60.790272
86000US01066,ZCTA5 01066,2013-2017,0,81.053696
86000US01068,ZCTA5 01068,2011-2015,0,.40459415
86000US01068,ZCTA5 01068,2012-2016,0,.39971685
86000US01068,ZCTA5 01068,2013-2017,0,.39452854
86000US01069,ZCTA5 01069,2011-2015,.17825311,.16923414
86000US01069,ZCTA5 01069,2012-2016,.068547927,.11110654
86000US01069,ZCTA5 01069,2013-2017,.5269649,.37452906
86000US01070,ZCTA5 01070,2011-2015,0,1.2911208
86000US01070,ZCTA5 01070,2012-2016,0,1.298013
86000US01070,ZCTA5 01070,2013-2017,1.4128729,1.2346687
86000US01071,ZCTA5 01071,2011-2015,.45523521,.36777839
86000US01071,ZCTA5 01071,2012-2016,.62942564,.47615045
86000US01071,ZCTA5 01071,2013-2017,0,.60487831
86000US01072,ZCTA5 01072,2011-2015,0,.49794078
86000US01072,ZCTA5 01072,2012-2016,0,.47307605
86000US01072,ZCTA5 01072,2013-2017,0,.48958609
86000US01073,ZCTA5 01073,2011-2015,0,.17160988
86000US01073,ZCTA5 01073,2012-2016,0,.16994485
86000US01073,ZCTA5 01073,2013-2017,.77175701,.81851584
86000US01074,ZCTA5 01074,2011-2015,0,2.9533737
86000US01074,ZCTA5 01074,2012-2016,0,3.1994879
86000US01074,ZCTA5 01074,2013-2017,0,1.529315
86000US01075,ZCTA5 01075,2011-2015,1.3216355,.33846077
86000US01075,ZCTA5 01075,2012-2016,1.474395,.32840696
86000US01075,ZCTA5 01075,2013-2017,1.7797804,.41427743
86000US01077,ZCTA5 01077,2011-2015,.47717845,.32791379
86000US01077,ZCTA5 01077,2012-2016,.82901555,.4850558
86000US01077,ZCTA5 01077,2013-2017,.36041602,.33177578
86000US01079,ZCTA5 01079,2011-2015,0,1.2301573
86000US01079,ZCTA5 01079,2012-2016,0,.89948612
86000US01079,ZCTA5 01079,2013-2017,0,1.5197569
86000US01080,ZCTA5 01080,2011-2015,0,.31910905
86000US01080,ZCTA5 01080,2012-2016,0,.29750541
86000US01080,ZCTA5 01080,2013-2017,0,.28810555
86000US01081,ZCTA5 01081,2011-2015,0,.42411819
86000US01081,ZCTA5 01081,2012-2016,0,.40015543
86000US01081,ZCTA5 01081,2013-2017,0,.39927933
86000US01082,ZCTA5 01082,2011-2015,0,.1104221
86000US01082,ZCTA5 01082,2012-2016,0,.10884048
86000US01082,ZCTA5 01082,2013-2017,0,.10858467
86000US01083,ZCTA5 01083,2011-2015,0,.24644704
86000US01083,ZCTA5 01083,2012-2016,0,.23172912
86000US01083,ZCTA5 01083,2013-2017,0,.22925305
86000US01084,ZCTA5 01084,2011-2015,0,4.7063437
86000US01084,ZCTA5 01084,2012-2016,0,4.7369046
86000US01084,ZCTA5 01084,2013-2017,0,3.9862473
86000US01085,ZCTA5 01085,2011-2015,.4167771,.21967156
86000US01085,ZCTA5 01085,2012-2016,.35439619,.19784889
86000US01085,ZCTA5 01085,2013-2017,.47536734,.22621527
86000US01086,ZCTA5 01086,2011-2015,0,1.064939
86000US01086,ZCTA5 01086,2012-2016,0,1.0572221
86000US01086,ZCTA5 01086,2013-2017,0,1.0680575
86000US01088,ZCTA5 01088,2011-2015,0,1.4796821
86000US01088,ZCTA5 01088,2012-2016,0,1.684719
86000US01088,ZCTA5 01088,2013-2017,0,1.8282788
86000US01089,ZCTA5 01089,2011-2015,.55944055,.26781708
86000US01089,ZCTA5 01089,2012-2016,.34295714,.18721054
86000US01089,ZCTA5 01089,2013-2017,.40459001,.18446337
86000US01092,ZCTA5 01092,2011-2015,0,.56505287
86000US01092,ZCTA5 01092,2012-2016,0,.61249644
86000US01092,ZCTA5 01092,2013-2017,0,.6438511
86000US01093,ZCTA5 01093,2011-2015,0,2.3761668
86000US01093,ZCTA5 01093,2012-2016,0,2.5241635
86000US01093,ZCTA5 01093,2013-2017,0,2.0962164
86000US01094,ZCTA5 01094,2011-2015,0,2.1710811
86000US01094,ZCTA5 01094,2012-2016,0,2.1022573
86000US01094,ZCTA5 01094,2013-2017,0,2.2308357
86000US01095,ZCTA5 01095,2011-2015,1.2815213,.87536967
86000US01095,ZCTA5 01095,2012-2016,.42556113,.45481017
86000US01095,ZCTA5 01095,2013-2017,.47752234,.43127975
86000US01096,ZCTA5 01096,2011-2015,.36086607,.34051812
86000US01096,ZCTA5 01096,2012-2016,.35101405,.37875709
86000US01096,ZCTA5 01096,2013-2017,.42194092,.39566201
86000US01097,ZCTA5 01097,2011-2015,0,23.531719
86000US01097,ZCTA5 01097,2012-2016,0,9.3523493
86000US01097,ZCTA5 01097,2013-2017,0,13.50895
86000US01098,ZCTA5 01098,2011-2015,0,.63488537
86000US01098,ZCTA5 01098,2012-2016,0,.65307367
86000US01098,ZCTA5 01098,2013-2017,0,.61507863
86000US01103,ZCTA5 01103,2011-2015,0,.28450984
86000US01103,ZCTA5 01103,2012-2016,0,.30019888
86000US01103,ZCTA5 01103,2013-2017,0,.30281579
86000US01104,ZCTA5 01104,2011-2015,.61741537,.40345484
86000US01104,ZCTA5 01104,2012-2016,.58232325,.39310333
86000US01104,ZCTA5 01104,2013-2017,.48233551,.35723189
86000US01105,ZCTA5 01105,2011-2015,0,.096035182
86000US01105,ZCTA5 01105,2012-2016,.12957844,.099622846
86000US01105,ZCTA5 01105,2013-2017,.17239892,.11495598
86000US01106,ZCTA5 01106,2011-2015,1.7929657,.5658406
86000US01106,ZCTA5 01106,2012-2016,2.2023401,.49059004
86000US01106,ZCTA5 01106,2013-2017,2.442672,.48099408
86000US01107,ZCTA5 01107,2011-2015,0,.10290585
86000US01107,ZCTA5 01107,2012-2016,0,.10066369
86000US01107,ZCTA5 01107,2013-2017,0,.10217757
86000US01108,ZCTA5 01108,2011-2015,.069490165,.051110644
86000US01108,ZCTA5 01108,2012-2016,.46750325,.32671407
86000US01108,ZCTA5 01108,2013-2017,.56006914,.34008712
86000US01109,ZCTA5 01109,2011-2015,.065485746,.037793171
86000US01109,ZCTA5 01109,2012-2016,.072995126,.050396834
86000US01109,ZCTA5 01109,2013-2017,.5311203,.43366072
86000US01118,ZCTA5 01118,2011-2015,.70573586,.33980146
86000US01118,ZCTA5 01118,2012-2016,.98649693,.43242133
86000US01118,ZCTA5 01118,2013-2017,.85961831,.39424574
86000US01119,ZCTA5 01119,2011-2015,.47479087,.27882832
86000US01119,ZCTA5 01119,2012-2016,.20624858,.11119093
86000US01119,ZCTA5 01119,2013-2017,.18887882,.1053124
86000US01128,ZCTA5 01128,2011-2015,0,.29202694
86000US01128,ZCTA5 01128,2012-2016,0,.27068025
86000US01128,ZCTA5 01128,2013-2017,0,.26071596
86000US01129,ZCTA5 01129,2011-2015,.094889522,.23070499
86000US01129,ZCTA5 01129,2012-2016,.083102494,.24414875
86000US01129,ZCTA5 01129,2013-2017,.44444445,.34161258
86000US01151,ZCTA5 01151,2011-2015,1.3832024,.67068255
86000US01151,ZCTA5 01151,2012-2016,1.3232921,.91995823
86000US01151,ZCTA5 01151,2013-2017,.58532196,.60154951
86000US01199,ZCTA5 01199,2011-2015,,
86000US01199,ZCTA5 01199,2012-2016,,
86000US01199,ZCTA5 01199,2013-2017,,
86000US01201,ZCTA5 01201,2011-2015,.3375397,.14081338
86000US01201,ZCTA5 01201,2012-2016,.33777028,.13913445
86000US01201,ZCTA5 01201,2013-2017,.58068115,.29053441
86000US01220,ZCTA5 01220,2011-2015,0,.12315989
86000US01220,ZCTA5 01220,2012-2016,0,.12502234
86000US01220,ZCTA5 01220,2013-2017,0,.12585978
86000US01222,ZCTA5 01222,2011-2015,0,.89837843
86000US01222,ZCTA5 01222,2012-2016,0,.87995565
86000US01222,ZCTA5 01222,2013-2017,0,.89178884
86000US01223,ZCTA5 01223,2011-2015,0,.3179962
86000US01223,ZCTA5 01223,2012-2016,0,.32464764
86000US01223,ZCTA5 01223,2013-2017,0,.31028637
86000US01224,ZCTA5 01224,2011-2015,11.594203,10.897597
86000US01224,ZCTA5 01224,2012-2016,5.6818185,5.2496152
86000US01224,ZCTA5 01224,2013-2017,0,3.4903505
86000US01225,ZCTA5 01225,2011-2015,0,.23350936
86000US01225,ZCTA5 01225,2012-2016,0,.22853485
86000US01225,ZCTA5 01225,2013-2017,0,.23019351
86000US01226,ZCTA5 01226,2011-2015,.27568197,.24696025
86000US01226,ZCTA5 01226,2012-2016,.56644881,.45910156
86000US01226,ZCTA5 01226,2013-2017,.73110104,.4443517
86000US01229,ZCTA5 01229,2011-2015,0,6.3989758
86000US01229,ZCTA5 01229,2012-2016,0,7.1517968
86000US01229,ZCTA5 01229,2013-2017,0,8.4823637
86000US01230,ZCTA5 01230,2011-2015,1.1058648,.67907804
86000US01230,ZCTA5 01230,2012-2016,.84197682,.51134318
86000US01230,ZCTA5 01230,2013-2017,.70582604,.48695678
86000US01235,ZCTA5 01235,2011-2015,0,.2545301
86000US01235,ZCTA5 01235,2012-2016,0,.27362466
86000US01235,ZCTA5 01235,2013-2017,0,.27311242
86000US01236,ZCTA5 01236,2011-2015,0,.47430643
86000US01236,ZCTA5 01236,2012-2016,0,.5129981
86000US01236,ZCTA5 01236,2013-2017,0,.60942632
86000US01237,ZCTA5 01237,2011-2015,0,.2567699
86000US01237,ZCTA5 01237,2012-2016,0,.2647852
86000US01237,ZCTA5 01237,2013-2017,0,.27403581
86000US01238,ZCTA5 01238,2011-2015,0,.1736865
86000US01238,ZCTA5 01238,2012-2016,.033613447,.030626979
86000US01238,ZCTA5 01238,2013-2017,.033800911,.030801335
86000US01240,ZCTA5 01240,2011-2015,.17379969,.23763855
86000US01240,ZCTA5 01240,2012-2016,0,.15885961
86000US01240,ZCTA5 01240,2013-2017,0,.16235995
86000US01242,ZCTA5 01242,2011-2015,0,1.8514805
86000US01242,ZCTA5 01242,2012-2016,0,1.7004272
86000US01242,ZCTA5 01242,2013-2017,0,1.5357543
86000US01243,ZCTA5 01243,2011-2015,0,1.9504901
86000US01243,ZCTA5 01243,2012-2016,0,1.9146543
86000US01243,ZCTA5 01243,2013-2017,0,2.1906404
86000US01244,ZCTA5 01244,2011-2015,0,6.3433328
86000US01244,ZCTA5 01244,2012-2016,0,8.8961382
86000US01244,ZCTA5 01244,2013-2017,0,6.7544751
86000US01245,ZCTA5 01245,2011-2015,0,.76787716
86000US01245,ZCTA5 01245,2012-2016,0,.83848649
86000US01245,ZCTA5 01245,2013-2017,0,.90844744
86000US01247,ZCTA5 01247,2011-2015,.063544512,.050216611
86000US01247,ZCTA5 01247,2012-2016,.057233706,.050255064
86000US01247,ZCTA5 01247,2013-2017,.03820926,.050325844
86000US01253,ZCTA5 01253,2011-2015,0,1.0303435
86000US01253,ZCTA5 01253,2012-2016,0,.99384648
86000US01253,ZCTA5 01253,2013-2017,0,.98313111
86000US01254,ZCTA5 01254,2011-2015,.62893081,.38030615
86000US01254,ZCTA5 01254,2012-2016,.71065992,.67719084
86000US01254,ZCTA5 01254,2013-2017,.61412483,.55891162
86000US01255,ZCTA5 01255,2011-2015,.70422536,.56831038
86000US01255,ZCTA5 01255,2012-2016,.69044882,.55766976
86000US01255,ZCTA5 01255,2013-2017,0,.84922379
86000US01256,ZCTA5 01256,2011-2015,0,.91643631
86000US01256,ZCTA5 01256,2012-2016,0,.95482105
86000US01256,ZCTA5 01256,2013-2017,0,.95482105
86000US01257,ZCTA5 01257,2011-2015,1.3617795,1.2662367
86000US01257,ZCTA5 01257,2012-2016,0,.33709946
86000US01257,ZCTA5 01257,2013-2017,0,.34119892
86000US01258,ZCTA5 01258,2011-2015,0,2.1840816
86000US01258,ZCTA5 01258,2012-2016,0,2.0319867
86000US01258,ZCTA5 01258,2013-2017,0,2.0433705
86000US01259,ZCTA5 01259,2011-2015,0,1.2957073
86000US01259,ZCTA5 01259,2012-2016,0,1.3120202
86000US01259,ZCTA5 01259,2013-2017,0,1.4416666
86000US01260,ZCTA5 01260,2011-2015,0,1.5040892
86000US01260,ZCTA5 01260,2012-2016,0,1.3385015
86000US01260,ZCTA5 01260,2013-2017,0,1.6319536
86000US01262,ZCTA5 01262,2011-2015,.96852303,.822465
86000US01262,ZCTA5 01262,2012-2016,0,.60993588
86000US01262,ZCTA5 01262,2013-2017,0,.65719217
86000US01264,ZCTA5 01264,2011-2015,0,4.7678647
86000US01264,ZCTA5 01264,2012-2016,0,4.530952
86000US01264,ZCTA5 01264,2013-2017,0,3.558455
86000US01266,ZCTA5 01266,2011-2015,.90909088,.84810078
86000US01266,ZCTA5 01266,2012-2016,1.6666667,1.5369579
86000US01266,ZCTA5 01266,2013-2017,1.25,1.248123
86000US01267,ZCTA5 01267,2011-2015,2.0294268,.56264657
86000US01267,ZCTA5 01267,2012-2016,2.2941628,.6197201
86000US01267,ZCTA5 01267,2013-2017,1.7700242,.49535745
86000US01270,ZCTA5 01270,2011-2015,0,.92456686
86000US01270,ZCTA5 01270,2012-2016,1.7199017,1.1882463
86000US01270,ZCTA5 01270,2013-2017,1.2300123,1.0423552
86000US01301,ZCTA5 01301,2011-2015,.68107617,.33874807
86000US01301,ZCTA5 01301,2012-2016,.36661026,.19200426
86000US01301,ZCTA5 01301,2013-2017,.25966695,.18530406
86000US01330,ZCTA5 01330,2011-2015,0,.50941569
86000US01330,ZCTA5 01330,2012-2016,0,.49692324
86000US01330,ZCTA5 01330,2013-2017,0,.49692324
86000US01331,ZCTA5 01331,2011-2015,0,.086908586
86000US01331,ZCTA5 01331,2012-2016,0,.087468021
86000US01331,ZCTA5 01331,2013-2017,0,.086967483
86000US01337,ZCTA5 01337,2011-2015,0,.2813279
86000US01337,ZCTA5 01337,2012-2016,0,.28078645
86000US01337,ZCTA5 01337,2013-2017,0,.27779257
86000US01338,ZCTA5 01338,2011-2015,0,3.7218533
86000US01338,ZCTA5 01338,2012-2016,0,5.2861104
86000US01338,ZCTA5 01338,2013-2017,0,4.2910781
86000US01339,ZCTA5 01339,2011-2015,.14513788,.22038417
86000US01339,ZCTA5 01339,2012-2016,.20533882,.16603456
86000US01339,ZCTA5 01339,2013-2017,.13586956,.16496481
86000US01340,ZCTA5 01340,2011-2015,.17793594,.14397104
86000US01340,ZCTA5 01340,2012-2016,0,.43190247
86000US01340,ZCTA5 01340,2013-2017,0,.44426507
86000US01341,ZCTA5 01341,2011-2015,0,.4263491
86000US01341,ZCTA5 01341,2012-2016,0,.42510679
86000US01341,ZCTA5 01341,2013-2017,0,.41852164
86000US01342,ZCTA5 01342,2011-2015,0,.45141295
86000US01342,ZCTA5 01342,2012-2016,.39592764,.51400268
86000US01342,ZCTA5 01342,2013-2017,.45480388,.51520914
86000US01343,ZCTA5 01343,2011-2015,0,15.858332
86000US01343,ZCTA5 01343,2012-2016,0,15.858332
86000US01343,ZCTA5 01343,2013-2017,0,15.858332
86000US01344,ZCTA5 01344,2011-2015,0,.46791741
86000US01344,ZCTA5 01344,2012-2016,0,.46111459
86000US01344,ZCTA5 01344,2013-2017,0,.4805555
86000US01346,ZCTA5 01346,2011-2015,0,1.4707325
86000US01346,ZCTA5 01346,2012-2016,0,1.5687813
86000US01346,ZCTA5 01346,2013-2017,0,1.5721623
86000US01347,ZCTA5 01347,2011-2015,0,5.1012816
86000US01347,ZCTA5 01347,2012-2016,0,5.4848366
86000US01347,ZCTA5 01347,2013-2017,0,5.7895498
86000US01349,ZCTA5 01349,2011-2015,1.2987013,1.0531754
86000US01349,ZCTA5 01349,2012-2016,0,.65956897
86000US01349,ZCTA5 01349,2013-2017,0,.59259403
86000US01350,ZCTA5 01350,2011-2015,0,7.0142617
86000US01350,ZCTA5 01350,2012-2016,0,7.678771
86000US01350,ZCTA5 01350,2013-2017,0,8.4823637
86000US01351,ZCTA5 01351,2011-2015,.49728751,.49266633
86000US01351,ZCTA5 01351,2012-2016,.47577852,.47189778
86000US01351,ZCTA5 01351,2013-2017,0,.33023235
86000US01354,ZCTA5 01354,2011-2015,.36563072,.36953256
86000US01354,ZCTA5 01354,2012-2016,.84541059,.58276129
86000US01354,ZCTA5 01354,2013-2017,.74812967,.45210627
86000US01355,ZCTA5 01355,2011-2015,0,.78863055
86000US01355,ZCTA5 01355,2012-2016,0,.7972495
86000US01355,ZCTA5 01355,2013-2017,0,.79551071
86000US01360,ZCTA5 01360,2011-2015,1.7207148,1.4282143
86000US01360,ZCTA5 01360,2012-2016,1.4637392,1.3347061
86000US01360,ZCTA5 01360,2013-2017,1.7596282,1.5742186
86000US01364,ZCTA5 01364,2011-2015,.063451774,.054000981
86000US01364,ZCTA5 01364,2012-2016,.11491318,.10090233
86000US01364,ZCTA5 01364,2013-2017,.20462975,.13216791
86000US01366,ZCTA5 01366,2011-2015,1.1996573,1.1435062
86000US01366,ZCTA5 01366,2012-2016,0,.60689121
86000US01366,ZCTA5 01366,2013-2017,0,.59891891
86000US01367,ZCTA5 01367,2011-2015,0,1.0953202
86000US01367,ZCTA5 01367,2012-2016,0,1.0633867
86000US01367,ZCTA5 01367,2013-2017,0,1.2057575
86000US01368,ZCTA5 01368,2011-2015,0,.54602039
86000US01368,ZCTA5 01368,2012-2016,0,.53520417
86000US01368,ZCTA5 01368,2013-2017,0,.55431861
86000US01370,ZCTA5 01370,2011-2015,0,.18282789
86000US01370,ZCTA5 01370,2012-2016,1.2374322,1.0804306
86000US01370,ZCTA5 01370,2013-2017,1.5625,.94821948
86000US01373,ZCTA5 01373,2011-2015,0,.16750477
86000US01373,ZCTA5 01373,2012-2016,0,.17435069
86000US01373,ZCTA5 01373,2013-2017,.16826923,.16046305
86000US01375,ZCTA5 01375,2011-2015,2.9076087,2.0813792
86000US01375,ZCTA5 01375,2012-2016,3.2670841,2.3170648
86000US01375,ZCTA5 01375,2013-2017,3.3042054,2.4236269
86000US01376,ZCTA5 01376,2011-2015,.15165877,.13819841
86000US01376,ZCTA5 01376,2012-2016,.15683199,.15483995
86000US01376,ZCTA5 01376,2013-2017,.11773941,.11921424
86000US01378,ZCTA5 01378,2011-2015,0,1.0047978
86000US01378,ZCTA5 01378,2012-2016,0,.99384648
86000US01378,ZCTA5 01378,2013-2017,0,.9804883
86000US01379,ZCTA5 01379,2011-2015,1.5421115,1.2195578
86000US01379,ZCTA5 01379,2012-2016,0,.94126874
86000US01379,ZCTA5 01379,2013-2017,.71770334,.79802841
86000US01420,ZCTA5 01420,2011-2015,.62527806,.26893014
86000US01420,ZCTA5 01420,2012-2016,.50196582,.27357942
86000US01420,ZCTA5 01420,2013-2017,.49427038,.24515809
86000US01430,ZCTA5 01430,2011-2015,0,.16776536
86000US01430,ZCTA5 01430,2012-2016,0,.16746631
86000US01430,ZCTA5 01430,2013-2017,0,.1664146
86000US01431,ZCTA5 01431,2011-2015,0,.22961389
86000US01431,ZCTA5 01431,2012-2016,.12515645,.11412369
86000US01431,ZCTA5 01431,2013-2017,.12519562,.15221235
86000US01432,ZCTA5 01432,2011-2015,1.4154092,.94096434
86000US01432,ZCTA5 01432,2012-2016,1.8040558,1.0871288
86000US01432,ZCTA5 01432,2013-2017,0,.13416003
86000US01434,ZCTA5 01434,2011-2015,.48250905,.47215122
86000US01434,ZCTA5 01434,2012-2016,.4079254,.38394451
86000US01434,ZCTA5 01434,2013-2017,.40887851,.42156604
86000US01436,ZCTA5 01436,2011-2015,0,.18719098
86000US01436,ZCTA5 01436,2012-2016,0,.19081435
86000US01436,ZCTA5 01436,2013-2017,0,.21083331
86000US01438,ZCTA5 01438,2011-2015,0,1.3191379
86000US01438,ZCTA5 01438,2012-2016,0,1.1487925
86000US01438,ZCTA5 01438,2013-2017,0,1.2957073
86000US01440,ZCTA5 01440,2011-2015,.58562994,.34104687
86000US01440,ZCTA5 01440,2012-2016,.40326548,.28400964
86000US01440,ZCTA5 01440,2013-2017,.41959408,.30252722
86000US01450,ZCTA5 01450,2011-2015,1.3489208,.63414156
86000US01450,ZCTA5 01450,2012-2016,1.6455017,.85351902
86000US01450,ZCTA5 01450,2013-2017,1.5511434,.70046645
86000US01451,ZCTA5 01451,2011-2015,2.6902058,1.3233856
86000US01451,ZCTA5 01451,2012-2016,2.5707495,1.3495939
86000US01451,ZCTA5 01451,2013-2017,2.8509719,1.4134889
86000US01452,ZCTA5 01452,2011-2015,.17881091,.17663462
86000US01452,ZCTA5 01452,2012-2016,.15428697,.14738472
86000US01452,ZCTA5 01452,2013-2017,.13097577,.11943029
86000US01453,ZCTA5 01453,2011-2015,.1795855,.10326927
86000US01453,ZCTA5 01453,2012-2016,.17902072,.089708753
86000US01453,ZCTA5 01453,2013-2017,.14235391,.085070558
86000US01460,ZCTA5 01460,2011-2015,.63040924,.30528089
86000US01460,ZCTA5 01460,2012-2016,1.5831411,.86678964
86000US01460,ZCTA5 01460,2013-2017,1.7121181,.92861587
86000US01462,ZCTA5 01462,2011-2015,.7072264,.50157827
86000US01462,ZCTA5 01462,2012-2016,.87489849,.75665289
86000US01462,ZCTA5 01462,2013-2017,.89686102,.67060041
86000US01463,ZCTA5 01463,2011-2015,.4099389,.30006039
86000US01463,ZCTA5 01463,2012-2016,.43221679,.30316785
86000US01463,ZCTA5 01463,2013-2017,.63905722,.30775782
