geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,87.775284,.94779813
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,87.023308,1.1089814
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,86.656998,.95544106
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,87.727753,.81832951
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,87.704117,.94340968
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,88.149391,.95367664
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,89.05629,.91884899
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,88.160248,.97751784
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,87.876633,.96002269
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,67.67569,1.155345
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,65.800957,1.1791184
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,62.980545,1.2493855
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,61.937206,1.1546819
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,60.01022,1.2093596
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,58.863304,1.3218344
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,60.975796,1.274001
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,62.599419,1.2642497
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,62.685879,1.2515907
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,70.276093,.71902776
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,69.793304,.68105578
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,67.876282,.79634756
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,67.234581,.76431626
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,66.42511,.78227425
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,65.269272,.98775995
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,65.730743,1.2972983
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,67.095886,.78771579
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,68.274399,.7455591
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,81.510437,1.1221758
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,79.007385,1.2826853
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,79.223106,1.1763184
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,78.131256,1.1763675
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,77.1045,1.1814511
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,75.402512,1.1839422
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,76.220551,1.0078378
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,76.619621,1.0256654
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,75.820076,1.0700469
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,76.646111,.8988654
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,74.334717,.85426325
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,73.386452,.80932772
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,71.615677,.81453437
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,70.919106,.79843235
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,72.896263,.80648845
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,73.913399,.75947601
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,74.070152,.68955666
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,74.944672,.77461743
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,79.225006,.30960158
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,78.736015,.32911402
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,78.11853,.32056436
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,77.349213,.3271696
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,76.864052,.33966842
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,77.143967,.34105256
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,77.561508,.33540997
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,77.9282,.33158568
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,78.700081,.32468975
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,67.295723,1.3644201
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,66.372353,1.3734853
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,65.758804,1.4085317
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,64.262909,1.4335136
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,61.910103,1.423227
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,60.290955,1.5230602
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,58.13644,1.3967915
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,57.247013,1.4958774
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,58.996361,1.4941314
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,70.313225,.81662798
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,68.140305,.80734593
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,67.086296,.84558111
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,66.707169,.85538971
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,66.151306,.82766944
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,65.522453,.8517009
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,66.142014,.91554725
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,68.655426,.89454472
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,69.047905,.83208627
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,75,.93539369
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,74.965958,.88557911
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,73.513512,.91035014
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,72.255669,1.0106744
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,70.106056,.95078212
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,69.273369,1.0255502
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,70.110664,.9874385
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,70.072441,.94901866
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,71.606163,.92772871
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,81.143745,.28059664
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,81.37616,.29173523
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,81.343201,.29165322
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,81.083122,.28331977
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,80.372437,.26569349
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,80.426498,.28937593
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,80.634331,.28145105
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,80.71315,.29562771
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,81.171867,.29286885
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,75.66069,1.2964466
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,74.342934,1.2498689
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,73.977257,1.1687616
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,73.731216,1.1477832
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,72.305069,1.1859359
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,71.689072,1.2333326
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,73.241379,1.2445967
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,74.002258,1.2159313
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,76.867226,1.1451927
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,82.611237,1.2586824
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,83.267433,1.1156791
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,84.11525,1.1387367
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,84.094078,.92281413
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,83.750443,.95919091
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,82.722466,.9644829
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,83.116409,.96058196
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,84.077774,.94066876
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,84.22567,.93752307
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,72.555901,.92240751
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,72.544846,1.0461639
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,71.324829,1.0080961
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,70.284149,.99744135
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,70.163017,1.0005642
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,70.553719,1.0278342
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,70.993584,.9864108
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,71.193657,1.1063098
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,71.73761,1.0124354
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,76.282539,.33350694
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,75.961342,.33458337
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,74.913063,.32961586
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,74.423828,.32097805
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,73.829063,.32221979
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,73.134766,.33576727
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,72.511581,.34557357
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,72.979797,.34709206
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,73.398674,.3573153
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,73.447815,1.4076027
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,74.11882,1.3595551
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,73.573364,1.3717494
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,68.630806,1.5736586
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,66.118507,1.6528845
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,65.669823,1.5511756
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,66.960106,1.6616189
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,72.364067,.64363259
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,70.321777,.77450812
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,69.054565,.76456273
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,68.295914,.75828618
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,67.245415,.84089839
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,65.585617,.85805559
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,66.227707,.82786369
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,66.831642,.85984468
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,66.671669,.82892561
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,86.788322,.98197025
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,86.366341,.77417493
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,85.592148,.82348055
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,85.220642,.9233892
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,85.070107,.94422233
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,85.374413,.96622986
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,86.745224,.85124999
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,87.249634,.85022163
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,88.249573,.79976141
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,69.541672,2.3011839
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,70.293388,2.0447106
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,72.699707,1.676124
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,73.93808,1.7508844
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,72.322075,1.7296484
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,72.396553,1.8495903
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,71.426697,1.7485771
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,71.245316,1.7395401
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,70.283112,1.8091444
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,79.943542,.28532115
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,79.57869,.28258935
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,78.989479,.28669137
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,78.385292,.28394526
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,77.583961,.30063167
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,77.988365,.2980248
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,78.841751,.29282278
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,79.501358,.29742843
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,79.890839,.30148596
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,69.553413,1.0571791
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,68.176781,1.157748
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,66.617149,1.0463157
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,63.715881,.92723918
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,61.476963,.9713062
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,61.10714,1.1552085
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,60.633842,.99459922
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,59.468788,1.0092741
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,57.822792,1.0463865
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,76.255234,1.3092127
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,75.488068,1.2370145
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,73.353287,1.3625181
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,73.15889,1.2286109
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,72.13266,1.3617011
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,72.764153,1.2475519
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,72.820023,1.3173254
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,73.472397,1.2910818
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,75.097702,1.315931
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,78.918167,.67437124
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,79.399452,.6530056
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,78.51075,.65731841
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,78.606178,.63629156
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,78.716644,.66136914
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,77.94648,.71823382
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,77.196213,.74573863
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,77.739014,.73488224
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,77.763222,.73959827
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,65.315994,1.9242253
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,71.004883,1.7723342
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,69.686035,1.7052555
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,67.950478,1.6666763
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,68.32856,1.6594889
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,69.150833,1.7169669
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,64.844063,1.8730059
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,66.150574,1.8172827
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,66.048042,1.8289447
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,79.081512,.57159477
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,79.255684,.54228091
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,78.573402,.56458896
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,78.10717,.54047537
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,77.186546,.54349995
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,77.192383,.53538054
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,77.025543,.50000572
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,77.321564,.53094882
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,77.812309,.54641718
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,72.158806,1.7855545
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,71.846146,1.7845303
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,70.56649,1.7028775
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,69.926147,1.8096002
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,68.741875,1.6927483
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,68.170631,1.886682
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,66.219177,1.890601
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,68.311546,1.7484488
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,68.993599,1.804683
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,85.243782,.77733237
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,85.19696,.83457696
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,84.207542,.86215782
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,85.781219,.82238001
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,84.383369,.89597005
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,84.939354,.88566905
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,85.063812,.83527339
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,85.517471,.85839015
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,84.346832,.91389257
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,78.629456,.93866932
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,76.190231,1.1206039
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,75.641159,1.1223887
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,74.089661,1.099437
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,74.164436,1.1526572
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,73.719612,1.1491554
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,73.936111,1.0414819
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,73.657104,1.1266974
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,74.628174,1.0775496
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,73.994247,.4593899
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,74.827415,.45850426
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,74.25827,.49028257
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,74.212074,.4588314
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,74.301399,.44600567
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,74.843506,.44073901
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,74.99807,.43391371
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,75.523659,.45009884
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,75.735695,.45361277
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,77.642349,2.6662524
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,78.625679,2.2589831
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,76.166168,2.2796111
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,76.046196,2.3664
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,76.399933,2.1922371
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,79.570892,2.3091178
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,79.189972,2.1933212
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,77.232407,2.4912167
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,77.787468,2.5161374
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,79.885735,1.2547756
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,79.179237,1.2751989
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,78.68351,1.292693
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,77.21096,1.3342437
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,76.233673,1.254146
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,77.543716,1.3157598
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,78.752518,1.3788439
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,78.266182,1.3867375
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,82.15641,1.1876335
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,77.140366,.59023786
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,77.010063,.50365907
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,76.504288,.45082411
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,76.071533,.4389492
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,76.311821,.45444766
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,76.769669,.45713437
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,77.839333,.44469851
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,78.59008,.39784312
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,79.211571,.4121609
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,71.06218,.91239399
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,68.319687,.98495817
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,68.360863,.88627136
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,67.67009,.95568866
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,66.280319,1.0193869
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,68.107941,.97695917
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,68.540955,.96524274
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,68.565689,.98227441
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,69.936539,1.0113797
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,85.896324,.37776572
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,85.888977,.40902677
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,85.432472,.41872364
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,85.450394,.44561121
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,84.658577,.45607197
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,85.227684,.39984864
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,85.870926,.43782634
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,86.564034,.40801588
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,87.117119,.39553371
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,66.60376,2.0668256
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,65.036034,1.9333435
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,65.733513,2.1684635
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,62.489216,1.7335663
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,61.749744,2.0550549
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,62.704922,1.9627584
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,63.544361,1.9056609
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,63.443027,1.7977079
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,64.28994,1.7973257
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,76.926765,1.3729321
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,75.204124,1.3290819
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,73.151085,1.3920523
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,72.768959,1.3444616
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,70.261246,1.3650905
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,70.728668,1.2224667
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,72.079506,1.1012595
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,73.466049,1.1294576
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,72.286766,1.0559503
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,71.523178,4.3971424
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,73.659241,2.8321791
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,75.7826,1.9662774
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,76.020958,1.8967344
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,73.754921,2.0177548
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,73.518875,1.6730782
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,75.533707,1.7780433
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,75.372604,1.6883346
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,76.614388,1.7405791
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,75.720474,1.3334177
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,75.261299,1.3761101
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,75.779686,1.424867
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,73.598793,1.4748732
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,72.93689,1.3459371
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,72.078873,1.503143
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,72.372513,1.2819577
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,72.788048,1.3011947
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,74.28434,1.3573811
CBSA2015_11700,"Asheville, NC Metro Area",2005-2009,77.927956,.49562481
