geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,1845,199.8308606012388,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,202.7745201744612,1602,72.77080538247924,8,199.9870647825406,1837,72.34042358398438,0,92.9256417685709,203,208.1691880716793,1642,72.34042358398438,0,75.8637267749518,32,75.8637267749518,32,93.26107510534689,211
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,2131,206.4937404153479,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,207.4997416757432,1844,54.67746391110777,8,206.6449081454113,2123,54.10334396362305,0,83.81786225761296,255,216.1895627362966,1876,54.10334396362305,0,56.4368208987018,24,56.4368208987018,24,84.18959119238295,263
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,2324,203.7626131971106,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,211.318567648647,2074,31.96551117339095,32,206.1462621690355,2292,6.686930179595947,0,53.10718542984807,209,210.4634425404298,2115,6.686930179595947,0,20.43493757497656,33,20.43493757497656,33,53.60585535643827,217
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,2169,187.7701234497348,9.037123803078178,6,6.686930179595947,0,6.686930179595947,0,185.7866528829867,1893,27.1726394419902,28,189.6081658561842,2141,6.686930179595947,0,52.3749754490391,214,194.8231050937986,1955,6.686930179595947,0,29.3183122316369,47,29.3183122316369,47,53.06193566473547,223
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,2234,184.371999086148,9.037123803078178,6,12.30909250980894,11,12.30909250980894,11,176.7126318457312,1958,19.47187518596745,21,185.276746881668,2213,6.686930179595947,0,50.39363367170763,202,191.0178979217236,2032,6.686930179595947,0,33.30175249936641,49,33.30175249936641,49,50.83535531365013,210
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,2100,175.4302399505575,10.35221072675672,9,12.82372235072434,12,12.82372235072434,12,170.9006945387124,1857,21.64680085680847,34,176.634192729544,2066,6.686930179595947,0,44.5970304931878,169,180.8865644062425,1931,6.686930179595947,0,20.74899424286016,32,20.74899424286016,32,45.84731316680942,190
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,1953,171.0444292185509,9.895939543161346,8,12.82372235072434,12,12.82372235072434,12,159.831028104162,1716,20.62394591370052,32,172.1535038171582,1921,6.686930179595947,0,37.1069731861113,136,174.89542358366,1817,6.686930179595947,0,41.41330291236906,61,41.41330291236906,61,38.36054196140371,156
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,1739,166.2711224681929,9.456747350626545,7,12.82372235072434,12,12.82372235072434,12,155.5922263255413,1486,12.17324266171729,17,166.5819887277945,1722,6.686930179595947,0,39.3073876443102,143,170.7232903122069,1596,6.686930179595947,0,45.91979990481901,74,45.91979990481901,74,40.64774280312718,160
Cincinnati002,CUF/Corryville,2006-2010,962,167.5938323902094,72.34042358398438,0,80.21782623734197,62,80.21782623734197,62,132.4126010810354,391,72.64882600246939,7,167.727182324346,955,72.34042358398438,0,140.3136429791917,473,206.2582705663445,489,73.65914882184397,19,75.46568126961638,36,74.17907877992995,17,140.3136429791917,473
Cincinnati002,CUF/Corryville,2007-2011,815,135.7666064386825,54.10334396362305,0,68.9775418905657,79,68.9775418905657,79,84.82802907187421,213,55.20212120121438,12,136.2082001237208,803,54.10334396362305,0,106.9701547476698,458,164.1585014629776,357,59.09490024952635,37,63.09608758750085,65,58.44724853570283,28,106.9701547476698,458
Cincinnati002,CUF/Corryville,2008-2012,979,130.3825661630707,7.121146678924561,0,36.98007707914624,70,36.96331788670526,70,74.36566381469562,295,21.76809627374118,40,132.002220923762,939,7.121146678924561,0,100.6258083552149,565,164.5611053244633,414,22.72797452863065,38,23.97714345617622,49,10.33434649074779,11,100.6258083552149,565
Cincinnati002,CUF/Corryville,2009-2013,1149,141.8326909030106,7.121146678924561,0,35.99356259555331,83,35.94345426917513,83,76.27180987424455,315,20.18932779193074,37,143.1048037292462,1112,7.121146678924561,0,116.3161155740611,706,183.3061228789308,443,21.43084723588689,35,22.43237649493709,44,9.61178636932522,9,116.3161155740611,707
Cincinnati002,CUF/Corryville,2010-2014,1243,146.016829275199,7.121146678924561,0,44.72511901802334,124,44.68808722526757,124,70.55862784678584,303,21.68943796835316,48,147.4662282288208,1195,7.121146678924561,0,124.9754002920608,761,192.0805727444107,482,21.2505270610581,38,22.34285262931496,50,9.820969319923943,12,124.9754002920608,766
Cincinnati002,CUF/Corryville,2011-2015,1474,169.9814856693118,7.034303188323975,0,60.04234125665999,182,60.01942751820639,182,75.28427938202383,353,27.19303323449914,75,172.0120296016282,1399,7.034303188323975,0,135.9067146201886,849,217.5305540868445,625,26.66561228693054,54,30.21490675791992,82,15.74691062364572,28,135.9597269981512,857
Cincinnati002,CUF/Corryville,2012-2016,1423,159.6811226920505,7.121146678924561,0,45.32990195682406,136,45.2918132595742,136,61.50041174498772,276,29.84920060310975,70,162.3081711163339,1353,7.121146678924561,0,143.6156520046224,937,214.6594992013192,486,23.19083461208294,30,28.11878748214108,60,17.29053209978181,30,144.8659104547527,951
Cincinnati002,CUF/Corryville,2013-2017,1430,163.2046191593014,6.686930179595947,0,64.49214799594888,221,64.49214799594888,221,43.39591090448705,214,33.6000327626909,40,166.4932277342226,1390,6.686930179595947,0,136.4494530601359,924,212.6252240918656,506,30.43158864722679,18,36.43361448073033,58,21.11969961347109,40,137.5540297204391,937
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,1149,180.0357066838668,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,166.8424467934518,934,72.34042358398438,0,180.0357066838668,1149,72.34042358398438,0,103.4506847359868,215,194.6323790359496,934,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,103.4506847359868,215
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,1299,183.7908245240457,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,181.1580778723018,1025,54.10334396362305,0,183.7908245240457,1299,54.10334396362305,0,98.52338768563881,267,201.3920387508829,1032,54.10334396362305,0,54.5929154035688,7,54.5929154035688,7,98.52338768563881,267
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,1307,171.1858858512244,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,155.3414544848136,1032,7.193515777587891,0,171.1851131581425,1307,7.193515777587891,0,86.12503806286718,267,191.5113478329557,1040,7.193515777587891,0,10.70127417002862,8,10.71749008490909,8,86.12503806286718,267
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,1445,189.4866609887696,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,162.3134441005023,1142,7.193515777587891,0,189.4859039034423,1445,7.193515777587891,0,96.47502366057887,254,212.5142247627064,1191,7.193515777587891,0,38.19074267437431,49,38.20125724601933,49,96.47502366057887,254
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,1272,177.0270939413574,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,151.2471919642529,961,7.193515777587891,0,177.0266517168395,1272,7.193515777587891,0,93.55581519499232,241,200.1145384765542,1031,7.193515777587891,0,45.07039984064593,70,45.08605611936174,70,93.55581519499232,241
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,960,147.2581630839326,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,111.3775224047219,681,29.44740639514554,28,150.0042307976781,932,7.092198371887207,0,80.28689899259405,178,167.58793215597,782,7.092198371887207,0,47.24206959472991,73,47.25381455835874,73,85.11289549277593,206
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,1059,160.6613012052779,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,138.181252634831,822,44.84184101143888,64,166.6545260319758,995,7.193515777587891,0,53.62997777497392,137,169.2426062949577,922,7.193515777587891,0,51.4920049359967,70,51.49980389753905,70,62.01501841873009,167
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,974,168.456851414869,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,151.4946807707561,741,50.42753890115294,69,175.7028112316685,905,7.193515777587891,0,57.94878813520055,136,178.018494528397,838,7.193515777587891,0,55.00369740131008,71,55.01099850912683,71,63.50765384390075,162
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,636,134.2199127267216,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,120.6897440956009,398,72.34042358398438,0,134.2199127267216,636,72.34042358398438,0,54.60645068315134,238,144.9028965500007,398,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,54.60645068315134,238
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,539,117.0934902257442,56.36474744788315,19,54.10334396362305,0,54.10334396362305,0,97.84212824142415,277,54.10334396362305,0,117.0934902257442,539,54.10334396362305,0,58.82224656550332,223,131.0379416209645,316,54.10334396362305,0,59.31648144092874,20,59.31648144092874,20,58.82224656550332,223
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,511,101.3243114283697,16.42990695075299,16,7.446808815002441,0,7.446808815002441,0,89.73105771790047,292,7.446808815002441,0,101.3252950714691,511,7.446808815002441,0,44.6425816790148,177,110.7229704505834,334,18.06882259248563,17,20.44144173894176,26,12.05464423622215,9,44.6425816790148,177
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,503,95.80637343563635,14.3143910513662,13,7.446808815002441,0,7.446808815002441,0,88.55997249699416,310,7.446808815002441,0,95.80830037006986,503,7.446808815002441,0,43.33626004058738,154,105.1517599719283,349,20.86859784715903,20,22.03359782628042,26,10.1943765987858,6,43.33626004058738,154
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,496,101.1602513042598,13.29722998415927,12,7.446808815002441,0,7.446808815002441,0,88.79334708126464,314,7.446808815002441,0,101.162138035381,496,7.446808815002441,0,38.26891356261552,143,108.1568591870341,353,22.57824275375809,22,23.31304549177791,27,9.362975030839792,5,38.26891356261552,143
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,518,97.73731712445859,13.19931676943167,11,7.294832706451416,0,7.294832706451416,0,80.55112813842256,268,7.294832706451416,0,97.73885499124049,518,7.294832706451416,0,51.42440296742229,209,110.2371300374276,309,24.25104476503674,24,25.45648003617102,30,10.57991744058765,6,51.42440296742229,209
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,548,104.0370567425354,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,90.09684409156759,284,7.446808815002441,0,104.0388312341236,548,7.446808815002441,0,52.38908410329028,231,116.2904208914932,317,24.30447560157676,24,26.34905558657822,33,12.55027701730132,9,52.38908410329028,231
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,579,110.3266323851415,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,92.78236695088295,324,7.446808815002441,0,110.3282437095238,579,7.446808815002441,0,58.39980870428332,248,124.8298981420038,331,7.446808815002441,0,11.20917277826898,7,11.09692269162206,7,58.39980870428332,248
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,1385,195.9097995898475,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,182.9958853139286,1124,75.40444565546493,22,197.06177487182,1363,72.34042358398438,0,97.47128286987865,239,206.5143183300466,1146,75.40444565546493,22,75.40444565546493,22,72.34042358398438,0,97.47128286987865,239
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,1406,181.8503215606891,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,154.9233874104524,1112,58.59249044311179,22,183.2360432884481,1384,54.10334396362305,0,84.55750137914117,247,193.1122436904594,1159,58.59249044311179,22,62.44259061472071,47,58.25091427949922,25,84.55750137914117,247
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,1535,173.033509428616,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,148.700263112421,1237,47.68453712768382,69,179.3591241923243,1466,6.686930179595947,0,49.48343180129739,225,179.8457404910936,1310,47.68453712768382,69,47.87403076702156,73,7.926082009862163,4,49.48343180129739,225
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,1533,168.378666932847,7.716082384292561,3,7.066869258880615,0,7.066869258880615,0,148.0077753399336,1172,46.37219971036111,73,174.5104034535091,1460,7.066869258880615,0,64.37585017043493,281,180.1016754506091,1252,46.37219971036111,73,46.52996761727103,77,7.975144548133629,4,64.37585017043493,281
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,1587,168.13896266924,7.716082384292561,3,7.066869258880615,0,7.066869258880615,0,147.5338748609162,1280,43.14016047374619,47,173.4406811561283,1540,7.066869258880615,0,59.26800596379778,252,178.1134609906929,1335,43.14016047374619,47,43.34952348643342,52,8.270853964985523,5,59.26800596379778,252
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,1458,166.3711066141484,8.639921304746361,5,6.686930179595947,0,6.686930179595947,0,147.0559302170693,1198,34.71970907429898,45,169.823697636677,1413,6.686930179595947,0,50.88258436120705,206,173.849554132488,1252,33.50090166759507,35,33.69887325409638,39,7.616999493276169,4,51.86447114391391,216
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,1282,152.8901901793853,9.340977246263813,6,7.066869258880615,0,7.066869258880615,0,145.0927708561701,1070,29.75319010764664,47,155.5952381254095,1235,7.066869258880615,0,47.50379411763319,172,159.9166494414569,1110,26.4986415126854,27,26.49514547985333,27,7.066869258880615,0,48.79321472977373,179
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,1081,142.0179722526994,12.03756628845602,11,7.066869258880615,0,7.066869258880615,0,136.0453168415923,912,15.5844317485596,19,142.6942292533429,1062,7.066869258880615,0,42.13894104087495,140,147.9522550271317,941,7.066869258880615,0,13.49597863488684,11,13.44887007797301,11,43.11424518309953,147
Cincinnati006,Downtown/Mt Adams,2006-2010,186,94.95160350981286,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,85.64959020462261,115,72.34042358398438,0,94.95160350981286,186,72.34042358398438,0,78.25434250743038,71,99.53096124344751,115,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,78.25434250743038,71
Cincinnati006,Downtown/Mt Adams,2007-2011,155,76.81495165956309,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,67.58117977197844,68,57.29140644165521,15,79.0927950098986,140,54.10334396362305,0,61.50041189110037,64,82.1928563391607,91,54.10334396362305,0,55.19877396960717,8,55.19877396960717,8,64.34586610990294,79
Cincinnati006,Downtown/Mt Adams,2008-2012,169,51.13614817145476,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.15584756548833,33,21.14593037440944,16,54.93032847148792,153,6.686930179595947,0,41.98491530812682,109,65.82494761119652,60,6.686930179595947,0,15.49853956437324,11,15.49853956437324,11,46.41607022320443,125
Cincinnati006,Downtown/Mt Adams,2009-2013,316,71.40205229973273,6.686930179595947,0,21.72348793310515,25,21.72348793310515,25,45.46689779165766,112,28.36372808056277,35,76.5378279546466,281,6.686930179595947,0,43.00670248074897,131,83.08498357497965,185,6.686930179595947,0,17.72325815293458,13,17.72325815293458,13,50.82081451184767,166
Cincinnati006,Downtown/Mt Adams,2010-2014,259,63.73998518183205,6.686930179595947,0,11.80333651413517,11,11.80333651413517,11,43.57861341391342,108,21.14593037440944,21,66.82230950178803,238,6.686930179595947,0,35.80438712448009,102,72.80126930976557,157,6.686930179595947,0,24.04868112692425,17,24.04868112692425,17,41.0908074022069,123
Cincinnati006,Downtown/Mt Adams,2011-2015,233,62.72896419697123,6.686930179595947,0,14.95243044237142,14,14.95243044237142,14,49.03330002211607,124,25.8054523510696,27,67.49910580919891,206,6.686930179595947,0,29.56932875936679,68,69.02574242467533,165,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.95323868059106,95
Cincinnati006,Downtown/Mt Adams,2012-2016,306,77.23714628103183,6.686930179595947,0,11.80333651413517,10,11.80333651413517,10,52.92944668546494,136,24.63319052308183,25,80.79390945954506,281,6.686930179595947,0,43.59980754837345,107,88.4409687230184,199,6.686930179595947,0,28.16105747947448,28,28.16105747947448,28,49.49463193994533,132
Cincinnati006,Downtown/Mt Adams,2013-2017,292,74.34578350674848,6.686930179595947,0,12.30909250980894,11,12.30909250980894,11,55.96338189121643,148,26.98157019732073,27,78.80726882920426,265,6.686930179595947,0,30.29161713663112,75,80.00101598578463,217,6.686930179595947,0,29.93573755010228,31,29.93573755010228,31,40.33745008249495,102
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,2297,250.3489300641948,72.34042358398438,0,72.99137347624998,9,72.99137347624998,9,166.3544453647118,814,136.3885015333271,314,275.7594481617687,1983,72.34042358398438,0,166.5586907408208,1144,291.8616921784583,1153,116.8344143419559,163,125.893119292269,236,86.20866542766984,73,175.6439171433511,1238
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,2568,255.4609521461744,54.10334396362305,0,54.97067896329126,9,54.97067896329126,9,156.4909775636637,876,128.3150047384556,290,280.7095771155907,2278,54.10334396362305,0,168.4866877933716,1378,301.1990873275763,1190,108.9384759829826,133,118.1178630305888,203,70.79131193489889,70,177.5481896163347,1480
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,2514,232.7799598555667,6.940223217010498,0,11.95178855547775,10,11.95505735601661,10,133.4933910481336,768,111.7679362243435,254,258.1270375156456,2260,6.940223217010498,0,155.358102000734,1482,279.7818908894907,1032,93.8747359384658,120,93.94556771647325,123,7.85005253487514,3,172.3948270689796,1613
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,2400,212.4635727062079,6.940223217010498,0,11.46251794754575,10,11.46592623422139,10,113.2168860853436,723,53.42026408095738,89,218.9650185220955,2311,6.940223217010498,0,179.6535165468818,1568,278.2375886445733,832,6.940223217010498,0,13.31507195998354,12,13.32134785620855,12,186.9861788901874,1655
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,2438,200.9317447891244,11.95505735601661,10,11.46251794754575,10,11.46592623422139,10,119.0605093311161,850,43.10413301528213,52,205.3846455918293,2386,6.940223217010498,0,156.0688895122357,1498,254.4230027681935,940,6.940223217010498,0,15.23369909712726,20,15.24252226158839,20,163.3347649075625,1548
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,2658,224.3519134846369,8.105264482776949,3,6.889564514160156,0,6.889564514160156,0,179.0095489544793,1105,33.40220673331373,48,226.7197840155472,2610,6.889564514160156,0,149.7255928187887,1420,269.7249232628599,1238,6.889564514160156,0,42.69783189573178,82,42.69164717390594,82,152.9488598302293,1468
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,2373,208.9230522537112,7.85005253487514,4,6.940223217010498,0,6.940223217010498,0,158.0921189826582,993,24.86242705385887,38,210.2818567106434,2335,6.940223217010498,0,143.4985283765181,1226,253.4574311580414,1147,11.95505735601661,10,40.0460253242879,122,38.83909815726722,112,144.5965375990218,1254
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,2199,202.7876525442916,8.846065999750412,6,6.940223217010498,0,6.940223217010498,0,165.7546893124055,970,25.68130443258663,40,204.2885365561996,2159,6.940223217010498,0,135.76796680607,1067,244.0405147410537,1132,9.234405782284661,5,39.98244293930451,121,39.51107997920842,116,137.8344879082906,1102
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,1137,155.648030116003,72.34042358398438,0,73.25669178641434,9,72.34042358398438,0,134.8626432716188,981,73.25669178641434,14,156.0759920236664,1123,73.25669178641434,9,77.88275436343625,82,158.3000183888721,1055,72.99137347624998,11,77.8756366363256,51,77.26584668450798,40,78.73455044905491,96
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,1313,160.6451262918377,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,149.6552339763396,1179,56.0491602558585,21,161.3108587128012,1292,54.10334396362305,0,64.08113833757754,95,164.2743956431255,1218,54.10334396362305,0,60.60153130573668,29,60.60153130573668,29,64.81509089925645,105
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,1313,146.5310419084119,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,154.7205027531686,1190,16.85765922748894,16,147.3458919758815,1297,6.686930179595947,0,30.17549859747707,90,149.4563211214043,1223,6.686930179595947,0,25.23345557532435,28,25.23345557532435,28,32.09818585696109,95
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,1558,156.6927520869477,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,150.6630238261053,1386,24.60316920966053,43,158.4715099205976,1515,6.686930179595947,0,37.34522286164121,135,160.942751287346,1423,6.686930179595947,0,9.456747350626545,5,9.456747350626545,5,42.63561350192773,167
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,1532,154.5077800839586,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,150.4224573533924,1386,24.20949369896622,41,156.2499237004819,1491,6.686930179595947,0,36.61068680688052,111,158.6451431961206,1421,14.41127040214647,12,15.88709381323639,18,9.456747350626545,6,40.53394066588663,128
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,1621,157.6004703530581,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,155.9314949175544,1482,22.92365663082363,38,159.1184692410226,1583,6.686930179595947,0,33.97735764279081,97,161.0827552926274,1524,16.60364738575114,15,19.02065371180832,28,11.43762197053908,13,36.41332307377516,111
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,1506,149.165508890896,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,145.5809659904484,1357,25.40131613019209,35,151.1650120517282,1471,6.686930179595947,0,33.56702212828114,85,152.7493992852793,1421,22.30265848558132,22,27.79784423456811,51,17.88928740312565,29,35.62330784355782,98
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,1408,152.3884967830038,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,152.8497657772917,1278,25.83407868265126,36,154.4180641568148,1372,6.686930179595947,0,28.40278758082674,68,154.8685160351139,1340,21.72348793310515,22,28.13480026070021,48,19.08853302264275,26,31.77418694226028,82
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,232,91.88183735553248,72.83932898861275,8,72.34042358398438,0,72.34042358398438,0,75.48526625799703,28,72.34042358398438,0,91.88183735553248,232,72.34042358398438,0,91.49491410943161,196,107.6125199937744,36,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,91.49491410943161,196
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,375,96.84560298783532,57.70274832465683,19,54.10334396362305,0,54.10334396362305,0,58.2731140557769,30,54.10334396362305,0,96.84560298783532,375,54.10334396362305,0,94.89320849846324,326,124.3246556768372,49,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,94.89320849846324,326
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,381,78.72173257153197,12.49577871786582,9,7.294833183288574,0,7.294833183288574,0,26.49884722232716,40,7.294833183288574,0,78.72381814913555,381,7.294833183288574,0,76.39042316089427,332,109.4888715358971,49,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,76.39042316089427,332
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,461,89.77015031473466,11.99789482437441,9,10.22635674480059,2,10.12720824278528,2,26.74869189848817,40,7.294833183288574,0,89.77191239601979,461,7.294833183288574,0,84.80624318398856,410,123.3125263840135,51,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,84.80624318398856,410
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,452,91.95802970709556,14.04151160662944,13,12.08170127490084,2,11.99789482437441,2,34.35606660634834,77,7.294833183288574,0,91.95929977209261,452,7.294833183288574,0,90.51424548302704,360,128.8576597559164,92,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,90.51424548302704,360
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,397,84.51621433288003,7.173252105712891,0,13.02804670449959,3,12.96665666176687,3,25.92055612392061,48,7.173252105712891,0,84.51704439509567,397,7.173252105712891,0,79.87619762701921,346,116.0965274490115,51,7.173252105712891,0,7.173252105712891,0,7.173252105712891,0,79.87619762701921,346
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,263,58.13431654008696,7.294833183288574,0,13.59300537909987,3,13.51857129126624,3,26.78242939634816,53,7.294833183288574,0,58.13528422473543,263,7.294833183288574,0,50.61680150174964,207,76.79031381604813,56,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,50.61680150174964,207
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,209,55.09197305810105,7.902735710144043,0,13.9409961006328,3,13.8815549695857,3,25.88030721714906,37,7.902735710144043,0,55.09264733618441,209,7.902735710144043,0,48.49143713300935,169,73.08486377574373,40,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,48.49143713300935,169
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,956,165.6119413580275,72.34042358398438,0,75.20815640669285,29,75.20815640669285,29,127.7261384402633,739,91.81142584736085,60,174.995760383473,896,72.34042358398438,0,88.52867146998112,111,173.2960008433671,845,72.34042358398438,0,74.17907877992995,17,74.17907877992995,17,104.7711131864302,171
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,930,156.835372244886,54.10334396362305,0,57.04253020559125,23,57.04253020559125,23,128.6342877526401,752,82.75072636836899,64,168.8722738451713,866,54.10334396362305,0,61.17205392538715,67,159.411989325133,863,54.10334396362305,0,58.82852927588618,24,58.82852927588618,24,88.43888069976482,131
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,857,141.3051364386092,8.206686973571777,0,9.947670163984599,6,10.04457758803184,6,106.9356025134881,618,54.69008323134165,57,151.3064402102836,800,8.206686973571777,0,56.82833947539219,159,152.1556060982845,698,8.206686973571777,0,18.30562415271078,17,18.25464927446545,17,79.12082274245292,216
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,800,138.3707713430727,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,107.2857909543746,538,51.08457817313298,55,147.2800171715421,745,8.206686973571777,0,76.19909887777308,207,157.8209251493795,593,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,91.41814356053781,262
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,734,133.5560055936071,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,93.3798754514555,454,46.88634652727527,49,141.318669307903,685,8.206686973571777,0,94.04090106866615,231,163.1363051522332,503,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,105.4465939911991,280
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,573,122.3410847744548,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,72.75811156085065,271,7.902735710144043,0,122.3410847744548,573,7.902735710144043,0,110.6165841059957,278,164.7450043897076,295,7.902735710144043,0,24.96513066375421,24,24.93626358829699,24,110.6165841059957,278
