geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,1.1862727,.021321863
03000US1,New England Division,2006-2010,1.2574325,.023714047
03000US1,New England Division,2007-2011,1.2838471,.019689368
03000US1,New England Division,2008-2012,1.312282,.022302285
03000US1,New England Division,2009-2013,1.3575579,.022676392
03000US1,New England Division,2010-2014,1.4020522,.019877633
03000US1,New England Division,2011-2015,1.4468671,.019156424
03000US1,New England Division,2012-2016,1.5060729,.02191435
03000US1,New England Division,2013-2017,1.5736719,.024515772
03000US2,Middle Atlantic Division,2005-2009,1.0040048,.011843242
03000US2,Middle Atlantic Division,2006-2010,1.0098847,.011710255
03000US2,Middle Atlantic Division,2007-2011,1.0114291,.012414481
03000US2,Middle Atlantic Division,2008-2012,1.0192802,.011328044
03000US2,Middle Atlantic Division,2009-2013,1.025236,.010770245
03000US2,Middle Atlantic Division,2010-2014,1.0420853,.012767783
03000US2,Middle Atlantic Division,2011-2015,1.0681685,.013594971
03000US2,Middle Atlantic Division,2012-2016,1.0961983,.012665591
03000US2,Middle Atlantic Division,2013-2017,1.1453927,.012563656
03000US3,East North Central Division,2005-2009,.68575352,.0090808421
03000US3,East North Central Division,2006-2010,.72614294,.0097809313
03000US3,East North Central Division,2007-2011,.75790596,.010961937
03000US3,East North Central Division,2008-2012,.74787033,.010325622
03000US3,East North Central Division,2009-2013,.72500366,.0085356897
03000US3,East North Central Division,2010-2014,.70960438,.0077721351
03000US3,East North Central Division,2011-2015,.72575915,.010342968
03000US3,East North Central Division,2012-2016,.72171175,.0081031825
03000US3,East North Central Division,2013-2017,.75402814,.01067689
03000US4,West North Central Division,2005-2009,.8095457,.0151445
03000US4,West North Central Division,2006-2010,.91270518,.015224387
03000US4,West North Central Division,2007-2011,.9384402,.015217859
03000US4,West North Central Division,2008-2012,.95573437,.013320443
03000US4,West North Central Division,2009-2013,.99263716,.015001591
03000US4,West North Central Division,2010-2014,1.0172741,.017284559
03000US4,West North Central Division,2011-2015,1.0533279,.013607378
03000US4,West North Central Division,2012-2016,1.1176485,.012909027
03000US4,West North Central Division,2013-2017,1.2050731,.017487867
03000US5,South Atlantic Division,2005-2009,1.3190757,.01347355
03000US5,South Atlantic Division,2006-2010,1.3647047,.013455084
03000US5,South Atlantic Division,2007-2011,1.3717654,.013838271
03000US5,South Atlantic Division,2008-2012,1.4012648,.013251275
03000US5,South Atlantic Division,2009-2013,1.4084259,.012257662
03000US5,South Atlantic Division,2010-2014,1.4080549,.012253411
03000US5,South Atlantic Division,2011-2015,1.4485303,.014194702
03000US5,South Atlantic Division,2012-2016,1.4882643,.014423774
03000US5,South Atlantic Division,2013-2017,1.5345736,.013532428
03000US6,East South Central Division,2005-2009,.66659421,.012630697
03000US6,East South Central Division,2006-2010,.67932892,.015271621
03000US6,East South Central Division,2007-2011,.71309036,.012318572
03000US6,East South Central Division,2008-2012,.76055658,.017869467
03000US6,East South Central Division,2009-2013,.80540478,.013568064
03000US6,East South Central Division,2010-2014,.84569341,.015490598
03000US6,East South Central Division,2011-2015,.91727424,.01785153
03000US6,East South Central Division,2012-2016,.91918439,.021339282
03000US6,East South Central Division,2013-2017,.95331883,.018763715
03000US7,West South Central Division,2005-2009,.81841636,.014354923
03000US7,West South Central Division,2006-2010,.82194442,.011448395
03000US7,West South Central Division,2007-2011,.8191756,.013919186
03000US7,West South Central Division,2008-2012,.81584436,.012542502
03000US7,West South Central Division,2009-2013,.81017798,.014622016
03000US7,West South Central Division,2010-2014,.8465476,.014543978
03000US7,West South Central Division,2011-2015,.92305058,.010983993
03000US7,West South Central Division,2012-2016,1.0022715,.011612179
03000US7,West South Central Division,2013-2017,1.0799885,.014785118
03000US8,Mountain Division,2005-2009,.44631594,.010869218
03000US8,Mountain Division,2006-2010,.45872495,.0097932545
03000US8,Mountain Division,2007-2011,.46406263,.010607774
03000US8,Mountain Division,2008-2012,.47580767,.01189623
03000US8,Mountain Division,2009-2013,.49972883,.010217548
03000US8,Mountain Division,2010-2014,.51569879,.012010396
03000US8,Mountain Division,2011-2015,.55264682,.0095809195
03000US8,Mountain Division,2012-2016,.57329631,.012603478
03000US8,Mountain Division,2013-2017,.60306013,.011555729
03000US9,Pacific Division,2005-2009,.67890954,.010073372
03000US9,Pacific Division,2006-2010,.69597012,.010445416
03000US9,Pacific Division,2007-2011,.70783472,.0093573034
03000US9,Pacific Division,2008-2012,.71034944,.0097947046
03000US9,Pacific Division,2009-2013,.71077698,.010130087
03000US9,Pacific Division,2010-2014,.70160484,.0094951661
03000US9,Pacific Division,2011-2015,.70266122,.010073889
03000US9,Pacific Division,2012-2016,.70266867,.0090141892
03000US9,Pacific Division,2013-2017,.71789867,.0092280414
