geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,6.4356303,1.252998,,,,,9.9068594,5.3853412,13.723866,3.2853737,0,3.5026896,6.8766994,1.3529667,,,5.5603561,1.4645413,8.6935453,5.7854376,,,,,,,5.4258165,1.4295405
97000US0100007,"Hoover City School District, Alabama",2010,6.3615007,1.196909,,,,,7.0280299,5.5656209,18.342981,4.9345312,3.8716249,2.3881772,6.6492958,1.3530586,,,4.1285462,1.0775002,11.251894,4.2195935,,,,,,,4.5259056,1.105161
97000US0100007,"Hoover City School District, Alabama",2011,7.0469012,1.3637998,,,,,4.3378558,2.8500834,12.606274,5.6494622,,,,,,,6.165494,1.4249275,9.4216461,6.2373271,,,,,,,6.2873406,1.3952013
97000US0100007,"Hoover City School District, Alabama",2012,6.5068707,.94875574,,,,,3.6607969,3.3282294,14.804038,3.5968428,,,,,,,5.4093132,.99741447,9.4497385,4.2520275,,,,,,,5.336482,.9701345
97000US0100007,"Hoover City School District, Alabama",2013,7.7063551,1.1170763,,,,,16.806944,6.0414572,11.392864,3.2203753,9.678299,5.0764761,7.6115313,1.1990893,,,6.0480833,1.0077877,11.247059,4.0052428,,,,,,,6.2285223,1.0514994
97000US0100007,"Hoover City School District, Alabama",2014,5.9559646,.98203689,,,,,,,13.779352,4.1822,4.8387094,2.6834338,6.0373125,1.0691949,,,4.9073157,.89812905,8.9433622,4.5060439,,,,,,,4.9052362,.89879519
97000US0100007,"Hoover City School District, Alabama",2015,6.3443809,.9610514,,,,,,,7.9848847,2.3061323,,,,,,,4.8087897,.92210537,9.8544464,3.7106857,,,,,,,4.7904501,.89591408
97000US0100007,"Hoover City School District, Alabama",2016,6.4288483,.91328228,,,,,,,10.564799,4.4838395,2.9047699,1.5876174,6.7173862,.99059397,,,6.1085467,1.180916,7.0823684,3.6669247,0,4.7549548,2.2484932,3.4477928,5.3267436,4.9100275,6.0556178,1.1194018
97000US0100007,"Hoover City School District, Alabama",2017,5.2349777,.77392006,,,,,,,9.014658,2.7305853,,,,,,,4.5116591,.84249198,7.2430453,3.6961489,,,,,,,4.4025259,.82375789
97000US0100270,"Baldwin County School District, Alabama",2009,4.2115979,.5509485,0,15.046006,,,,,4.1003089,2.2273419,,,,,,,4.2439184,.55949211,4.0298624,4.8179059,,,,,,,4.2303147,.54161435
97000US0100270,"Baldwin County School District, Alabama",2010,5.2291722,.64920408,,,,,,,6.6514611,2.3697355,,,,,,,5.3305225,.64712584,4.7019281,5.2488303,,,,,6.6960349,5.1299582,5.1501555,.62181115
97000US0100270,"Baldwin County School District, Alabama",2011,4.5579953,.68658179,,,,,,,6.8144908,1.8454078,,,,,,,3.9320781,.70794159,7.6887121,5.4300857,,,,,,,3.9642599,.72154063
97000US0100270,"Baldwin County School District, Alabama",2012,5.7682228,.72477752,,,,,,,10.210965,2.6202562,1.2344214,1.002473,5.984508,.76079893,,,4.7148185,.75958973,11.08388,5.8156199,,,,,,,4.6071305,.73376369
97000US0100270,"Baldwin County School District, Alabama",2013,3.4340694,.54067147,,,,,,,1.3117442,1.0045249,2.6513374,1.89253,3.470922,.57306939,,,3.825917,.59870499,1.5055914,4.3519626,,,,,,,3.7932687,.59467483
97000US0100270,"Baldwin County School District, Alabama",2014,5.1187582,.81018031,,,,,,,7.8224778,3.7902958,,,,,,,4.5999675,.86723435,7.6901803,6.4598379,,,,,,,4.4771137,.83884418
97000US0100270,"Baldwin County School District, Alabama",2015,3.8125966,.57191998,,,,,,,2.9387069,1.2718812,1.5768876,1.3773861,3.9146748,.60129368,,,4.1104188,.56043059,2.3638294,4.3231573,,,,,0,6.1044626,4.0510168,.54192966
97000US0100270,"Baldwin County School District, Alabama",2016,4.5895958,.67984438,,,,,,,4.2928615,2.0666962,11.721899,7.0350485,4.260745,.78173,,,4.4212637,.6207478,5.3962903,4.9343863,,,,,,,4.6885991,.72179937
97000US0100270,"Baldwin County School District, Alabama",2017,3.7994683,.69198763,,,,,,,8.3093052,2.8938632,4.7922645,4.2426109,3.7518721,.75315738,,,3.2135081,.5915311,6.7139039,5.0711775,,,,,,,3.3374996,.60145301
97000US0100390,"Birmingham City School District, Alabama",2009,8.1494942,.81446439,,,,,,,7.1096292,.90811783,,,,,,,10.27037,1.6526325,7.4689837,1.2056798,,,,,,,10.220004,1.7091433
97000US0100390,"Birmingham City School District, Alabama",2010,8.2299614,.82929832,,,,,,,7.225594,.8380183,,,,,,,11.16576,1.9348922,7.4592957,1.1705341,,,,,,,10.809361,1.8116534
97000US0100390,"Birmingham City School District, Alabama",2011,10.174147,.83166689,,,,,,,7.9936891,.86066175,,,,,,,16.546602,2.4325659,8.3537121,1.2932004,,,,,,,15.801316,2.2733932
97000US0100390,"Birmingham City School District, Alabama",2012,9.4540987,.82580662,,,,,,,6.5255389,.61051494,5.7496281,1.899909,9.6193542,.86529881,,,20.149382,2.2325218,6.7957253,1.1899899,,,,,,,18.41118,2.0049291
97000US0100390,"Birmingham City School District, Alabama",2013,9.962554,.92382908,,,,,,,7.8243494,.88179356,8.0237951,3.2178979,10.030983,.96257722,,,16.744061,2.3291276,8.0322819,1.3759487,,,,,,,15.884998,2.2278879
97000US0100390,"Birmingham City School District, Alabama",2014,8.9227219,.69891578,,,,,,,7.0244207,.6856811,10.660468,5.1935391,8.8675442,.74054384,,,13.00613,1.4638624,7.7402196,1.0069233,,,,,,,12.329552,1.3628116
97000US0100390,"Birmingham City School District, Alabama",2015,8.9480534,.86781651,,,,,,,6.2805696,.8371641,7.2589011,4.9617138,9.021781,.930502,,,17.194109,2.1319396,6.6547594,1.2740084,,,,,,,17.224115,2.0671744
97000US0100390,"Birmingham City School District, Alabama",2016,8.5310163,.83375871,,,,,,,6.3718982,.83899546,6.9482098,2.904515,8.58706,.86878228,,,12.894851,2.001689,7.1910052,1.2654704,,,,,30.772018,7.5941534,12.812023,1.9272903
97000US0100390,"Birmingham City School District, Alabama",2017,10.045292,.75797182,,,,,,,7.5946145,.84297305,7.2094879,2.6072931,10.153338,.79145801,,,16.309525,2.3267424,8.2165384,1.2203364,,,,,16.63698,6.2455287,15.279825,2.1258767
97000US0101020,"Cullman County School District, Alabama",2009,7.6236567,1.2621763,,,,,,,,,,,,,,,7.6613636,1.259558,7.0457978,28.2761,,,,,,,7.4129386,1.2181897
97000US0101020,"Cullman County School District, Alabama",2010,7.0767984,1.3842845,,,,,,,,,4.1788549,2.9847779,7.1985254,1.4461932,,,6.8168216,1.375443,10.473934,25.919924,,,,,,,6.7483368,1.3522406
97000US0101020,"Cullman County School District, Alabama",2011,4.9174061,1.0658491,,,,,,,,,,,,,,,4.3012166,.7396099,13.319902,17.870476,,,,,,,5.0065961,1.1422679
97000US0101020,"Cullman County School District, Alabama",2012,4.9638238,.87937087,,,,,,,,,0,4.2708707,5.1810269,.93457204,,,4.8291159,.81119472,6.7843871,16.610685,,,,,,,4.6363845,.77907026
97000US0101020,"Cullman County School District, Alabama",2013,4.2771502,.674577,,,,,,,,,,,,,,,3.8835802,.68987042,10.55866,14.037235,,,,,,,4.0700378,.70434034
97000US0101020,"Cullman County School District, Alabama",2014,4.0963855,.73431468,,,,,,,,,,,,,,,4.0328126,.80539697,4.9147663,14.450958,,,,,,,4.0122313,.77685606
97000US0101020,"Cullman County School District, Alabama",2015,3.3370104,.63076943,,,,,,,,,,,,,,,3.4734194,.64893222,1.1570247,15.064153,,,,,,,3.3501256,.62638295
97000US0101020,"Cullman County School District, Alabama",2016,3.5165527,.67589539,,,,,,,,,0,6.8402209,3.6150813,.71994525,,,3.0036311,.63348567,11.532427,12.350456,,,,,,,2.9290819,.61805004
97000US0101020,"Cullman County School District, Alabama",2017,3.6385999,.73902172,,,,,,,,,4.4220324,4.5748339,3.6070895,.79073226,,,3.5621352,.74541867,4.6240368,13.963551,,,,,7.5747504,7.5447297,3.4786999,.72709334
97000US0101230,"Dothan City School District, Alabama",2009,5.7557549,.68738806,,,,,,,4.4495797,.93305826,,,,,,,6.6796432,.97923195,4.1593938,2.5321276,,,,,1.5444015,1.7115821,6.5805764,.96520084
97000US0101230,"Dothan City School District, Alabama",2010,5.0986319,.50450838,,,,,,,6.217988,.95907915,7.0636311,5.0026402,5.0435834,.53806752,,,4.5313954,.50390619,6.0754342,1.6153531,,,,,0,20.091702,4.5938401,.57231075
97000US0101230,"Dothan City School District, Alabama",2011,5.1533952,.49430692,,,,,,,5.1059237,.96796483,2.8462999,1.7740767,5.2119985,.50844008,,,5.2510633,.65079808,4.979054,1.8025924,1.3978494,1.6673766,1.4648438,.96717042,1.5205724,1.1028256,5.2648106,.64927375
97000US0101230,"Dothan City School District, Alabama",2012,5.6847463,.5523634,,,,,,,7.3359952,1.0160747,,,,,,,4.6693101,.55542153,7.2536626,1.634958,,,,,7.9923882,3.4197483,4.7605047,.53271425
97000US0101230,"Dothan City School District, Alabama",2013,6.0609341,.58479154,,,,,20.106382,10.319539,6.9887543,1.1005926,3.8057745,2.2902246,6.1435857,.61157185,,,5.1814761,.6181829,7.5009174,1.8333846,,,,,10.736842,3.9990652,5.1109829,.60095131
97000US0101230,"Dothan City School District, Alabama",2014,6.1353841,.45757782,,,,,,,8.033288,.8777113,3.6507938,2.3816321,6.207973,.47543821,,,4.8276381,.54117042,8.075345,1.3705745,,,,,10.79865,5.1573811,4.8116236,.55017698
97000US0101230,"Dothan City School District, Alabama",2015,5.7110896,.54140079,,,,,,,6.0478592,.89993393,12.338858,5.8596363,5.5414114,.57788259,,,5.1873913,.59503692,6.5561295,1.705827,,,,,13.509193,4.4976635,5.3456378,.61313897
97000US0101230,"Dothan City School District, Alabama",2016,5.4724836,.53529429,,,,,14.738997,5.6737475,5.4859209,1.0415527,5.9880238,2.0805168,5.4574585,.55435854,,,5.2256222,.60942167,5.8342838,1.591764,,,,,6.2025318,4.4001021,5.2737927,.61709613
97000US0101230,"Dothan City School District, Alabama",2017,4.9317732,.49134275,,,,,1.2698413,2.0113199,4.6876516,.71140033,1.1710433,.96823889,5.1027985,.51532936,,,5.3208413,.72293717,4.3200316,1.7030567,,,,,6.2262716,2.7207794,5.0232644,.68172884
97000US0101290,"Elmore County School District, Alabama",2009,5.0191031,.75306231,,,,,,,4.2673802,1.8010162,,,,,,,5.2918305,.76760584,4.0886955,4.2440104,,,,,,,5.2610993,.76055646
97000US0101290,"Elmore County School District, Alabama",2010,4.7345929,.747078,,,,,,,3.6917686,2.1363928,,,,,,,5.3248115,.76765835,2.9636712,3.7899642,,,,,,,5.2408271,.75617504
97000US0101290,"Elmore County School District, Alabama",2011,4.474627,.88763225,,,,,,,4.2475505,2.4193814,,,,,,,4.6921506,.96933019,3.8567796,4.3890448,,,,,,,4.6399784,.95784181
97000US0101290,"Elmore County School District, Alabama",2012,6.094667,1.0938007,,,,,,,6.8514414,3.0090101,,,,,,,5.7354536,.94494939,7.187849,5.2597909,,,,,,,5.701035,.92568594
97000US0101290,"Elmore County School District, Alabama",2013,5.2901311,.93918341,,,,,,,5.5430603,2.3284295,,,,,,,4.9544339,.93700933,6.4019642,5.0855045,,,,,,,4.9652243,.90559274
97000US0101290,"Elmore County School District, Alabama",2014,5.9718461,.89390165,,,,,,,4.2433081,2.1041987,3.36972,3.7492621,6.0511394,.92805159,,,6.5345364,1.0764843,4.4165039,4.5055308,,,,,,,6.4403715,1.0610723
97000US0101290,"Elmore County School District, Alabama",2015,4.6316195,.76226687,,,,,,,6.3116999,1.9244995,0,6.0070677,4.759006,.7999841,,,4.3925428,.84520823,5.3006124,3.7319291,,,,,1.9281331,2.3876014,4.2426763,.8163479
97000US0101290,"Elmore County School District, Alabama",2016,5.0859699,1.096915,,,,,,,5.8095603,2.8229992,,,,,,,4.8720746,1.0330104,5.6520638,4.8402014,,,,,,,4.8421454,1.0266042
97000US0101290,"Elmore County School District, Alabama",2017,4.9420743,.95427364,,,,,,,4.6166153,1.9174123,,,,,,,5.1453109,1.1450963,4.4421391,4.3442364,,,,,,,5.1394348,1.130723
97000US0101800,"Huntsville City School District, Alabama",2009,11.807047,.86176246,,,,,,,17.888792,1.6858307,6.3368945,2.9934492,12.038817,.9059065,,,8.9462824,1.1024781,15.98887,2.5971179,,,,,15.798764,6.1703925,8.7902069,1.0601119
97000US0101800,"Huntsville City School District, Alabama",2010,10.332829,.85044605,,,,,24.221083,8.3254766,18.347639,1.7607102,3.1174808,1.9114305,10.772605,.90727341,,,6.583591,.90389073,15.944422,2.4395254,,,,,8.193532,3.4644821,6.2575355,.857283
97000US0101800,"Huntsville City School District, Alabama",2011,8.3606615,.73445833,,,,,,,13.227637,2.0417013,7.600996,3.0788612,8.4107313,.808433,,,6.0970526,.72594875,11.707059,2.0785832,,,,,12.351252,4.9936252,5.9813418,.7072522
97000US0101800,"Huntsville City School District, Alabama",2012,10.975529,.85571659,,,,,17.984455,7.4420266,18.181458,1.5766183,7.2269807,3.3037369,11.200617,.92606002,,,7.0993371,.76397866,16.536968,2.265017,,,,,16.798553,6.936872,6.964705,.72689015
97000US0101800,"Huntsville City School District, Alabama",2013,10.394833,.92547971,,,,,,,17.694143,2.1254869,9.6168585,4.3119206,10.432543,.99193978,,,6.6785669,.97975349,16.337242,2.7975471,,,,,11.408695,3.4139488,7.0169845,1.0248855
97000US0101800,"Huntsville City School District, Alabama",2014,11.063356,.92845076,,,,,,,16.915167,1.9945042,9.1585512,3.5615466,11.169826,.99954951,,,7.0822797,.78923768,16.604322,2.4042783,,,,,15.191306,6.4657102,7.3753843,.86236495
97000US0101800,"Huntsville City School District, Alabama",2015,9.5244942,.92617887,,,,,,,15.130037,1.6178647,6.835629,3.1916142,9.680109,.99549443,,,6.8763828,.96319783,13.216436,2.5597227,,,,,12.911205,3.6348219,6.9039454,.93477762
97000US0101800,"Huntsville City School District, Alabama",2016,9.9244614,.85613215,,,,,,,14.470077,1.377465,6.6840963,3.0535643,10.134178,.93162048,,,7.6170959,.92662686,12.935602,2.2752039,,,,,14.818224,5.8176122,7.6070385,.92594922
97000US0101800,"Huntsville City School District, Alabama",2017,11.139403,.83962035,,,,,,,18.772316,2.2208645,7.7164478,1.945183,11.34812,.8968206,,,7.2659073,1.0407013,16.484863,2.4133112,,,,,11.192732,4.325963,7.1927786,1.0046953
97000US0101920,"Jefferson County School District, Alabama",2009,5.24472,.53670925,,,,,,,8.3781767,1.4511766,.23700695,.17894745,5.3833857,.55032051,,,4.3982687,.52609873,7.4074073,2.2819002,,,,,3.1934307,3.0055573,4.3188624,.51643831
97000US0101920,"Jefferson County School District, Alabama",2010,5.8919148,.54859293,,,,,,,8.1133404,1.325025,1.2227539,1.3081828,6.0139923,.56210452,,,5.1783576,.59710616,7.5417242,2.2418749,,,,,,,5.100913,.57888126
97000US0101920,"Jefferson County School District, Alabama",2011,7.0254235,.64556164,,,,,,,10.233452,1.5199356,2.9665287,2.2575645,7.1897707,.67579246,,,5.8273339,.7318992,9.2029352,2.2212205,3.2694478,2.689013,,,,,5.7782106,.72232199
97000US0101920,"Jefferson County School District, Alabama",2012,5.8881745,.54550546,,,,,,,8.4195051,1.1263479,5.3083191,3.6710024,5.9071269,.57570213,,,4.7923412,.57986689,7.932467,1.865679,,,,,,,4.7137218,.57330549
97000US0101920,"Jefferson County School District, Alabama",2013,5.9590402,.56252295,,,,,,,7.6106558,1.3294648,2.082108,1.9984586,6.1152153,.58851081,,,5.5415025,.6921804,6.7107162,1.9975891,0,2.7042937,,,,,5.5090232,.66486478
97000US0101920,"Jefferson County School District, Alabama",2014,5.6644096,.53302425,,,,,,,9.2101583,1.6080399,1.5705932,.99262512,5.7774558,.54741275,,,3.8591185,.39808699,8.84655,1.5657213,.98383695,.80093062,7.9564819,3.2489703,16.815475,7.1857157,3.8140543,.39331526
97000US0101920,"Jefferson County School District, Alabama",2015,5.2693262,.45648468,,,,,,,8.0729885,.99746782,2.6699784,1.8723233,5.3467555,.47233492,,,4.0943723,.54338712,7.4747763,1.6255951,,,,,,,4.125608,.55025208
97000US0101920,"Jefferson County School District, Alabama",2016,5.0918918,.57995033,,,,,,,6.8046732,1.2821331,1.8918465,1.3105379,5.1828685,.59649736,,,4.5708857,.60041028,5.9199252,1.7674005,1.1068891,1.1031489,,,,,4.5614767,.59440315
97000US0101920,"Jefferson County School District, Alabama",2017,5.5122366,.50455534,,,,,,,6.6944542,1.1378341,4.0892692,2.0388219,5.5631533,.52686894,,,4.8821135,.67305028,6.4510932,1.5894521,4.0094337,3.0430012,,,,,4.8093991,.64816034
97000US0102220,"Madison County School District, Alabama",2009,6.5854101,.79890805,,,,,,,13.593539,2.737993,5.762898,3.0172927,6.5992713,.81381166,,,5.1669159,.72450691,11.747332,4.3175168,,,,,5.8638086,2.9826243,5.2066998,.72404152
97000US0102220,"Madison County School District, Alabama",2010,7.9086928,.87060899,6.3070545,4.241806,,,,,13.226777,2.6551013,8.5427132,4.5341835,7.888916,.90918505,,,6.2532196,.87056792,12.196083,3.7421942,,,,,,,6.2387371,.88606513
97000US0102220,"Madison County School District, Alabama",2011,8.0471115,.99538547,,,,,,,13.310121,3.5064709,34.025234,6.1767759,7.5066886,1.0426658,,,5.9920063,.80790782,14.117068,4.4479551,,,,,13.772242,7.9912567,6.7030573,.8832193
97000US0102220,"Madison County School District, Alabama",2012,6.9641023,.8090446,,,,,,,9.5123224,1.8132381,14.234556,9.0698204,6.7666674,.87231433,,,6.3893976,.87021077,8.5356512,3.8095572,,,,,,,6.7122741,.85637504
97000US0102220,"Madison County School District, Alabama",2013,6.0309196,.92384702,,,,,,,10.993819,2.4161742,3.6263559,2.3351667,6.156846,.97815275,,,4.3000927,.73351318,10.000796,3.4137797,,,,,6.0690079,3.0915821,4.3155932,.72440135
97000US0102220,"Madison County School District, Alabama",2014,6.1631098,.75641859,,,,,,,10.75808,2.5562131,17.01993,5.2924852,5.879632,.79453021,,,4.8521576,.72276926,10.079933,3.6202285,,,,,9.9307156,4.1790462,5.0882244,.7356503
97000US0102220,"Madison County School District, Alabama",2015,6.6172876,.81410396,,,,,,,9.4408064,2.5254636,2.4927664,1.9042698,6.7713881,.84554416,,,5.3779855,.86450958,10.150968,3.9398019,,,,,23.656509,6.0499539,5.2134285,.83489221
97000US0102220,"Madison County School District, Alabama",2016,6.6534886,.99639863,,,,,,,9.8932247,3.4690731,10.48522,4.4800186,6.5337839,1.0390816,,,5.2175608,.89929104,10.660987,4.4628458,,,,,11.044477,6.1476827,5.4327269,.89485419
97000US0102220,"Madison County School District, Alabama",2017,7.066843,.88949317,,,,,24.313915,11.015347,9.0103912,2.7644868,5.127357,4.0120816,7.1175361,.91801417,,,6.481576,1.1189681,8.7664471,4.7324142,,,,,4.5788007,3.4291193,6.3743482,1.0782578
97000US0102370,"Mobile County School District, Alabama",2009,6.3726134,.4586857,,,,,9.6540728,2.4909048,6.2879353,.89953458,2.0397062,1.2882128,6.4551735,.46805286,,,6.4546175,.42045316,6.2479572,1.3209021,,,,,7.2415924,3.6865439,6.3768106,.4132559
97000US0102370,"Mobile County School District, Alabama",2010,6.9630818,.45675477,11.47541,5.2391148,,,17.933493,6.8805208,7.1377001,.82439256,7.3146782,4.3291473,6.9554381,.47610235,,,6.4232574,.52961999,7.7387581,1.3466165,,,,,8.3089218,3.938334,6.4546838,.53238493
97000US0102370,"Mobile County School District, Alabama",2011,7.3806138,.43889171,3.0988953,3.1187658,,,11.455605,2.4548073,7.9604731,.79268843,9.4894276,2.2450721,7.3261337,.45397747,,,6.8574586,.54715329,8.1130962,1.3013147,,,,,6.9508805,2.2161374,6.8583584,.53212804
97000US0102370,"Mobile County School District, Alabama",2012,6.4527283,.43576396,,,,,16.111334,5.4400778,7.4693146,.80169868,7.7130952,3.0080905,6.4229503,.45175412,,,5.5113239,.52213132,7.7759371,1.2778661,,,,,3.4862385,2.4810328,5.5322833,.51611459
97000US0102370,"Mobile County School District, Alabama",2013,6.705977,.45705378,,,,,14.021407,4.3825459,7.2503328,.66752195,7.458312,2.6640062,6.6860304,.47447824,,,6.1043372,.50675386,7.5199604,1.2738605,,,,,10.284302,2.6270673,6.0214696,.49981996
97000US0102370,"Mobile County School District, Alabama",2014,6.2717915,.41419381,,,,,10.149872,3.7476485,7.2460146,.91276121,7.4175544,2.7034304,6.2404623,.43193823,,,5.5866728,.46844497,7.1585693,1.1241684,,,,,2.5193448,1.6206458,5.7721248,.47264019
97000US0102370,"Mobile County School District, Alabama",2015,6.3946843,.40126857,,,,,8.9175072,3.9021149,6.9184184,.64754647,4.0135307,2.1325657,6.4670577,.41841945,,,5.8979087,.50798261,7.0588975,1.1552221,,,,,15.833695,4.7459354,5.8788428,.47921544
97000US0102370,"Mobile County School District, Alabama",2016,5.7394404,.38399413,,,,,14.247443,2.3928196,4.9890504,.59916657,5.0387235,1.970571,5.7601619,.39960402,,,5.8852878,.44437885,5.5507398,1.052309,,,,,10.749131,3.6054294,5.8476391,.42729264
97000US0102370,"Mobile County School District, Alabama",2017,6.24863,.44916868,,,,,10.706875,3.3829417,6.5740914,.81068015,4.9823322,1.7840799,6.2886381,.4667441,,,5.7441645,.52127391,6.8842597,1.2073455,13.247864,5.9561243,8.1640368,3.074024,4.4810166,2.5549884,5.7140851,.52137733
97000US0102430,"Montgomery County School District, Alabama",2009,10.667507,.75561213,,,,,8.916194,7.1399078,12.499452,1.1690384,3.4392231,1.8623097,10.799452,.77008927,,,8.8129311,.86827958,12.006452,1.4434806,,,,,10.146989,4.4966321,8.5563173,.83945394
97000US0102430,"Montgomery County School District, Alabama",2010,9.9171505,.73408341,,,,,8.0581236,4.0662689,11.991712,1.0553941,2.334837,1.5391717,10.188741,.76225549,,,7.5944571,1.0247176,11.38773,1.3622417,0,5.34829,,,,,7.3788838,1.0186549
97000US0102430,"Montgomery County School District, Alabama",2011,8.2458925,.73725569,4.8543687,4.7244186,,,,,8.7121925,1.13306,3.9957941,1.9646599,8.3970108,.76661378,,,8.1920805,1.1466013,8.2794657,1.3946744,,,,,14.801915,6.9272938,7.823904,1.0782404
97000US0102430,"Montgomery County School District, Alabama",2012,8.93717,.7484926,,,,,4.0884438,2.0156927,11.602069,1.193134,3.9616346,2.1946614,9.1065693,.77752006,,,5.7998481,.73703182,10.813816,1.2743001,,,,,4.2826552,2.3571334,5.7461796,.71464211
97000US0102430,"Montgomery County School District, Alabama",2013,9.4433393,.81385046,,,,,11.438475,6.9084435,10.361845,1.24875,2.8882439,1.8677459,9.6596375,.84284925,,,8.7070713,.96366602,9.8770428,1.4121478,,,,,,,8.3435202,.91881764
97000US0102430,"Montgomery County School District, Alabama",2014,6.8788729,.55615503,,,,,4.2498279,2.529228,7.9553938,.89094949,10.925322,4.6855736,6.7409925,.59697914,,,4.9535642,.64968264,7.9689054,.9450593,12.272728,5.3732185,7.5289578,2.7040396,4.7235022,2.5588624,5.4639077,.8121888
97000US0102430,"Montgomery County School District, Alabama",2015,7.654377,.64722097,,,,,8.1489363,3.3500519,8.2877083,.93416816,3.0917599,1.9350893,7.8089566,.67223251,,,6.9048114,.90052366,8.0740929,1.1283499,,,,,9.6440878,3.4938254,6.6713042,.83906722
97000US0102430,"Montgomery County School District, Alabama",2016,7.5271354,.65228575,,,,,7.897862,4.3336039,8.3432264,.93707609,1.8028846,1.3463516,7.7168608,.67505658,,,6.9216142,.79118109,7.8384295,1.0675793,0,3.3001401,1.7708471,2.0707703,3.3710692,2.4419084,6.7774391,.77557844
97000US0102430,"Montgomery County School District, Alabama",2017,7.3352046,.64573491,,,,,11.532521,3.9737747,8.2515812,.92490983,1.9434893,1.1589575,7.5171804,.66847324,,,5.5344391,.79972345,8.2120094,1.0348704,,,,,6.2145004,2.8745646,5.3421745,.75338966
97000US0103030,"Shelby County School District, Alabama",2009,6.4102159,.66307646,,,,,8.0788183,4.4379663,12.913331,2.0886321,6.7524114,2.417057,6.394043,.70379388,,,5.5824108,.63429546,10.274658,4.7062044,,,,,,,5.7565055,.66254365
97000US0103030,"Shelby County School District, Alabama",2010,6.1136346,.6871466,,,,,,,13.309494,3.3682876,.86880124,.85423917,6.4585714,.73405218,,,5.5321107,.59062946,8.4101009,4.0995674,,,,,1.8934389,1.8852738,5.3992867,.59484875
97000US0103030,"Shelby County School District, Alabama",2011,6.4419756,.59246594,,,,,,,11.700868,2.5342665,,,,,,,5.8435245,.61267167,8.8510075,3.8254461,,,,,,,5.6830902,.58825952
97000US0103030,"Shelby County School District, Alabama",2012,6.7312403,.63412625,,,,,,,13.515709,2.487452,3.3821979,1.5920249,6.9512458,.68328559,,,6.0749011,.67553151,9.3162994,4.0849137,2.5802581,2.3634551,2.2605069,1.7734997,1.3894564,1.4153053,6.0379925,.65745854
97000US0103030,"Shelby County School District, Alabama",2013,6.8645568,.68573922,,,,,,,10.221789,2.6829963,2.8271692,1.4781256,7.1440444,.74008381,,,6.7677693,.69543922,7.2233663,4.1298866,0,2.5914147,2.105722,2.0443985,6.0873213,3.1174231,6.679265,.68965584
97000US0103030,"Shelby County School District, Alabama",2014,6.9966674,.61302966,,,,,12.406816,6.5639415,7.089941,1.7585771,2.2545359,1.029182,7.2570009,.64754117,,,7.12257,.7562694,6.5508657,3.8656802,,,,,,,7.0625358,.74335456
97000US0103030,"Shelby County School District, Alabama",2015,6.8083124,.74544358,,,,,16.425499,4.8144503,13.210663,2.7842748,4.4817157,2.0814738,6.9325833,.79219925,,,5.8651385,.76414639,10.645891,4.8518653,5.0684137,2.5953507,,,,,5.81566,.75230461
97000US0103030,"Shelby County School District, Alabama",2016,7.0666494,.70025647,,,,,,,8.1633959,1.5223169,7.622654,3.0330677,7.0375724,.75468343,,,6.3305082,.68342197,9.6764593,3.9343252,8.6031246,4.2198296,12.205567,4.0414739,17.414076,8.2825747,6.355998,.68714851
97000US0103030,"Shelby County School District, Alabama",2017,6.2920799,.802414,,,,,10.486674,5.4689126,5.0700603,1.8607855,,,,,,,5.9077458,.87458354,7.9290972,5.5928903,,,,,25.384327,13.964033,5.9899354,.87378341
97000US0103360,"Tuscaloosa City School District, Alabama",2009,21.623491,1.8982353,,,,,,,12.185951,2.322417,,,,,,,29.622204,2.5129702,13.881577,4.5584912,,,,,,,29.256863,2.4811935
97000US0103360,"Tuscaloosa City School District, Alabama",2010,21.970945,2.2135787,,,,,,,10.552815,1.6632354,,,,,,,32.159458,3.5335329,11.799666,5.9236145,,,,,,,30.853081,3.3312905
97000US0103360,"Tuscaloosa City School District, Alabama",2011,28.229397,1.9905813,,,,,,,15.09669,1.9849136,,,,,,,40.49168,2.7842124,15.852804,5.1030135,,,,,,,38.733646,2.6426136
97000US0103360,"Tuscaloosa City School District, Alabama",2012,24.16114,1.8780622,,,,,,,11.904895,1.8419303,,,,,,,34.781147,2.2456288,12.139458,4.9725676,,,,,,,33.180542,2.1869996
97000US0103360,"Tuscaloosa City School District, Alabama",2013,20.062817,1.82232,,,,,,,9.4708128,1.5184473,,,,,,,29.314215,3.0959787,11.54195,4.6332588,,,,,45.929649,13.119451,29.068539,2.9293025
97000US0103360,"Tuscaloosa City School District, Alabama",2014,19.394394,1.5091465,,,,,34.705883,14.253031,9.6595526,1.6644793,,,,,,,27.110996,2.4912488,11.447977,4.1672597,,,,,36.00629,16.49453,26.493731,2.5030169
97000US0103360,"Tuscaloosa City School District, Alabama",2015,23.668324,1.4540329,,,,,,,8.8442926,1.8033555,,,,,,,32.455692,1.5759686,14.376901,3.612689,,,,,,,32.196545,1.4665329
