geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,0,.15432563
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,.14728643,.1320274
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,.15874985,.10404388
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,.29055449,.13771065
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,.6117028,.20889111
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,.61110574,.24863696
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,.67493701,.23404211
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,.70940375,.21204244
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,.7979722,.25395864
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,.13077043,.046158791
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,.16367975,.064085625
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,.2377398,.10587126
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,.14666815,.064767145
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,.14842145,.080107033
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,.050185405,.032202724
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,.054607321,.043410074
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,.061769124,.056324434
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,.068575583,.056150224
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,.56124693,.13792527
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,.67630541,.16549483
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,.64899451,.13928789
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,.6760236,.15061043
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,.7791723,.1810519
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,.88771379,.19345716
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,.74905473,.16976176
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,.91424036,.15704171
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,1.0733727,.21402492
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,.079696603,.051789008
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,.079139836,.046450377
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,.1078109,.06881547
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,.053421658,.032475173
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,.045092836,.03224948
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,.13202016,.06901966
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,.12613323,.073481873
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,.13607934,.084313832
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,.16714983,.092084825
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,.28674617,.1218387
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,.3032375,.14457954
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,.28768814,.087745778
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,.21826629,.064516403
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,.16180092,.034211904
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,.22869922,.054508343
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,.26996419,.059006557
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,.2280259,.042509388
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,.19779885,.04871361
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,.32232633,.036115341
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,.43920222,.054902874
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,.56567103,.05768694
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,.67954922,.074543029
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,.73902911,.069242619
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,.75673848,.070992328
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,.62835348,.062021725
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,.55705041,.054637656
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,.55971158,.06136084
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,.10442047,.061553925
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,.078047849,.053255156
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,.21576841,.082337916
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,.20100972,.10135501
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,.39989501,.14829871
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,.24917831,.1068697
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,.22811475,.094929546
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,.17908256,.089324936
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,.25948104,.098003671
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,1.233844,.19716848
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,.94903761,.16477989
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,.9909156,.14654577
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,1.0099344,.13805979
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,.92698038,.13923474
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,.75874567,.12607582
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,1.0826273,.15712515
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,.98365945,.1633324
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,.98129743,.15852214
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,.19584733,.056026418
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,.15833443,.064876989
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,.12005942,.044105716
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,.0752967,.031729057
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,.11304909,.044437334
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,.071023926,.041119654
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,.062200032,.033212867
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,.095109373,.039559171
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,.11728364,.03514643
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,.42315897,.04615473
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,.49712351,.047243305
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,.52681834,.051601969
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,.56677651,.05863408
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,.64976561,.059381407
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,.63056284,.048531298
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,.63188761,.054360747
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,.58672267,.049777601
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,.65100884,.058387097
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,.38047889,.16550381
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,.51240247,.19013079
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,.37255356,.14695798
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,.30418754,.14974211
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,.11895125,.070302159
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,.2014764,.10842319
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,.3169049,.13645855
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,.83154601,.23770493
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,1.0546201,.28060889
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,.66643173,.040902112
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,.21665019,.1781854
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,.22682981,.14954318
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,.37193793,.17932235
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,.49150312,.18356791
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,.69601083,.17237687
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,.85445184,.1849463
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,.96257031,.1541947
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,.94385839,.21243539
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,.015922662,.018667471
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,.02090968,.022746094
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,.064094208,.031698748
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,.10529709,.035924196
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,.18570101,.063580684
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,.21249242,.082025953
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,.19932568,.069608659
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,.18194512,.068163507
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,.16572021,.056466721
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,.26155806,.043443929
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,.20889272,.029049654
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,.22669728,.030200154
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,.2159915,.031778745
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,.30003101,.043011293
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,.30162254,.039010726
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,.31249619,.043636579
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,.34240443,.044963319
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,.41047502,.053801514
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,.28691941,.14907613
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,.55376321,.22832577
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,.43494976,.17675836
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,.54172486,.22539853
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,.91123366,.60564268
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,1.0010254,.64859974
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,.80233586,.39526504
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,.34230119,.062025584
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,.29906541,.063391723
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,.36239928,.071449786
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,.31358978,.060511839
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,.45281452,.11160546
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,.47424334,.10815935
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,.4715791,.11639997
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,.55704546,.12492363
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,.59202641,.1319088
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,0,.15768103
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,.31189954,.17606139
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,.29125404,.15007447
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,.1824868,.12942326
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,.093756899,.060347725
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,.11259715,.05175345
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,.054614961,.034860618
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,.054256413,.037930019
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,.086742021,.056026381
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,0,.1888728
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,0,.19001168
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,0,.14147316
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,0,.040018953
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,0,.039821856
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,0,.039695688
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,0,.039587501
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,.024104517,.021979801
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,.045984801,.026483007
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,.29796666,.0353489
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,.34888002,.041174307
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,.33120319,.03875057
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,.40266755,.049223013
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,.41214913,.039556101
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,.44840607,.044805843
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,.488269,.045433138
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,.45236939,.049979426
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,.4534156,.041169699
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,.2959981,.10220481
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,.22294189,.069903389
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,.37180844,.09441483
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,.4605574,.11198964
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,.41994876,.089422911
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,.49694464,.12141576
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,.44892305,.09290266
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,.42230538,.084601112
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,.38481086,.080918349
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,0,.22296722
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,0,.22118099
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,0,.1591315
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,0,.039018147
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,0,.039287567
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,0,.037419632
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,0,.037643626
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,0,.0378245
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,0,.038086493
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,.15240031,.042944618
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,.15896626,.047361214
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,.10465025,.036352668
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,.057420179,.021517327
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,.02284544,.012930024
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,.026044134,.016791834
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,.022143489,.016826361
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,.084976614,.039588001
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,.19721653,.077488884
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,.2903488,.17650384
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,.56848329,.27876991
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,.94257158,.33963627
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,1.4919125,.48123226
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,1.6894977,.49270654
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,2.1427212,.46966416
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,2.3219221,.5902648
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,1.7553356,.535887
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,.6803785,.27573597
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,.79812092,.1296961
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,.73625487,.12626348
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,.9610343,.12930889
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,.94461536,.13151221
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,.87987024,.12655523
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,.95238835,.12652884
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,.97254801,.13320488
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,1.2982975,.14445226
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,1.6438335,.15161109
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,2.0799079,.58971167
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,3.5167463,.91136938
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,3.9405994,.93659908
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,3.6990478,.84385771
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,3.518698,.85167968
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,2.3821151,.7075541
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,.53146321,.19817664
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,.54481596,.2320047
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,.56895834,.22210364
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,1.1276244,.19503367
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,1.1382058,.20126013
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,1.1413798,.18461433
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,1.2849087,.24997894
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,1.0909091,.19024174
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,.85600233,.19042625
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,.79499072,.20136543
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,.72231477,.24807386
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,.56211412,.17370823
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,.26320118,.16375075
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,.12814096,.091285825
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,.10603181,.075402558
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,.15792105,.059544697
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,.21191947,.099658176
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,.13613342,.083972871
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,.30534965,.13188994
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,.38254777,.1309634
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,.32929295,.14245801
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,.44994593,.082342103
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,.53092444,.095043071
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,.4919737,.082687519
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,.64392614,.088282548
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,.5414266,.081104837
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,.55864358,.086838596
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,.59779656,.082584403
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,.59673369,.11195797
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,.7429387,.14217275
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,0,.58069688
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,0,.54957038
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,0,.39828107
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,0,.081021287
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,.0064292145,.01172501
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,.080615155,.071624406
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,.14307004,.10146812
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,.14522219,.12006211
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,.14792058,.10375538
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,.047698542,.04168186
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,.041065354,.032096237
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,.10268748,.062424004
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,.18466409,.09622097
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,.19011407,.10312477
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,.18718924,.10490277
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,.029182594,.021288214
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,.0058344756,.0088669844
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,.017411998,.012348934
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,1.1415954,.12122671
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,1.0658619,.11771093
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,.96627188,.11233063
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,.9447704,.105765
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,.94216204,.11039776
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,.84107733,.10378077
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,.97206372,.11056148
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,.89672196,.087259904
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,.96844065,.10190315
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,.60370547,.15982005
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,.69313443,.17435516
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,.6351285,.14885642
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,.80537021,.15373749
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,.90898275,.2107008
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,.97366583,.19556887
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,1.1787599,.22930287
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,1.152887,.20511204
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,1.3235,.22994927
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,.074307159,.033460386
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,.070606537,.026245244
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,.12000464,.040950272
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,.1408719,.045780472
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,.093268402,.032360714
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,.16488731,.040679108
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,.1173362,.038570497
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,.13609734,.042023588
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,.11672568,.037565924
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,.42992261,.32059073
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,.48325956,.25331479
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,.30863309,.11748099
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,.28878364,.11059799
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,.45020348,.19824252
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,.37372431,.18874082
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,.37474611,.25911123
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,.3728582,.23531273
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,.43728101,.23004028
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,.40516588,.20781684
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,.42985123,.19533402
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,.25356042,.12588105
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,.15335168,.097053982
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,.087675355,.074871115
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,.157389,.059168797
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,.13005243,.064000331
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,.32969296,.14029488
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,.44208482,.15948859
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,.17795856,.1081815
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,.1689555,.094807856
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,.14740311,.071158297
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,.26464209,.13450344
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,.38407823,.14327316
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,.61403507,.25862527
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,.54503095,.2137586
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,.56868279,.23314908
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,.38675261,.16754821
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,0,.19457172
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,.15495296,.14297657
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,.25388414,.14930415
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,.19305553,.13747767
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,.17663944,.11912423
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,.41159084,.1914337
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,.35754871,.14490323
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,.41137394,.15038314
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,.3302362,.12759629
CBSA2015_11700,"Asheville, NC Metro Area",2005-2009,.26826218,.063812859
CBSA2015_11700,"Asheville, NC Metro Area",2006-2010,.254879,.057391193
CBSA2015_11700,"Asheville, NC Metro Area",2007-2011,.21297307,.042433973
CBSA2015_11700,"Asheville, NC Metro Area",2008-2012,.27044889,.049464945
CBSA2015_11700,"Asheville, NC Metro Area",2009-2013,.2905561,.045750957
CBSA2015_11700,"Asheville, NC Metro Area",2010-2014,.31440154,.053745292
