geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,.7095716,.016400129
03000US1,New England Division,2006-2010,.75701362,.013755503
03000US1,New England Division,2007-2011,.78418648,.016969517
03000US1,New England Division,2008-2012,.8016485,.017462555
03000US1,New England Division,2009-2013,.83173084,.018940274
03000US1,New England Division,2010-2014,.84157848,.015837058
03000US1,New England Division,2011-2015,.85867131,.017980697
03000US1,New England Division,2012-2016,.89078379,.018076854
03000US1,New England Division,2013-2017,.90278274,.019124698
03000US2,Middle Atlantic Division,2005-2009,1.6662618,.020742146
03000US2,Middle Atlantic Division,2006-2010,1.8255532,.018320689
03000US2,Middle Atlantic Division,2007-2011,1.8735909,.015145219
03000US2,Middle Atlantic Division,2008-2012,1.9253979,.016721502
03000US2,Middle Atlantic Division,2009-2013,1.9735432,.017192708
03000US2,Middle Atlantic Division,2010-2014,2.0240746,.017400695
03000US2,Middle Atlantic Division,2011-2015,2.04635,.019434828
03000US2,Middle Atlantic Division,2012-2016,2.0780208,.017389674
03000US2,Middle Atlantic Division,2013-2017,2.0932424,.021092078
03000US3,East North Central Division,2005-2009,5.1437273,.014474438
03000US3,East North Central Division,2006-2010,5.4582171,.013169569
03000US3,East North Central Division,2007-2011,5.6180553,.013280479
03000US3,East North Central Division,2008-2012,5.7456827,.012136468
03000US3,East North Central Division,2009-2013,5.8419704,.013199599
03000US3,East North Central Division,2010-2014,5.9413714,.013629944
03000US3,East North Central Division,2011-2015,6.0149026,.014505431
03000US3,East North Central Division,2012-2016,6.0493975,.01278751
03000US3,East North Central Division,2013-2017,6.1231384,.013015305
03000US4,West North Central Division,2005-2009,3.5643063,.013723093
03000US4,West North Central Division,2006-2010,3.9016321,.01787837
03000US4,West North Central Division,2007-2011,4.0512376,.015029984
03000US4,West North Central Division,2008-2012,4.183145,.016224567
03000US4,West North Central Division,2009-2013,4.2836161,.017269205
03000US4,West North Central Division,2010-2014,4.3629422,.01224701
03000US4,West North Central Division,2011-2015,4.4542804,.015278101
03000US4,West North Central Division,2012-2016,4.5020847,.013488427
03000US4,West North Central Division,2013-2017,4.5741243,.019506251
03000US5,South Atlantic Division,2005-2009,3.1263993,.015771374
03000US5,South Atlantic Division,2006-2010,3.3182311,.015777465
03000US5,South Atlantic Division,2007-2011,3.4042995,.017820338
03000US5,South Atlantic Division,2008-2012,3.4538653,.016322684
03000US5,South Atlantic Division,2009-2013,3.4879189,.017340843
03000US5,South Atlantic Division,2010-2014,3.5277464,.016403744
03000US5,South Atlantic Division,2011-2015,3.555023,.016846813
03000US5,South Atlantic Division,2012-2016,3.5536938,.017228993
03000US5,South Atlantic Division,2013-2017,3.5786085,.014839725
03000US6,East South Central Division,2005-2009,1.9278044,.015550679
03000US6,East South Central Division,2006-2010,2.2301304,.017703172
03000US6,East South Central Division,2007-2011,2.3638461,.016768787
03000US6,East South Central Division,2008-2012,2.4441247,.018044205
03000US6,East South Central Division,2009-2013,2.5057297,.019024147
03000US6,East South Central Division,2010-2014,2.5151234,.018465418
03000US6,East South Central Division,2011-2015,2.535656,.017961966
03000US6,East South Central Division,2012-2016,2.5259717,.019352878
03000US6,East South Central Division,2013-2017,2.5645182,.018725034
03000US7,West South Central Division,2005-2009,22.229532,.032171924
03000US7,West South Central Division,2006-2010,23.105261,.029502954
03000US7,West South Central Division,2007-2011,23.705666,.02658763
03000US7,West South Central Division,2008-2012,24.207594,.024784427
03000US7,West South Central Division,2009-2013,24.480892,.027744297
03000US7,West South Central Division,2010-2014,24.664518,.026549822
03000US7,West South Central Division,2011-2015,24.843922,.029895801
03000US7,West South Central Division,2012-2016,25.022533,.027825586
03000US7,West South Central Division,2013-2017,25.191525,.033280954
03000US8,Mountain Division,2005-2009,17.827801,.037706971
03000US8,Mountain Division,2006-2010,17.965435,.03286583
03000US8,Mountain Division,2007-2011,18.414188,.034144383
03000US8,Mountain Division,2008-2012,18.767237,.027005127
03000US8,Mountain Division,2009-2013,18.907768,.029823603
03000US8,Mountain Division,2010-2014,19.07202,.029740028
03000US8,Mountain Division,2011-2015,19.174994,.029198995
03000US8,Mountain Division,2012-2016,19.228884,.030966299
03000US8,Mountain Division,2013-2017,19.403961,.032241624
03000US9,Pacific Division,2005-2009,24.346066,.024356211
03000US9,Pacific Division,2006-2010,24.913607,.025919322
03000US9,Pacific Division,2007-2011,25.291813,.025583595
03000US9,Pacific Division,2008-2012,25.585058,.02556452
03000US9,Pacific Division,2009-2013,25.801695,.022831861
03000US9,Pacific Division,2010-2014,25.961954,.026086668
03000US9,Pacific Division,2011-2015,26.082006,.021484353
03000US9,Pacific Division,2012-2016,26.171442,.025515197
03000US9,Pacific Division,2013-2017,26.293322,.027892031
