geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,64,38.905777
31000US10020,"Abbeville, LA Micro Area",2006-2010,36,26.139818
31000US10020,"Abbeville, LA Micro Area",2007-2011,78,46.200607
31000US10020,"Abbeville, LA Micro Area",2008-2012,86,37.082066
31000US10100,"Aberdeen, SD Micro Area",2005-2009,0,60.182369
31000US10100,"Aberdeen, SD Micro Area",2006-2010,38,34.042553
31000US10100,"Aberdeen, SD Micro Area",2007-2011,34,31.610943
31000US10100,"Aberdeen, SD Micro Area",2008-2012,39,35.258358
31000US10100,"Aberdeen, SD Micro Area",2009-2013,23,23.708206
31000US10100,"Aberdeen, SD Micro Area",2010-2014,24,24.924011
31000US10100,"Aberdeen, SD Micro Area",2011-2015,19,20.668694
31000US10100,"Aberdeen, SD Micro Area",2012-2016,15,17.021276
31000US10100,"Aberdeen, SD Micro Area",2013-2017,16,15.197568
31000US10140,"Aberdeen, WA Micro Area",2005-2009,37,28.571428
31000US10140,"Aberdeen, WA Micro Area",2006-2010,45,35.258358
31000US10140,"Aberdeen, WA Micro Area",2007-2011,97,58.966564
31000US10140,"Aberdeen, WA Micro Area",2008-2012,66,40.121582
31000US10140,"Aberdeen, WA Micro Area",2009-2013,66,50.455929
31000US10140,"Aberdeen, WA Micro Area",2010-2014,1,1.2158055
31000US10140,"Aberdeen, WA Micro Area",2011-2015,15,15.805471
31000US10140,"Aberdeen, WA Micro Area",2012-2016,15,16.413374
31000US10140,"Aberdeen, WA Micro Area",2013-2017,58,35.866261
31000US10180,"Abilene, TX Metro Area",2005-2009,368,80.851067
31000US10180,"Abilene, TX Metro Area",2006-2010,387,77.203644
31000US10180,"Abilene, TX Metro Area",2007-2011,414,99.696045
31000US10180,"Abilene, TX Metro Area",2008-2012,437,102.12766
31000US10180,"Abilene, TX Metro Area",2009-2013,460,90.577507
31000US10180,"Abilene, TX Metro Area",2010-2014,436,91.18541
31000US10180,"Abilene, TX Metro Area",2011-2015,507,127.65958
31000US10180,"Abilene, TX Metro Area",2012-2016,537,116.71732
31000US10180,"Abilene, TX Metro Area",2013-2017,554,111.2462
31000US10220,"Ada, OK Micro Area",2005-2009,965,148.93617
31000US10220,"Ada, OK Micro Area",2006-2010,1087,162.31003
31000US10220,"Ada, OK Micro Area",2007-2011,1135,178.11551
31000US10220,"Ada, OK Micro Area",2008-2012,1102,159.87842
31000US10220,"Ada, OK Micro Area",2009-2013,931,161.09422
31000US10220,"Ada, OK Micro Area",2010-2014,915,150.75987
31000US10220,"Ada, OK Micro Area",2011-2015,778,113.67781
31000US10220,"Ada, OK Micro Area",2012-2016,779,103.34347
31000US10220,"Ada, OK Micro Area",2013-2017,682,92.401215
31000US10300,"Adrian, MI Micro Area",2005-2009,55,34.650455
31000US10300,"Adrian, MI Micro Area",2006-2010,55,36.474163
31000US10300,"Adrian, MI Micro Area",2007-2011,31,28.571428
31000US10300,"Adrian, MI Micro Area",2008-2012,23,17.021276
31000US10300,"Adrian, MI Micro Area",2009-2013,22,15.197568
31000US10300,"Adrian, MI Micro Area",2010-2014,39,20.668694
31000US10300,"Adrian, MI Micro Area",2011-2015,51,23.708206
31000US10300,"Adrian, MI Micro Area",2012-2016,52,21.276596
31000US10300,"Adrian, MI Micro Area",2013-2017,49,27.963526
31000US10420,"Akron, OH Metro Area",2005-2009,486,121.58054
31000US10420,"Akron, OH Metro Area",2006-2010,589,117.93313
31000US10420,"Akron, OH Metro Area",2007-2011,683,115.50152
31000US10420,"Akron, OH Metro Area",2008-2012,602,108.81459
31000US10420,"Akron, OH Metro Area",2009-2013,608,113.06991
31000US10420,"Akron, OH Metro Area",2010-2014,687,172.64438
31000US10420,"Akron, OH Metro Area",2011-2015,788,174.46808
31000US10420,"Akron, OH Metro Area",2012-2016,810,189.05775
31000US10420,"Akron, OH Metro Area",2013-2017,919,180.54712
31000US10460,"Alamogordo, NM Micro Area",2005-2009,37,21.884499
31000US10460,"Alamogordo, NM Micro Area",2006-2010,5,6.0790272
31000US10460,"Alamogordo, NM Micro Area",2007-2011,5,5.4711246
31000US10460,"Alamogordo, NM Micro Area",2008-2012,4,4.2553191
31000US10460,"Alamogordo, NM Micro Area",2009-2013,3,3.6474164
31000US10460,"Alamogordo, NM Micro Area",2010-2014,8,7.2948327
31000US10460,"Alamogordo, NM Micro Area",2011-2015,29,20.060791
31000US10460,"Alamogordo, NM Micro Area",2012-2016,34,23.708206
31000US10460,"Alamogordo, NM Micro Area",2013-2017,68,41.337387
31000US10500,"Albany, GA Metro Area",2005-2009,679,159.27052
31000US10500,"Albany, GA Metro Area",2006-2010,452,122.18845
31000US10500,"Albany, GA Metro Area",2007-2011,391,113.67781
31000US10500,"Albany, GA Metro Area",2008-2012,455,132.5228
31000US10500,"Albany, GA Metro Area",2009-2013,504,137.99393
31000US10500,"Albany, GA Metro Area",2010-2014,524,150.15198
31000US10500,"Albany, GA Metro Area",2011-2015,703,200.60791
31000US10500,"Albany, GA Metro Area",2012-2016,857,205.47113
31000US10500,"Albany, GA Metro Area",2013-2017,984,277.20364
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,16,12.765958
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,14,11.550152
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,42,29.179331
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,106,66.261398
31000US10540,"Albany, OR Metro Area",2009-2013,103,54.711246
31000US10540,"Albany, OR Metro Area",2010-2014,172,75.987839
31000US10540,"Albany, OR Metro Area",2011-2015,188,80.243164
31000US10540,"Albany, OR Metro Area",2012-2016,203,91.18541
31000US10540,"Albany, OR Metro Area",2013-2017,95,37.689968
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,8040,589.66565
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,8281,558.05469
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,8876,630.39514
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,8411,714.28571
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,7864,598.17627
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,7301,605.47113
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,7205,568.38904
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,7889,537.38605
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,8147,607.29486
31000US10620,"Albemarle, NC Micro Area",2005-2009,209,101.51976
31000US10620,"Albemarle, NC Micro Area",2006-2010,93,82.066872
31000US10620,"Albemarle, NC Micro Area",2007-2011,104,62.006081
31000US10620,"Albemarle, NC Micro Area",2008-2012,123,67.477203
31000US10620,"Albemarle, NC Micro Area",2009-2013,61,29.179331
31000US10620,"Albemarle, NC Micro Area",2010-2014,56,34.042553
31000US10620,"Albemarle, NC Micro Area",2011-2015,67,39.51368
31000US10620,"Albemarle, NC Micro Area",2012-2016,28,26.747721
31000US10620,"Albemarle, NC Micro Area",2013-2017,0,17.021276
31000US10660,"Albert Lea, MN Micro Area",2005-2009,0,56.534954
31000US10660,"Albert Lea, MN Micro Area",2006-2010,0,56.534954
31000US10660,"Albert Lea, MN Micro Area",2007-2011,0,41.94529
31000US10660,"Albert Lea, MN Micro Area",2008-2012,0,10.942249
31000US10660,"Albert Lea, MN Micro Area",2009-2013,0,10.942249
31000US10660,"Albert Lea, MN Micro Area",2010-2014,2,2.4316111
31000US10660,"Albert Lea, MN Micro Area",2011-2015,2,1.8237082
31000US10660,"Albert Lea, MN Micro Area",2012-2016,2,1.8237082
31000US10660,"Albert Lea, MN Micro Area",2013-2017,2,1.8237082
31000US10700,"Albertville, AL Micro Area",2005-2009,111,83.282677
31000US10700,"Albertville, AL Micro Area",2006-2010,152,110.6383
31000US10700,"Albertville, AL Micro Area",2007-2011,196,125.22797
31000US10700,"Albertville, AL Micro Area",2008-2012,66,50.455929
31000US10700,"Albertville, AL Micro Area",2009-2013,64,33.43465
31000US10700,"Albertville, AL Micro Area",2010-2014,61,26.747721
31000US10700,"Albertville, AL Micro Area",2011-2015,149,44.3769
31000US10700,"Albertville, AL Micro Area",2012-2016,284,91.793312
31000US10700,"Albertville, AL Micro Area",2013-2017,583,151.97568
31000US10740,"Albuquerque, NM Metro Area",2005-2009,1014,203.64742
31000US10740,"Albuquerque, NM Metro Area",2006-2010,859,155.62311
31000US10740,"Albuquerque, NM Metro Area",2007-2011,964,163.52583
31000US10740,"Albuquerque, NM Metro Area",2008-2012,1016,177.5076
31000US10740,"Albuquerque, NM Metro Area",2009-2013,893,171.42857
31000US10740,"Albuquerque, NM Metro Area",2010-2014,927,158.66261
31000US10740,"Albuquerque, NM Metro Area",2011-2015,949,160.48633
31000US10740,"Albuquerque, NM Metro Area",2012-2016,829,139.81763
31000US10740,"Albuquerque, NM Metro Area",2013-2017,900,156.231
31000US10760,"Alexander City, AL Micro Area",2005-2009,68,45.592705
31000US10760,"Alexander City, AL Micro Area",2006-2010,70,51.063831
31000US10760,"Alexander City, AL Micro Area",2007-2011,122,63.829788
31000US10760,"Alexander City, AL Micro Area",2008-2012,53,37.082066
31000US10760,"Alexander City, AL Micro Area",2012-2016,7,6.6869302
31000US10760,"Alexander City, AL Micro Area",2013-2017,9,6.6869302
31000US10780,"Alexandria, LA Metro Area",2005-2009,114,42.553192
31000US10780,"Alexandria, LA Metro Area",2006-2010,119,48.632217
31000US10780,"Alexandria, LA Metro Area",2007-2011,56,24.316109
31000US10780,"Alexandria, LA Metro Area",2008-2012,92,33.43465
31000US10780,"Alexandria, LA Metro Area",2009-2013,107,37.689968
31000US10780,"Alexandria, LA Metro Area",2010-2014,123,43.161095
31000US10780,"Alexandria, LA Metro Area",2011-2015,126,39.51368
31000US10780,"Alexandria, LA Metro Area",2012-2016,107,41.337387
31000US10780,"Alexandria, LA Metro Area",2013-2017,59,29.787233
31000US10820,"Alexandria, MN Micro Area",2005-2009,0,56.534954
31000US10820,"Alexandria, MN Micro Area",2006-2010,4,4.8632221
31000US10820,"Alexandria, MN Micro Area",2007-2011,5,5.4711246
31000US10820,"Alexandria, MN Micro Area",2008-2012,5,4.8632221
31000US10820,"Alexandria, MN Micro Area",2009-2013,8,7.9027357
31000US10820,"Alexandria, MN Micro Area",2010-2014,13,9.7264442
31000US10820,"Alexandria, MN Micro Area",2011-2015,24,16.413374
31000US10820,"Alexandria, MN Micro Area",2012-2016,18,10.942249
31000US10820,"Alexandria, MN Micro Area",2013-2017,19,12.765958
31000US10860,"Alice, TX Micro Area",2005-2009,54,44.3769
31000US10860,"Alice, TX Micro Area",2006-2010,72,57.750759
31000US10860,"Alice, TX Micro Area",2007-2011,0,57.750759
31000US10860,"Alice, TX Micro Area",2008-2012,0,16.413374
31000US10860,"Alice, TX Micro Area",2009-2013,0,16.413374
31000US10860,"Alice, TX Micro Area",2010-2014,0,16.413374
31000US10860,"Alice, TX Micro Area",2011-2015,0,16.413374
31000US10860,"Alice, TX Micro Area",2012-2016,0,16.413374
31000US10860,"Alice, TX Micro Area",2013-2017,0,17.021276
31000US10880,"Allegan, MI Micro Area",2005-2009,0,66.261398
31000US10880,"Allegan, MI Micro Area",2006-2010,0,66.261398
31000US10880,"Allegan, MI Micro Area",2007-2011,0,47.416412
31000US10880,"Allegan, MI Micro Area",2008-2012,0,14.589665
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,4536,411.55014
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,4762,429.78723
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,5228,459.57446
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,5102,530.6991
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,5605,533.13068
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,5550,436.47415
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,5663,587.84192
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,6007,551.3678
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,6583,500.91187
31000US10940,"Alma, MI Micro Area",2005-2009,82,47.416412
31000US10940,"Alma, MI Micro Area",2006-2010,92,72.948326
31000US10940,"Alma, MI Micro Area",2007-2011,56,34.042553
31000US10940,"Alma, MI Micro Area",2008-2012,151,77.811554
31000US10940,"Alma, MI Micro Area",2009-2013,67,40.729485
31000US10940,"Alma, MI Micro Area",2010-2014,96,68.085106
31000US10940,"Alma, MI Micro Area",2011-2015,38,23.100304
31000US10940,"Alma, MI Micro Area",2012-2016,62,37.082066
31000US10940,"Alma, MI Micro Area",2013-2017,79,43.161095
31000US10980,"Alpena, MI Micro Area",2005-2009,0,66.261398
31000US10980,"Alpena, MI Micro Area",2006-2010,0,66.261398
31000US10980,"Alpena, MI Micro Area",2007-2011,16,10.334347
31000US10980,"Alpena, MI Micro Area",2008-2012,14,8.5106382
31000US10980,"Alpena, MI Micro Area",2009-2013,18,11.550152
31000US10980,"Alpena, MI Micro Area",2010-2014,15,10.942249
31000US10980,"Alpena, MI Micro Area",2011-2015,17,11.550152
31000US10980,"Alpena, MI Micro Area",2012-2016,4,5.4711246
31000US10980,"Alpena, MI Micro Area",2013-2017,22,16.413374
31000US11020,"Altoona, PA Metro Area",2005-2009,145,94.224922
31000US11020,"Altoona, PA Metro Area",2006-2010,138,85.106384
31000US11020,"Altoona, PA Metro Area",2007-2011,83,74.164131
31000US11020,"Altoona, PA Metro Area",2008-2012,111,83.890579
31000US11020,"Altoona, PA Metro Area",2009-2013,165,88.753799
31000US11020,"Altoona, PA Metro Area",2010-2014,76,41.94529
31000US11020,"Altoona, PA Metro Area",2011-2015,91,46.200607
31000US11020,"Altoona, PA Metro Area",2012-2016,105,49.848022
31000US11020,"Altoona, PA Metro Area",2013-2017,78,42.553192
31000US11060,"Altus, OK Micro Area",2005-2009,62,32.218845
31000US11060,"Altus, OK Micro Area",2006-2010,94,41.94529
31000US11060,"Altus, OK Micro Area",2007-2011,105,57.142857
31000US11060,"Altus, OK Micro Area",2008-2012,94,51.063831
31000US11060,"Altus, OK Micro Area",2009-2013,98,45.592705
31000US11060,"Altus, OK Micro Area",2010-2014,38,20.060791
31000US11060,"Altus, OK Micro Area",2011-2015,35,19.452888
31000US11060,"Altus, OK Micro Area",2012-2016,59,26.139818
31000US11060,"Altus, OK Micro Area",2013-2017,55,26.139818
31000US11100,"Amarillo, TX Metro Area",2005-2009,665,128.26747
31000US11100,"Amarillo, TX Metro Area",2006-2010,746,145.89665
31000US11100,"Amarillo, TX Metro Area",2007-2011,769,152.58359
31000US11100,"Amarillo, TX Metro Area",2008-2012,912,207.29483
31000US11100,"Amarillo, TX Metro Area",2009-2013,856,193.92097
31000US11100,"Amarillo, TX Metro Area",2010-2014,836,199.39209
31000US11100,"Amarillo, TX Metro Area",2011-2015,738,226.13982
31000US11100,"Amarillo, TX Metro Area",2012-2016,802,224.92401
31000US11100,"Amarillo, TX Metro Area",2013-2017,568,115.50152
31000US11140,"Americus, GA Micro Area",2005-2009,131,76.595741
31000US11140,"Americus, GA Micro Area",2006-2010,102,58.966564
31000US11140,"Americus, GA Micro Area",2007-2011,105,54.711246
31000US11140,"Americus, GA Micro Area",2008-2012,129,62.006081
31000US11140,"Americus, GA Micro Area",2009-2013,102,41.94529
31000US11140,"Americus, GA Micro Area",2010-2014,86,36.474163
31000US11140,"Americus, GA Micro Area",2011-2015,113,35.866261
31000US11140,"Americus, GA Micro Area",2012-2016,127,38.297871
31000US11140,"Americus, GA Micro Area",2013-2017,91,29.787233
31000US11180,"Ames, IA Metro Area",2005-2009,105,67.477203
31000US11180,"Ames, IA Metro Area",2006-2010,127,96.04863
31000US11180,"Ames, IA Metro Area",2007-2011,114,82.674774
31000US11180,"Ames, IA Metro Area",2008-2012,260,119.75684
31000US11180,"Ames, IA Metro Area",2009-2013,220,103.34347
31000US11180,"Ames, IA Metro Area",2010-2014,239,106.99088
31000US11180,"Ames, IA Metro Area",2011-2015,199,84.498482
31000US11180,"Ames, IA Metro Area",2012-2016,178,82.674774
31000US11180,"Ames, IA Metro Area",2013-2017,41,24.316109
31000US11220,"Amsterdam, NY Micro Area",2005-2009,92,40.121582
31000US11220,"Amsterdam, NY Micro Area",2006-2010,149,62.613983
31000US11220,"Amsterdam, NY Micro Area",2007-2011,146,49.24012
31000US11220,"Amsterdam, NY Micro Area",2008-2012,196,72.948326
31000US11220,"Amsterdam, NY Micro Area",2009-2013,256,72.340424
31000US11220,"Amsterdam, NY Micro Area",2010-2014,272,75.379936
31000US11220,"Amsterdam, NY Micro Area",2011-2015,255,68.693008
31000US11220,"Amsterdam, NY Micro Area",2012-2016,277,87.537994
31000US11220,"Amsterdam, NY Micro Area",2013-2017,158,49.848022
31000US11260,"Anchorage, AK Metro Area",2005-2009,1380,204.86322
31000US11260,"Anchorage, AK Metro Area",2006-2010,1259,222.4924
31000US11260,"Anchorage, AK Metro Area",2007-2011,1169,202.43161
31000US11260,"Anchorage, AK Metro Area",2008-2012,1407,229.78723
31000US11260,"Anchorage, AK Metro Area",2009-2013,1128,210.94225
31000US11260,"Anchorage, AK Metro Area",2010-2014,1001,193.31306
31000US11260,"Anchorage, AK Metro Area",2011-2015,816,182.97873
31000US11260,"Anchorage, AK Metro Area",2012-2016,810,127.65958
31000US11260,"Anchorage, AK Metro Area",2013-2017,810,140.42554
31000US11300,"Anderson, IN Metro Area",2005-2009,27,23.100304
31000US11300,"Anderson, IN Metro Area",2006-2010,56,32.218845
31000US11300,"Anderson, IN Metro Area",2007-2011,67,31.610943
31000US11300,"Anderson, IN Metro Area",2008-2012,53,31.00304
31000US11340,"Anderson, SC Metro Area",2005-2009,209,114.89362
31000US11340,"Anderson, SC Metro Area",2006-2010,336,131.30699
31000US11340,"Anderson, SC Metro Area",2007-2011,466,132.5228
31000US11340,"Anderson, SC Metro Area",2008-2012,530,167.17325
31000US11380,"Andrews, TX Micro Area",2005-2009,168,105.16718
31000US11380,"Andrews, TX Micro Area",2006-2010,62,41.94529
31000US11380,"Andrews, TX Micro Area",2007-2011,0,57.750759
31000US11380,"Andrews, TX Micro Area",2008-2012,0,12.158054
31000US11380,"Andrews, TX Micro Area",2009-2013,21,19.452888
31000US11380,"Andrews, TX Micro Area",2010-2014,25,23.708206
31000US11380,"Andrews, TX Micro Area",2011-2015,23,23.100304
31000US11380,"Andrews, TX Micro Area",2012-2016,23,23.100304
31000US11380,"Andrews, TX Micro Area",2013-2017,16,16.413374
31000US11420,"Angola, IN Micro Area",2005-2009,0,72.340424
31000US11420,"Angola, IN Micro Area",2006-2010,0,72.340424
31000US11420,"Angola, IN Micro Area",2007-2011,0,54.103344
31000US11420,"Angola, IN Micro Area",2008-2012,0,14.589665
31000US11420,"Angola, IN Micro Area",2009-2013,0,14.589665
31000US11420,"Angola, IN Micro Area",2010-2014,0,14.589665
31000US11420,"Angola, IN Micro Area",2011-2015,0,14.589665
31000US11420,"Angola, IN Micro Area",2012-2016,0,14.589665
31000US11420,"Angola, IN Micro Area",2013-2017,0,14.589665
31000US11460,"Ann Arbor, MI Metro Area",2005-2009,998,204.25533
31000US11460,"Ann Arbor, MI Metro Area",2006-2010,981,199.39209
31000US11460,"Ann Arbor, MI Metro Area",2007-2011,1070,236.47417
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,940,169.60486
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,929,141.64134
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,1075,179.93921
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,949,153.79939
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,754,116.10942
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,863,141.64134
31000US11500,"Anniston-Oxford, AL Metro Area",2005-2009,199,98.48024
31000US11500,"Anniston-Oxford, AL Metro Area",2006-2010,199,82.674774
31000US11500,"Anniston-Oxford, AL Metro Area",2007-2011,148,62.613983
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,319,111.8541
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,235,97.872337
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,346,124.01216
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,369,115.50152
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,520,162.31003
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,445,173.86018
31000US11540,"Appleton, WI Metro Area",2005-2009,100,62.613983
31000US11540,"Appleton, WI Metro Area",2006-2010,46,43.161095
31000US11540,"Appleton, WI Metro Area",2007-2011,148,80.243164
31000US11540,"Appleton, WI Metro Area",2008-2012,204,102.73557
31000US11540,"Appleton, WI Metro Area",2009-2013,208,83.890579
31000US11540,"Appleton, WI Metro Area",2010-2014,255,99.088142
31000US11540,"Appleton, WI Metro Area",2011-2015,205,80.851067
31000US11540,"Appleton, WI Metro Area",2012-2016,223,78.419456
31000US11540,"Appleton, WI Metro Area",2013-2017,163,66.869301
31000US11580,"Arcadia, FL Micro Area",2005-2009,480,150.75987
31000US11580,"Arcadia, FL Micro Area",2006-2010,298,99.088142
31000US11580,"Arcadia, FL Micro Area",2007-2011,351,107.59879
31000US11580,"Arcadia, FL Micro Area",2008-2012,286,88.145897
31000US11580,"Arcadia, FL Micro Area",2009-2013,254,79.027359
31000US11580,"Arcadia, FL Micro Area",2010-2014,272,74.164131
31000US11580,"Arcadia, FL Micro Area",2011-2015,255,69.300911
31000US11580,"Arcadia, FL Micro Area",2012-2016,383,71.732521
31000US11580,"Arcadia, FL Micro Area",2013-2017,274,73.556229
31000US11620,"Ardmore, OK Micro Area",2005-2009,312,101.51976
31000US11620,"Ardmore, OK Micro Area",2006-2010,290,85.714287
31000US11620,"Ardmore, OK Micro Area",2007-2011,250,88.753799
31000US11620,"Ardmore, OK Micro Area",2008-2012,260,85.106384
31000US11620,"Ardmore, OK Micro Area",2009-2013,234,88.145897
31000US11620,"Ardmore, OK Micro Area",2010-2014,117,32.826748
31000US11620,"Ardmore, OK Micro Area",2011-2015,159,44.3769
31000US11620,"Ardmore, OK Micro Area",2012-2016,165,51.063831
31000US11620,"Ardmore, OK Micro Area",2013-2017,160,44.3769
31000US11660,"Arkadelphia, AR Micro Area",2005-2009,18,12.765958
31000US11660,"Arkadelphia, AR Micro Area",2006-2010,32,16.413374
31000US11660,"Arkadelphia, AR Micro Area",2007-2011,40,24.924011
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,35,23.100304
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,29,18.844984
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,15,12.765958
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,0,12.765958
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,0,12.765958
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,0,12.765958
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,28,18.237082
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,9,7.2948327
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,8,7.2948327
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,0,12.765958
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,13,11.550152
31000US11700,"Asheville, NC Metro Area",2005-2009,420,114.28571
31000US11700,"Asheville, NC Metro Area",2006-2010,519,127.65958
31000US11700,"Asheville, NC Metro Area",2007-2011,760,136.77812
31000US11700,"Asheville, NC Metro Area",2008-2012,624,122.18845
31000US11700,"Asheville, NC Metro Area",2009-2013,676,147.72037
31000US11700,"Asheville, NC Metro Area",2010-2014,813,189.66565
31000US11700,"Asheville, NC Metro Area",2011-2015,928,197.56839
31000US11700,"Asheville, NC Metro Area",2012-2016,806,196.96048
31000US11700,"Asheville, NC Metro Area",2013-2017,960,239.51367
31000US11740,"Ashland, OH Micro Area",2005-2009,27,18.237082
31000US11740,"Ashland, OH Micro Area",2006-2010,17,13.37386
31000US11740,"Ashland, OH Micro Area",2007-2011,16,13.37386
31000US11740,"Ashland, OH Micro Area",2008-2012,17,12.765958
31000US11740,"Ashland, OH Micro Area",2009-2013,2,2.4316111
31000US11740,"Ashland, OH Micro Area",2010-2014,1,1.8237082
31000US11740,"Ashland, OH Micro Area",2011-2015,8,5.4711246
31000US11740,"Ashland, OH Micro Area",2012-2016,21,13.37386
31000US11740,"Ashland, OH Micro Area",2013-2017,36,23.100304
31000US11780,"Ashtabula, OH Micro Area",2005-2009,40,27.963526
31000US11780,"Ashtabula, OH Micro Area",2006-2010,40,23.708206
31000US11780,"Ashtabula, OH Micro Area",2007-2011,22,15.197568
31000US11780,"Ashtabula, OH Micro Area",2008-2012,59,31.610943
31000US11780,"Ashtabula, OH Micro Area",2009-2013,34,25.531916
31000US11780,"Ashtabula, OH Micro Area",2010-2014,28,20.668694
31000US11780,"Ashtabula, OH Micro Area",2011-2015,6,6.0790272
31000US11780,"Ashtabula, OH Micro Area",2012-2016,10,7.9027357
31000US11780,"Ashtabula, OH Micro Area",2013-2017,15,10.334347
31000US11820,"Astoria, OR Micro Area",2005-2009,26,24.316109
31000US11820,"Astoria, OR Micro Area",2006-2010,13,14.589665
31000US11820,"Astoria, OR Micro Area",2007-2011,11,13.981763
31000US11820,"Astoria, OR Micro Area",2008-2012,0,15.805471
31000US11820,"Astoria, OR Micro Area",2009-2013,0,15.197568
31000US11820,"Astoria, OR Micro Area",2010-2014,0,15.197568
31000US11820,"Astoria, OR Micro Area",2011-2015,0,15.197568
31000US11820,"Astoria, OR Micro Area",2012-2016,0,15.197568
31000US11820,"Astoria, OR Micro Area",2013-2017,0,15.197568
31000US11860,"Atchison, KS Micro Area",2005-2009,0,66.261398
31000US11860,"Atchison, KS Micro Area",2006-2010,0,66.261398
31000US11860,"Atchison, KS Micro Area",2007-2011,0,49.24012
31000US11860,"Atchison, KS Micro Area",2008-2012,0,9.7264442
31000US11860,"Atchison, KS Micro Area",2009-2013,0,9.7264442
31000US11860,"Atchison, KS Micro Area",2010-2014,17,17.021276
31000US11860,"Atchison, KS Micro Area",2011-2015,25,23.708206
31000US11860,"Atchison, KS Micro Area",2012-2016,40,35.258358
31000US11860,"Atchison, KS Micro Area",2013-2017,33,28.571428
31000US11900,"Athens, OH Micro Area",2005-2009,145,68.693008
31000US11900,"Athens, OH Micro Area",2006-2010,146,54.711246
31000US11900,"Athens, OH Micro Area",2007-2011,71,31.610943
31000US11900,"Athens, OH Micro Area",2008-2012,69,36.474163
31000US11900,"Athens, OH Micro Area",2009-2013,34,20.668694
31000US11900,"Athens, OH Micro Area",2010-2014,43,25.531916
31000US11900,"Athens, OH Micro Area",2011-2015,45,26.747721
31000US11900,"Athens, OH Micro Area",2012-2016,47,23.708206
31000US11900,"Athens, OH Micro Area",2013-2017,59,26.747721
31000US11940,"Athens, TN Micro Area",2005-2009,47,32.826748
31000US11940,"Athens, TN Micro Area",2006-2010,67,38.297871
31000US11940,"Athens, TN Micro Area",2007-2011,33,23.100304
31000US11940,"Athens, TN Micro Area",2008-2012,20,18.844984
31000US11940,"Athens, TN Micro Area",2009-2013,20,18.237082
31000US11940,"Athens, TN Micro Area",2010-2014,22,21.276596
31000US11940,"Athens, TN Micro Area",2011-2015,0,17.021276
31000US11940,"Athens, TN Micro Area",2012-2016,0,17.021276
31000US11940,"Athens, TN Micro Area",2013-2017,8,7.2948327
31000US11980,"Athens, TX Micro Area",2005-2009,209,91.18541
