geoid,name,year,total_est,total_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,18.670887,4.2203093
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,26.923079,4.1989312
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,6.8075123,2.6811638
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,10.855683,2.1168354
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,23.245615,3.6942177
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,12.275215,2.6155879
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,27.98354,2.7359166
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,17.838766,2.8218672
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,24.827763,2.6504755
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,20.171673,3.4022868
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,36.164623,4.4385719
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,17.840736,2.8792686
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,13.247471,3.3839893
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,8.4474888,2.2778828
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,38.64542,5.7321005
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,25.700483,4.2615952
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,17.436459,2.8158
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,22.154373,2.9467409
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,23.094904,4.4821444
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,11.647856,3.5430458
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,8.5510683,2.5188885
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,15.272373,3.0753293
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,12.249284,2.6120968
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,13.891021,2.3477602
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,7.9066262,2.5558987
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,9.2095728,2.7126486
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,15.70248,3.5477746
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,9.8214283,2.9792254
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,21.828434,3.7676518
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,18.843761,3.1869671
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,16.648352,3.4916039
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,15.878788,2.936229
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,19.974716,2.9776731
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,19.832737,3.216692
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,2.7888446,1.5327215
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,7.9199305,3.0468175
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,30.153847,2.7868836
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,28.967741,2.7194583
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,22.769115,2.6556649
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,23.002621,2.3161407
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,24.536081,2.6893692
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,18.884121,2.674104
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,18.2871,2.8943696
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,15.330003,2.3121996
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,23.535677,3.7629933
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,27.031076,3.05092
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,18.613335,3.4111929
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,16.3626,2.216331
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,17.215815,3.0181315
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,17.81687,3.3380046
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,20.347826,3.2555006
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,12.827544,2.2683585
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,23.379311,4.8947392
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,14.849734,3.231854
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,22.67614,3.7071157
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,16.598639,2.3232682
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,31.802023,2.847789
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,26.820841,3.2368469
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,24.390244,5.0366054
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,19.740259,3.3561549
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,39.959839,3.5531032
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,36.876358,4.3114753
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,27.458086,3.305975
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,27.362022,3.8923674
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,23.370928,3.4757414
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,32.709251,4.3909335
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,23.862535,3.405169
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,21.044508,2.9603615
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,21.603622,2.9047439
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,30.135536,3.3986111
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,50.949913,6.2292686
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,41.955509,3.7648802
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,23.873875,4.1514297
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,16.16095,2.8474052
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,32.653061,4.8613133
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,26.506954,3.7454948
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,55.742298,13.998887
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,47.887325,7.4562154
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,22.711699,2.9494231
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,24.571217,3.5880706
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,17.085058,2.8149245
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,14.23243,2.659111
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,20.352627,3.9236386
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,21.244635,2.9086821
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,40.093491,3.8267822
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,27.901978,3.6388788
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,15.474339,3.2340102
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,16.020672,3.9266922
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,13.309671,2.7148457
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,7.4141049,1.8995076
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,12.9683,2.6355979
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,9.4066572,1.9032625
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,12.334352,2.5121701
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,13.207547,3.2675397
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,11.07011,2.2738435
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,19.198149,3.200247
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,9.1034479,3.0354197
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,8.5978832,2.0001895
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,20.240137,4.1536388
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,16.190477,3.244549
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,25.877193,3.7650828
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,15.351812,2.8137679
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,8.75,2.3804848
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,9.987114,2.0750415
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,3.0571992,2.0784593
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,13.879782,3.5023365
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,7.7709608,1.7185427
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,13.225643,2.9172132
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,20.064205,3.5722733
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,15.731637,3.6440525
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,6.5174713,1.4734246
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,9.2536011,2.5392907
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,13.825056,2.5450475
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,11.151209,2.5391607
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,14.230321,2.1674585
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,16.343285,2.7682772
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,14.865846,3.4507942
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,17.892344,2.7912014
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,13.983904,2.7077203
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,11.953042,2.1228266
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,7.3913045,1.9499665
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,9.5677233,1.7622457
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,8.9285717,1.7001871
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,11.920529,2.1313601
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,13.908206,3.6967733
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,10.787172,2.5134792
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,18.919764,3.1836283
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,11.984102,2.0122159
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,14.416615,2.3358426
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,10.544986,2.0236862
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,7.6923079,2.8094914
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,3.0694668,1.4331846
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,9.1362953,3.1947761
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,15.500259,3.6766741
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,12.563666,3.1778407
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,7.4866309,2.4137866
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2008-2012,13.542795,4.4450121
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2013-2017,8.268734,2.6629946
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2008-2012,16.759003,4.237649
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2013-2017,18.625679,4.2373848
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2008-2012,7.5447569,2.8396521
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2013-2017,10.396717,2.9064965
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2008-2012,10.546875,3.632256
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2013-2017,13.44383,3.1050775
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2008-2012,7.3193045,2.2910213
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2013-2017,4.3568468,1.6093774
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2008-2012,14.733727,2.291249
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2013-2017,11.312849,2.7127373
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2008-2012,11.907811,3.3394077
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2013-2017,7.2780209,1.9688997
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2008-2012,7.9654508,1.8172672
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2013-2017,10.770975,2.4183738
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2008-2012,8.2781458,2.872664
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2013-2017,8.8842974,2.7933388
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2008-2012,15.400553,3.1683125
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2013-2017,15.653496,3.9790397
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2008-2012,8.1615124,3.3992205
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2013-2017,6.4651556,3.282521
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2008-2012,6.4609451,2.4176188
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2013-2017,8.0449018,2.4095592
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2008-2012,8.038147,3.7306569
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2013-2017,2.1943574,1.320014
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2008-2012,5.7228913,2.6027861
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2013-2017,7.3758864,2.6241765
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2008-2012,7.7217126,2.1949821
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2013-2017,10.281195,2.6929882
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2008-2012,20.034542,3.8835075
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2013-2017,8.5450344,2.7706909
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2008-2012,42.477303,3.7474127
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2013-2017,35.56086,2.8008363
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2008-2012,25.795708,2.9359467
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2013-2017,21.589561,3.5628285
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2008-2012,25.511482,3.1042633
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2013-2017,24.21875,3.9533899
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2008-2012,14.941634,2.6903944
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2013-2017,12.377049,2.4407835
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2008-2012,20.65527,4.9154553
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2013-2017,15.128689,2.6843472
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2008-2012,7.2562361,2.2304873
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2013-2017,11.819389,2.9069588
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2008-2012,12.744388,2.7049427
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2013-2017,11.047463,2.8809671
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2008-2012,16.060463,2.9459741
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2013-2017,12.597548,4.3650446
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2008-2012,9.9300699,2.3988569
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2013-2017,6.9279218,1.7570406
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2008-2012,15.323257,2.8926735
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2013-2017,14.784945,2.9530966
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2008-2012,14.92126,1.8846054
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2013-2017,23.449692,3.353807
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2008-2012,18.441273,3.0878985
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2013-2017,18.062826,2.644902
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2008-2012,6.75563,2.4299073
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2013-2017,9.048068,1.9012556
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2008-2012,33.559578,3.6353498
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2013-2017,32.003128,4.3660936
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2008-2012,16.907457,3.2635159
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2013-2017,12.218404,1.9670953
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2008-2012,18.866667,3.4628029
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2013-2017,11.135371,2.6719217
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2008-2012,11.96319,2.9292719
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2013-2017,11.783645,3.0708232
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2008-2012,27.811007,4.2967472
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2013-2017,17.935701,3.2205245
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2008-2012,19.765739,3.4085875
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2013-2017,18.816223,3.3259797
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2008-2012,18.3237,3.38589
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2013-2017,13.298491,2.5048857
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2008-2012,17.016176,2.606354
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2013-2017,15.547906,2.7958398
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2008-2012,0,182.37082
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2013-2017,0,167.17325
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2008-2012,0,52.105946
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2013-2017,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2008-2012,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2013-2017,,
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2008-2012,13.315755,3.1379116
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2013-2017,14.647887,2.8799167
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2008-2012,15.384616,3.305233
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2013-2017,10.746513,2.3057039
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2008-2012,12.087913,2.3417282
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2013-2017,4.8680787,1.3326366
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2008-2012,9.5983658,2.4294798
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2013-2017,6.446887,2.1092615
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2008-2012,7.2854834,2.0297534
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2013-2017,10.27027,2.4173822
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2008-2012,2.4258761,2.2750361
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2013-2017,4.5751634,1.9280754
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2008-2012,15.923567,2.0733104
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2013-2017,8.1349211,2.0622609
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2008-2012,13.943662,2.99052
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2013-2017,18.031359,3.0759289
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2008-2012,12.520594,2.5165222
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2013-2017,10.963856,2.7581859
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2008-2012,16.002453,3.3369172
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2013-2017,13.661202,2.6905339
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2008-2012,12.134721,3.1660676
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2013-2017,13.501577,2.4591129
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2008-2012,21.843779,3.1731322
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2013-2017,15.51963,3.3326111
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2008-2012,10.898083,2.6043801
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2013-2017,12.64637,2.4153986
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2008-2012,22.450109,2.9507546
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2013-2017,24.553102,3.523634
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2008-2012,10.330189,2.324568
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2013-2017,15.271436,3.546036
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2008-2012,7.1163034,1.7742935
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2013-2017,10.470914,2.6595335
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2008-2012,15.778689,3.1190348
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2013-2017,12.57485,3.0150051
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2008-2012,17.708332,3.8646321
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2013-2017,15.096066,3.1732504
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2008-2012,12.950139,3.2291293
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2013-2017,20.961002,3.5512793
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2008-2012,17.440083,2.837213
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2013-2017,14.447175,2.528039
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2008-2012,8.692893,1.7566843
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2013-2017,8.5880194,1.8707494
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2008-2012,6.4957271,2.2517686
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2013-2017,8.0410604,2.1700466
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2008-2012,12.288513,3.5114951
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2013-2017,15.899919,3.6281672
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2008-2012,9.7222223,2.8224201
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2013-2017,12.554958,3.1906075
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2008-2012,11.858077,2.8407552
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2013-2017,10.703125,2.8740277
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2008-2012,15.194148,3.2982137
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2013-2017,10.897436,2.1324794
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2008-2012,14.805195,2.6022623
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2013-2017,18.227665,3.5341911
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2008-2012,10.491803,2.3510022
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2013-2017,7.6923079,1.9348871
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2008-2012,6.5436244,2.2586217
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2013-2017,5.0173011,3.2322392
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2008-2012,14.435695,8.1100712
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2013-2017,6.963788,3.1488154
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2008-2012,16.472546,2.8611507
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2013-2017,10.501419,2.5254228
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2008-2012,9.9277983,3.8266671
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2013-2017,14.071295,4.0586801
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2008-2012,13.573406,2.8585463
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2013-2017,10.043668,2.2260695
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2008-2012,15.463108,3.5782866
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2013-2017,10.326087,2.6747048
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2008-2012,21.678322,3.8237627
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2013-2017,15.500686,2.8695714
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2008-2012,8.7527351,3.8689098
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2013-2017,6.584362,3.313971
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2008-2012,6.818182,3.789284
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2013-2017,7.2088728,3.7549
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2008-2012,12.739725,2.1694632
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2013-2017,14.74359,2.5981524
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2008-2012,10.158013,2.2685826
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2013-2017,14.069263,2.5543077
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2008-2012,13.937283,2.9982574
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2013-2017,7.7353215,3.2484307
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2008-2012,7.8725395,2.0033774
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2013-2017,12.573443,4.1801224
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2008-2012,8.993289,2.6009147
